id1,id2,facial distance,category (sire/alpha),infant sexes,maternal kinship,difference in age,number of distances
208,11,14.61806,diffalpha,fm,diff,177,4
208,24,14.149545,diffalpha,fm,diff,142,4
208,49,12.686905,diffalpha,fm,diff,193,2
208,59,15.06278,diffalpha,ff,diff,246,4
208,62,14.901055,diffalpha,fm,same,272,2
208,65,15.75882,diffalpha,fm,diff,264,2
208,70,16.7855725,diffalpha,ff,diff,291,4
208,89,10.12376,diffalpha,fm,diff,86,2
208,92,16.3592375,diffalpha,fm,diff,261,4
208,102,12.872745,diffalpha,ff,diff,53,4
208,121,15.243125,diffalpha,fm,diff,186,6
208,140,15.995505,diffalpha,fm,diff,315,4
208,640,16.31636167,diffalpha,ff,diff,293,6
208,829,14.54678,diffalpha,ff,diff,266,2
208,916,14.48227,diffalpha,ff,diff,10,2
209,62,15.564395,diffalpha,mm,diff,83,2
209,89,13.096485,diffalpha,mm,diff,103,2
209,102,13.3171175,diffalpha,fm,diff,137,4
209,121,12.062275,diffalpha,mm,diff,3,6
209,829,14.66502,diffalpha,fm,diff,77,2
209,916,10.9215,diffalpha,fm,diff,199,2
213,11,15.07500667,diffalpha,fm,diff,102,6
213,24,13.515865,diffalpha,fm,diff,65,6
213,49,17.14038333,diffalpha,fm,diff,79,3
213,59,13.63260833,diffalpha,ff,diff,132,6
213,62,14.07287667,diffalpha,fm,diff,158,3
213,65,16.44662,diffalpha,fm,diff,150,3
213,70,17.03759333,diffalpha,ff,diff,177,6
213,89,11.26198,diffalpha,fm,diff,28,3
213,91,16.09534667,diffalpha,fm,diff,79,3
213,92,15.65956667,diffalpha,fm,diff,147,6
213,93,12.82067,diffalpha,ff,diff,68,3
213,102,14.51529,diffalpha,ff,diff,62,5
213,121,13.39499222,diffalpha,fm,diff,71,9
213,140,15.67638167,diffalpha,fm,same,201,6
213,206,16.56724167,diffalpha,fm,same,213,6
213,640,17.83190556,diffalpha,ff,diff,179,9
213,829,13.66852,diffalpha,ff,diff,152,3
213,916,11.81125,diffalpha,ff,same,124,3
213,2071,9.868288333,diffalpha,ff,diff,77,3
829,206,12.582885,diffalpha,fm,diff,61,2
829,916,15.28808,diffalpha,ff,diff,276,1
916,11,14.142995,diffalpha,fm,diff,187,2
916,24,11.5728035,diffalpha,fm,diff,152,2
916,49,15.37273,diffalpha,fm,diff,203,1
916,59,14.85325,diffalpha,ff,diff,256,2
916,65,18.11884,diffalpha,fm,diff,274,1
916,70,18.16206,diffalpha,ff,diff,301,2
916,92,17.02596,diffalpha,fm,diff,271,2
916,206,17.03558,diffalpha,fm,same,337,2
938,11,13.5214605,diffalpha,mm,diff,102,4
938,24,12.02697875,diffalpha,mm,diff,110,4
938,49,10.450645,diffalpha,mm,same,59,2
938,59,11.1980915,diffalpha,fm,diff,7,4
938,62,12.66759,diffalpha,mm,diff,21,2
938,65,11.15693,diffalpha,mm,diff,13,2
938,70,11.861007,diffalpha,fm,diff,40,4
938,89,14.703345,diffalpha,mm,diff,166,2
938,91,13.70353,diffalpha,mm,diff,59,2
938,92,11.920155,diffalpha,mm,diff,10,4
938,93,13.16336,diffalpha,fm,same,70,2
938,102,16.4865475,diffalpha,fm,diff,199,4
938,121,13.35677167,diffalpha,mm,diff,66,6
938,140,10.41618075,diffalpha,mm,diff,64,4
938,209,15.9529325,diffalpha,mm,diff,63,4
938,213,15.68856833,diffalpha,fm,diff,137,6
938,640,13.12393083,diffalpha,ff,diff,42,6
938,829,10.4017925,diffalpha,fm,diff,15,2
938,916,15.87366,diffalpha,fm,diff,262,2
2071,11,15.621555,diffalpha,ff,diff,102,2
2071,24,11.3012685,diffalpha,ff,diff,65,2
2071,49,17.60404,diffalpha,ff,diff,2,1
2071,59,12.217816,diffalpha,ff,diff,55,2
2071,62,10.79267,diffalpha,ff,diff,81,1
2071,65,17.39875,diffalpha,ff,diff,73,1
2071,70,17.743505,diffalpha,ff,diff,100,2
2071,89,10.89985,diffalpha,ff,diff,105,1
2071,91,16.6293,diffalpha,ff,diff,2,1
2071,92,15.640865,diffalpha,ff,diff,70,2
2071,93,10.88587,diffalpha,ff,diff,9,1
2071,102,11.13197,diffalpha,ff,diff,139,2
2071,121,13.99705333,diffalpha,ff,diff,5,3
2071,140,15.64755,diffalpha,ff,diff,124,2
2071,206,17.757445,diffalpha,ff,diff,136,2
2071,208,14.23021,diffalpha,ff,diff,191,2
2071,209,13.59248,diffalpha,ff,diff,2,2
2071,640,18.62329333,diffalpha,ff,diff,102,3
2071,829,12.97681,diffalpha,ff,diff,75,1
2071,916,10.89029,diffalpha,ff,diff,201,1
2071,938,16.04724,diffalpha,ff,diff,61,2
2071,3013,10.58899,diffalpha,ff,diff,155,1
2071,3029,11.33235,diffalpha,ff,diff,131,2
2071,3034,9.710159,diffalpha,ff,diff,130,1
2071,3038,10.465391,diffalpha,ff,diff,132,3
2071,3039,9.662949,diffalpha,ff,diff,61,1
2071,3063,11.78997667,diffalpha,ff,diff,121,3
2071,3076,10.48694825,diffalpha,ff,diff,83,4
2071,3094,14.44605,diffalpha,ff,diff,119,3
2071,3110,11.50965367,diffalpha,ff,diff,129,3
2071,3153,11.509863,diffalpha,ff,diff,98,2
3013,11,15.14357,diffalpha,fm,diff,141,2
3013,24,11.640145,diffalpha,fm,diff,106,2
3013,49,14.24589,diffalpha,fm,diff,157,1
3013,59,10.9872975,diffalpha,ff,diff,210,2
3013,62,9.839629,diffalpha,fm,diff,236,1
3013,65,15.61454,diffalpha,fm,diff,228,1
3013,70,14.31548,diffalpha,ff,diff,255,2
3013,89,11.83119,diffalpha,fm,same,50,1
3013,91,15.0678,diffalpha,fm,diff,157,1
3013,92,13.29754,diffalpha,fm,diff,225,2
3013,93,11.49707,diffalpha,ff,diff,146,1
3013,102,12.879975,diffalpha,ff,diff,27,2
3013,121,13.09982,diffalpha,fm,diff,150,3
3013,140,13.83545,diffalpha,fm,diff,279,2
3013,206,16.38275,diffalpha,fm,diff,291,2
3013,208,14.88772,diffalpha,ff,diff,36,2
3013,209,15.4225,diffalpha,fm,diff,153,2
3013,213,12.39469933,diffalpha,ff,diff,78,3
3013,640,16.60033,diffalpha,ff,diff,257,3
3013,829,11.22119,diffalpha,ff,diff,230,1
3013,916,13.62516,diffalpha,ff,diff,46,1
3013,938,11.8035455,diffalpha,fm,diff,216,2
3013,3021,11.73556,samealpha,ff,diff,105,4
3013,3029,15.568565,diffalpha,ff,diff,25,2
3013,3031,11.4959347,samealpha,fm,diff,177,10
3013,3034,12.04433,samealpha,fm,diff,25,1
3013,3038,13.36192667,diffalpha,fm,diff,23,3
3013,3039,11.84588,samealpha,ff,diff,94,1
3013,3059,12.10699,samealpha,fm,diff,77,1
3013,3063,11.03985833,samealpha,fm,diff,66,3
3013,3067,13.91774,samealpha,fm,diff,48,1
3013,3076,12.258455,samealpha,fm,diff,72,4
3013,3094,16.47654,samealpha,fm,diff,36,3
3013,3110,13.91870667,samealpha,ff,diff,67,3
3013,3124,11.93050333,samealpha,fm,diff,109,3
3013,3126,14.070186,diffalpha,fm,diff,241,5
3013,3139,8.727019,samealpha,ff,diff,97,1
3013,3150,11.81218,samealpha,fm,diff,73,3
3013,3153,13.144355,samealpha,fm,diff,58,2
3013,4016,14.48989025,samealpha,fm,diff,72,4
3013,4018,16.45815,samealpha,fm,diff,265,1
3013,4020,15.57749,samealpha,ff,diff,283,1
3013,4029,15.556705,samealpha,ff,diff,69,2
3013,4040,12.38217,samealpha,ff,diff,56,1
3013,4090,13.616245,samealpha,fm,diff,130,2
3013,4102,12.28281,samealpha,fm,diff,111,2
3013,4104,13.784604,samealpha,ff,diff,126,2
3013,4137,14.17167,samealpha,ff,diff,204,1
3013,4156,14.1575325,samealpha,ff,diff,190,4
3013,4157,13.9589942,samealpha,fm,diff,137,5
3014,11,12.76609,diffalpha,fm,diff,102,2
3014,24,12.200815,diffalpha,fm,diff,65,2
3014,49,10.66255,diffalpha,fm,diff,1,1
3014,59,11.424926,diffalpha,ff,diff,52,2
3014,62,11.99375,diffalpha,fm,diff,78,1
3014,65,11.21073,diffalpha,fm,diff,70,1
3014,70,12.386942,diffalpha,ff,diff,97,2
3014,89,13.00344,diffalpha,fm,diff,108,1
3014,91,12.86948,diffalpha,fm,diff,1,1
3014,92,11.522545,diffalpha,fm,diff,67,2
3014,93,13.00884,diffalpha,ff,diff,12,1
3014,102,14.586555,diffalpha,ff,diff,142,2
3014,121,11.37242333,diffalpha,fm,diff,8,3
3014,140,10.5105945,diffalpha,fm,diff,121,2
3014,206,11.467147,diffalpha,fm,diff,133,2
3014,640,13.4045,diffalpha,ff,diff,99,3
3014,829,9.18035,diffalpha,ff,diff,72,1
3014,916,13.48172,diffalpha,ff,diff,204,1
3014,938,8.126405,diffalpha,fm,diff,58,2
3014,2071,14.90535,diffalpha,ff,diff,3,1
3014,3029,14.984065,diffalpha,ff,diff,134,2
3014,3038,13.76637,diffalpha,fm,diff,135,3
3014,3070,11.62814,samealpha,ff,diff,41,3
3014,4045,10.85155,diffalpha,fm,diff,34,3
3014,4059,14.797512,diffalpha,fm,diff,40,5
3021,11,15.02425625,diffalpha,fm,diff,102,8
3021,24,11.41802788,diffalpha,fm,diff,65,8
3021,49,14.4246825,diffalpha,fm,diff,52,4
3021,59,12.35951988,diffalpha,ff,diff,105,8
3021,62,10.27778325,diffalpha,fm,diff,131,4
3021,65,17.3398875,diffalpha,fm,diff,123,4
3021,70,16.98864625,diffalpha,ff,diff,150,8
3021,89,10.30775525,diffalpha,fm,diff,55,4
3021,91,14.8220525,diffalpha,fm,diff,52,4
3021,92,15.30055625,diffalpha,fm,diff,120,8
3021,93,11.278549,diffalpha,ff,diff,41,4
3021,102,11.530425,diffalpha,ff,diff,88,8
3021,121,12.38379833,diffalpha,fm,same,45,12
3021,140,15.10697625,diffalpha,fm,diff,174,8
3021,206,17.179115,diffalpha,fm,diff,186,8
3021,208,13.908105,diffalpha,ff,diff,141,8
3021,209,13.24780875,diffalpha,fm,diff,48,8
3021,213,13.033771,diffalpha,ff,diff,28,12
3021,640,17.92133333,diffalpha,ff,diff,152,12
3021,829,13.356085,diffalpha,ff,diff,125,4
3021,916,10.40264,diffalpha,ff,diff,151,4
3021,938,13.87324125,diffalpha,fm,diff,111,8
3021,2071,10.5567625,diffalpha,ff,diff,50,4
3021,3029,12.73961988,diffalpha,ff,diff,80,8
3021,3031,12.9507994,samealpha,fm,diff,93,40
3021,3034,11.5418205,samealpha,fm,diff,80,4
3021,3038,12.16661392,diffalpha,fm,diff,82,12
3021,3039,9.24435025,samealpha,ff,diff,20,4
3021,3059,10.898489,samealpha,fm,diff,29,4
3021,3063,10.80368325,samealpha,fm,diff,73,12
3021,3067,13.5582,samealpha,fm,diff,57,4
3021,3076,10.70864588,samealpha,fm,diff,37,16
3021,3094,13.620275,samealpha,fm,diff,72,12
3021,3110,10.633595,samealpha,ff,diff,79,12
3021,3124,11.45864217,samealpha,fm,diff,15,12
3021,3126,16.0719214,diffalpha,fm,diff,136,20
3021,3139,9.892203,samealpha,ff,diff,19,4
3021,3150,11.670402,samealpha,fm,diff,56,12
3021,3153,11.57506725,samealpha,fm,diff,49,8
3021,4016,12.80437681,samealpha,fm,diff,98,16
3021,4018,17.6507875,samealpha,fm,diff,160,4
3021,4020,16.60851,samealpha,ff,diff,178,4
3021,4029,12.70705125,samealpha,ff,diff,36,8
3021,4039,13.054455,samealpha,ff,diff,110,4
3021,4040,9.03809625,samealpha,ff,diff,161,4
3021,4090,10.826908,samealpha,fm,diff,130,8
3021,4102,11.04376263,samealpha,fm,diff,111,8
3021,4104,12.34439113,samealpha,ff,diff,21,8
3021,4137,14.22864,samealpha,ff,diff,99,4
3021,4156,12.73924763,samealpha,ff,diff,109,16
3021,4157,14.64120115,samealpha,fm,diff,111,20
3021,4158,11.48244571,samealpha,fm,diff,66,24
3021,4159,13.68994,samealpha,ff,diff,101,12
3029,11,14.0139075,diffalpha,fm,same,117,4
3029,24,13.6450145,diffalpha,fm,diff,82,4
3029,49,16.0463,diffalpha,fm,diff,133,2
3029,59,15.9027075,diffalpha,ff,diff,186,4
3029,62,14.70075,diffalpha,fm,diff,212,2
3029,65,17.3835,diffalpha,fm,diff,204,2
3029,70,18.4785375,diffalpha,ff,diff,231,4
3029,89,11.23753,diffalpha,fm,diff,26,2
3029,91,16.295905,diffalpha,fm,diff,133,2
3029,92,16.888675,diffalpha,fm,diff,201,4
3029,93,14.06884,diffalpha,ff,diff,122,2
3029,102,14.239005,diffalpha,ff,diff,27,4
3029,121,13.24376833,diffalpha,fm,diff,125,6
3029,140,15.854975,diffalpha,fm,diff,255,4
3029,206,17.159365,diffalpha,fm,diff,267,4
3029,208,13.4489575,diffalpha,ff,diff,61,4
3029,209,11.9439,diffalpha,fm,diff,129,4
3029,213,10.458187,diffalpha,ff,diff,54,6
3029,640,18.3991,diffalpha,ff,diff,233,6
3029,829,13.88757,diffalpha,ff,same,206,2
3029,916,9.7070845,diffalpha,ff,diff,71,2
3029,938,17.227945,diffalpha,fm,diff,191,4
3029,3031,14.1138634,diffalpha,fm,diff,157,20
3029,3034,10.24743,diffalpha,fm,diff,11,2
3029,3038,9.219073667,diffalpha,fm,diff,12,6
3029,3039,11.89593,diffalpha,ff,diff,70,2
3029,3059,9.7050265,diffalpha,fm,diff,53,2
3029,3063,13.1569455,diffalpha,fm,diff,58,6
3029,3067,11.12306,diffalpha,fm,diff,24,2
3029,3070,14.94181667,diffalpha,ff,diff,174,6
3029,3076,11.57648975,diffalpha,fm,diff,47,8
3029,3094,10.7083595,diffalpha,fm,diff,37,6
3029,3100,11.709454,diffalpha,ff,diff,98,2
3029,3110,9.474481667,diffalpha,ff,diff,59,6
3029,3124,10.94876533,diffalpha,fm,diff,84,6
3029,3126,16.871893,diffalpha,fm,diff,217,10
3029,3139,11.925545,diffalpha,ff,diff,73,2
3029,3150,11.331043,diffalpha,fm,diff,65,6
3029,3153,10.67440875,diffalpha,fm,diff,34,4
3029,4016,11.66132925,diffalpha,fm,diff,65,8
3029,4020,17.714605,diffalpha,ff,diff,259,2
3029,4040,9.351171,diffalpha,ff,diff,81,2
3029,4090,10.89024125,diffalpha,fm,diff,130,4
3029,4102,10.68853475,diffalpha,fm,diff,111,4
3029,4104,13.291595,diffalpha,ff,diff,102,4
3031,11,13.2870884,diffalpha,mm,diff,110,20
3031,24,11.8499349,diffalpha,mm,diff,98,20
3031,49,13.57883,diffalpha,mm,diff,55,10
3031,59,11.96128165,diffalpha,fm,diff,48,20
3031,62,11.7790641,diffalpha,mm,diff,67,10
3031,65,14.538931,diffalpha,mm,diff,60,10
3031,70,14.390109,diffalpha,fm,diff,86,20
3031,89,13.293573,diffalpha,mm,diff,137,10
3031,91,14.80722,diffalpha,mm,diff,55,10
3031,92,12.9894195,diffalpha,mm,diff,57,20
3031,93,12.728471,diffalpha,fm,diff,60,10
3031,102,13.2634929,diffalpha,fm,diff,163,20
3031,121,13.20033943,diffalpha,mm,diff,57,30
3031,140,12.5801332,diffalpha,mm,diff,110,20
3031,206,14.0362035,diffalpha,mm,diff,122,20
3031,208,15.020909,diffalpha,fm,diff,205,20
3031,209,14.12796425,diffalpha,mm,diff,55,20
3031,213,13.517236,diffalpha,fm,diff,114,30
3031,640,15.13780233,diffalpha,ff,diff,88,30
3031,829,10.0043671,diffalpha,fm,diff,61,10
3031,916,13.7739302,diffalpha,fm,diff,215,10
3031,938,11.5110359,diffalpha,mm,diff,51,20
3031,2071,12.0796454,diffalpha,ff,diff,55,10
3031,3034,12.9459898,samealpha,mm,diff,157,10
3031,3038,12.46629797,diffalpha,mm,diff,158,30
3031,3039,13.0511215,samealpha,fm,diff,101,10
3031,3059,11.2438896,samealpha,mm,diff,115,10
3031,3063,13.0462931,samealpha,mm,diff,150,30
3031,3067,13.4574779,samealpha,mm,diff,138,10
3031,3076,12.24524665,samealpha,mm,diff,119,40
3031,3094,14.84503773,samealpha,mm,diff,147,30
3031,3110,13.10946027,samealpha,fm,diff,157,30
3031,3124,12.14115027,samealpha,mm,diff,90,30
3031,3126,13.23695018,diffalpha,mm,diff,73,50
3031,3139,11.0422082,samealpha,fm,diff,99,10
3031,3150,12.18279403,samealpha,mm,diff,132,30
3031,3153,12.6617947,samealpha,mm,diff,131,20
3031,4016,14.58927273,samealpha,mm,diff,138,40
3031,4018,14.812224,samealpha,mm,diff,96,10
3031,4020,15.516953,samealpha,fm,diff,114,10
3031,4021,11.334776,samealpha,fm,diff,94,30
3031,4029,14.1828778,samealpha,fm,diff,121,20
3031,4034,13.1375376,samealpha,fm,diff,108,30
3031,4039,11.3967343,samealpha,fm,diff,50,10
3031,4040,13.5607361,samealpha,fm,diff,225,10
3031,4059,14.97139794,diffalpha,mm,diff,67,50
3031,4063,13.783867,samealpha,fm,diff,107,20
3031,4073,12.8927279,samealpha,fm,diff,77,30
3031,4076,13.53259298,samealpha,fm,diff,88,80
3031,4090,13.8076185,samealpha,mm,diff,131,20
3031,4093,13.2536466,samealpha,mm,diff,118,10
3031,4102,12.25070935,samealpha,mm,diff,123,20
3031,4104,15.06502535,samealpha,fm,diff,76,20
3031,4124,13.00973003,samealpha,mm,diff,85,30
3031,4137,10.1290781,samealpha,fm,diff,46,10
3031,4147,11.74238615,samealpha,fm,diff,84,20
3031,4150,13.56490143,samealpha,mm,diff,89,60
3031,4156,13.51317118,samealpha,fm,diff,88,40
3031,4157,13.81738324,samealpha,mm,diff,133,50
3031,4158,12.74900373,samealpha,mm,diff,123,60
3031,4159,13.34806483,samealpha,fm,diff,85,30
3031,4163,12.64351678,samealpha,fm,diff,90,50
3031,4164,14.252344,samealpha,fm,diff,80,30
3031,4166,14.36161902,samealpha,mm,diff,99,50
3034,11,13.2171195,diffalpha,mm,diff,116,2
3034,24,12.299381,diffalpha,mm,diff,81,2
3034,49,15.82827,diffalpha,mm,diff,132,1
3034,59,15.27664,diffalpha,fm,diff,185,2
3034,62,12.45509,diffalpha,mm,diff,211,1
3034,65,16.71553,diffalpha,mm,diff,203,1
3034,70,17.7485,diffalpha,fm,diff,230,2
3034,89,10.06907,diffalpha,mm,diff,25,1
3034,91,16.62814,diffalpha,mm,diff,132,1
3034,92,15.8425,diffalpha,mm,diff,200,2
3034,93,13.90319,diffalpha,fm,diff,121,1
3034,102,9.80051,diffalpha,fm,diff,27,2
3034,121,12.64096,diffalpha,mm,diff,125,3
3034,140,16.426915,diffalpha,mm,diff,254,2
3034,206,17.667165,diffalpha,mm,diff,266,2
3034,208,12.971155,diffalpha,fm,diff,61,2
3034,209,10.85888,diffalpha,mm,diff,128,2
3034,213,11.58679133,diffalpha,fm,diff,53,3
3034,640,18.71216667,diffalpha,ff,diff,232,3
3034,829,13.75523,diffalpha,fm,diff,205,1
3034,916,7.92818,diffalpha,fm,diff,71,1
3034,938,16.7957,diffalpha,mm,diff,191,2
3034,3038,8.492069667,diffalpha,mm,diff,11,3
3034,3039,9.513311,samealpha,fm,diff,69,1
3034,3059,8.260207,samealpha,mm,diff,52,1
3034,3063,11.34302767,samealpha,mm,diff,57,3
3034,3067,11.77869,samealpha,mm,diff,23,1
3034,3076,9.51661475,samealpha,mm,diff,47,4
3034,3094,13.51151067,samealpha,mm,diff,37,3
3034,3110,11.35583333,samealpha,fm,diff,59,3
3034,3124,11.18546667,samealpha,mm,diff,84,3
3034,3126,16.553434,diffalpha,mm,diff,216,5
3034,3139,9.308033,samealpha,fm,diff,72,1
3034,3150,8.624442667,samealpha,mm,diff,65,3
3034,3153,11.774015,samealpha,mm,diff,33,2
3034,4016,11.994115,samealpha,mm,diff,65,4
3034,4020,15.57461,samealpha,fm,diff,258,1
3034,4029,13.85905,samealpha,fm,diff,44,2
3034,4040,9.29134,samealpha,fm,diff,81,1
3034,4090,10.759543,samealpha,mm,diff,130,2
3034,4102,9.375369,samealpha,mm,diff,111,2
3034,4104,13.72915,samealpha,fm,diff,101,2
3038,11,13.61806,diffalpha,mm,diff,118,6
3038,24,12.15509883,diffalpha,mm,diff,83,6
3038,49,15.80853667,diffalpha,mm,same,134,3
3038,59,14.55941667,diffalpha,fm,diff,187,6
3038,62,11.81040667,diffalpha,mm,diff,213,3
3038,65,17.37470333,diffalpha,mm,diff,205,3
3038,70,17.18160833,diffalpha,fm,diff,232,6
3038,89,10.92942,diffalpha,mm,diff,27,3
3038,91,16.35047,diffalpha,mm,diff,134,3
3038,92,15.70793167,diffalpha,mm,diff,202,6
3038,93,13.73533,diffalpha,fm,same,123,3
3038,102,12.89076833,diffalpha,fm,diff,27,6
3038,121,12.083211,diffalpha,mm,diff,127,9
3038,140,15.482435,diffalpha,mm,diff,256,6
3038,206,16.08733667,diffalpha,mm,diff,268,6
3038,208,14.11626333,diffalpha,fm,diff,59,6
3038,209,11.512605,diffalpha,mm,diff,130,6
3038,213,10.93229667,diffalpha,fm,diff,55,9
3038,640,18.22332889,diffalpha,ff,diff,234,9
3038,829,13.46342667,diffalpha,fm,diff,207,3
3038,916,6.659808333,diffalpha,fm,diff,69,3
3038,938,15.69864333,diffalpha,mm,same,193,6
3038,3039,9.213642333,diffalpha,fm,diff,71,3
3038,3059,7.118479,diffalpha,mm,diff,54,3
3038,3063,10.86803311,diffalpha,mm,diff,58,9
3038,3067,12.02094,diffalpha,mm,diff,25,3
3038,3070,12.29257422,diffalpha,fm,diff,176,9
3038,3076,9.810877167,diffalpha,mm,diff,49,12
3038,3094,12.88278111,diffalpha,mm,diff,36,9
3038,3100,10.399767,diffalpha,fm,diff,99,3
3038,3110,9.943807,diffalpha,fm,diff,60,9
3038,3124,9.874262444,diffalpha,mm,diff,86,9
3038,3126,15.829256,diffalpha,mm,diff,218,15
3038,3139,9.559838333,diffalpha,fm,diff,74,3
3038,3150,8.461461889,diffalpha,mm,diff,65,9
3038,3153,9.501397167,diffalpha,mm,diff,36,6
3038,4020,16.54480333,diffalpha,fm,diff,260,3
3038,4040,10.67578533,diffalpha,fm,diff,79,3
3038,4090,11.1223925,diffalpha,mm,diff,130,6
3038,4102,10.55462417,diffalpha,mm,diff,111,6
3038,4104,14.07561333,diffalpha,fm,diff,103,6
3039,11,14.81085,diffalpha,fm,diff,102,2
3039,24,10.6759465,diffalpha,fm,same,65,2
