date,start_time,sir_ID,dam_ID,offspring_ID,replicate,sex,distance
11/25/2013,1110,2,23,130,2,1,6
11/25/2013,1110,2,23,131,2,1,12
11/25/2013,1110,2,23,132,2,0,1
11/25/2013,1110,2,23,133,2,0,1
11/25/2013,1110,2,23,134,2,0,1
11/25/2013,1110,2,23,135,2,0,9
11/25/2013,1125,2,24,136,2,1,7
11/25/2013,1125,2,24,137,2,1,5
11/25/2013,1125,2,24,138,2,1,11
11/25/2013,1125,2,24,139,2,1,12
11/25/2013,1125,2,24,140,2,0,11
11/25/2013,1125,2,24,141,2,0,7
11/25/2013,1125,2,24,142,2,0,1
11/25/2013,1125,2,24,143,2,0,2
11/26/2013,1328,3,27,144,1,1,9
11/26/2013,1328,3,27,145,1,1,0
11/26/2013,1328,3,27,146,1,1,5
11/26/2013,1328,3,27,147,1,1,6
11/26/2013,1328,3,27,148,1,0,5
11/26/2013,1328,3,27,149,1,0,5
11/26/2013,1328,3,27,150,1,0,1
11/26/2013,1328,3,27,151,1,0,4
11/27/2013,1315,3,25,152,1,1,1
11/27/2013,1315,3,25,153,1,1,15
11/27/2013,1315,3,25,154,1,0,3
11/27/2013,1315,3,25,155,1,0,2
11/27/2013,1325,3,26,156,1,1,6
11/27/2013,1325,3,26,157,1,1,8
11/27/2013,1325,3,26,158,1,0,1
11/27/2013,1325,3,26,159,1,0,3
11/27/2013,1325,3,26,160,1,0,4
11/28/2013,1126,4,28,161,1,1,2
11/28/2013,1126,4,28,162,1,1,3
11/28/2013,1126,4,28,163,1,1,3
11/28/2013,1126,4,28,164,1,1,4
11/28/2013,1126,4,28,165,1,0,2
11/28/2013,1126,4,28,166,1,0,1
11/28/2013,1126,4,28,167,1,0,3
11/28/2013,1126,4,28,168,1,0,3
11/28/2013,1136,4,29,169,1,1,4
11/28/2013,1136,4,29,170,1,1,4
11/28/2013,1136,4,29,171,1,1,0
11/28/2013,1136,4,29,172,1,1,1
11/28/2013,1136,4,29,173,1,0,1
11/28/2013,1136,4,29,174,1,0,1
11/28/2013,1136,4,29,175,1,0,2
11/28/2013,1136,4,29,176,1,0,3
11/29/2013,830,4,28,177,2,1,2
11/29/2013,830,4,28,178,2,1,2
11/29/2013,830,4,28,179,2,1,1
11/29/2013,830,4,28,180,2,1,6
11/29/2013,830,4,28,181,2,0,0
11/29/2013,830,4,28,182,2,0,6
11/29/2013,840,4,29,183,2,1,5
11/29/2013,840,4,29,184,2,1,4
11/29/2013,840,4,29,185,2,0,2
11/29/2013,840,4,29,186,2,0,2
11/29/2013,840,4,29,187,2,0,0
11/29/2013,840,4,29,188,2,0,0
11/30/2013,1555,3,27,189,2,1,2
11/30/2013,1555,3,27,190,2,1,6
11/30/2013,1555,3,27,191,2,1,7
11/30/2013,1555,3,27,192,2,1,2
11/30/2013,1555,3,27,193,2,0,5
11/30/2013,1555,3,27,194,2,0,0
11/30/2013,1555,3,27,195,2,0,0
11/30/2013,1555,3,27,196,2,0,0
1/13/2014,1630,6,34,197,1,1,1
1/13/2014,1630,6,34,198,1,1,1
1/13/2014,1630,6,34,199,1,1,2
1/13/2014,1630,6,34,200,1,1,3
1/13/2014,1630,6,34,201,1,0,3
1/13/2014,1630,6,34,202,1,0,3
1/13/2014,1630,6,34,203,1,0,1
1/13/2014,1630,6,34,204,1,0,1
1/13/2014,1640,6,34,205,2,1,3
1/13/2014,1640,6,34,206,2,1,1
1/13/2014,1640,6,34,207,2,1,0
1/13/2014,1640,6,34,208,2,1,5
1/13/2014,1640,6,34,209,2,0,2
1/13/2014,1640,6,34,210,2,0,3
1/13/2014,1640,6,34,211,2,0,1
1/13/2014,1640,6,34,212,2,0,2
1/13/2014,1650,6,34,213,3,1,4
1/13/2014,1650,6,34,214,3,1,1
1/13/2014,1650,6,34,215,3,1,3
1/13/2014,1650,6,34,216,3,0,5
1/13/2014,1650,6,34,217,3,0,5
1/13/2014,1650,6,34,218,3,0,1
1/13/2014,1650,6,34,219,3,0,0
1/13/2014,1700,8,41,220,1,1,3
1/13/2014,1700,8,41,221,1,1,0
1/13/2014,1700,8,41,222,1,1,3
1/13/2014,1700,8,41,223,1,1,4
1/13/2014,1700,8,41,224,1,0,1
1/13/2014,1700,8,41,225,1,0,0
1/13/2014,1700,8,41,226,1,0,8
1/13/2014,1700,8,41,227,1,0,8
1/13/2014,1710,5,31,228,1,1,4
1/13/2014,1710,5,31,229,1,1,2
1/13/2014,1710,5,31,230,1,1,1
1/13/2014,1710,5,31,231,1,1,1
1/13/2014,1710,5,31,232,1,0,8
1/13/2014,1710,5,31,233,1,0,2
1/13/2014,1710,5,31,234,1,0,1
1/13/2014,1710,5,31,235,1,0,8
1/13/2014,1720,5,31,236,2,1,3
1/13/2014,1720,5,31,237,2,1,1
1/13/2014,1720,5,31,238,2,1,0
1/13/2014,1720,5,31,239,2,1,11
1/13/2014,1720,5,31,240,2,0,2
1/13/2014,1720,5,31,241,2,0,1
1/13/2014,1720,5,31,242,2,0,0
1/13/2014,1720,5,31,243,2,0,5
1/13/2014,1730,6,35,244,1,1,3
1/13/2014,1730,6,35,245,1,1,2
1/13/2014,1730,6,35,246,1,1,3
1/13/2014,1730,6,35,247,1,1,4
1/13/2014,1730,6,35,248,1,0,0
1/13/2014,1730,6,35,249,1,0,2
1/13/2014,1730,6,35,250,1,0,2
1/13/2014,1730,6,35,251,1,0,4
1/14/2014,915,8,40,252,1,1,3
1/14/2014,915,8,40,253,1,1,2
1/14/2014,915,8,40,254,1,1,2
1/14/2014,915,8,40,255,1,1,3
1/14/2014,915,8,40,256,1,0,3
1/14/2014,915,8,40,257,1,0,1
1/14/2014,915,8,40,258,1,0,1
1/14/2014,915,8,40,259,1,0,2
1/14/2014,925,8,40,260,2,1,14
1/14/2014,925,8,40,261,2,1,5
1/14/2014,925,8,40,262,2,1,4
1/14/2014,925,8,40,263,2,1,3
1/14/2014,925,8,40,264,2,0,4
1/14/2014,925,8,40,265,2,0,1
1/14/2014,925,8,40,266,2,0,0
1/14/2014,925,8,40,267,2,0,0
1/14/2014,935,5,31,268,3,1,8
1/14/2014,935,5,31,269,3,1,2
1/14/2014,935,5,31,270,3,1,4
1/14/2014,935,5,31,271,3,1,1
1/14/2014,935,5,31,272,3,0,1
1/14/2014,935,5,31,273,3,0,1
1/14/2014,935,5,31,274,3,0,0
1/14/2014,935,5,31,275,3,0,2
1/14/2014,945,6,35,276,2,1,1
1/14/2014,945,6,35,277,2,1,0
1/14/2014,945,6,35,278,2,1,1
1/14/2014,945,6,35,279,2,1,3
1/14/2014,945,6,35,280,2,0,1
1/14/2014,945,6,35,281,2,0,4
1/14/2014,945,6,35,282,2,0,9
1/14/2014,955,6,34,283,4,1,5
1/14/2014,955,6,34,284,4,1,5
1/14/2014,955,6,34,285,4,1,2
1/14/2014,955,6,34,286,4,1,2
1/14/2014,955,6,34,287,4,0,5
1/14/2014,955,6,34,288,4,0,3
1/14/2014,955,6,34,289,4,0,2
1/14/2014,955,6,34,290,4,0,2
1/15/2014,915,8,41,291,2,1,3
1/15/2014,915,8,41,292,2,1,5
1/15/2014,915,8,41,293,2,1,10
1/15/2014,915,8,41,294,2,1,2
1/15/2014,915,8,41,295,2,0,8
1/15/2014,915,8,41,296,2,0,5
1/15/2014,915,8,41,297,2,0,2
1/15/2014,915,8,41,298,2,0,2
1/15/2014,925,5,31,299,4,1,4
1/15/2014,925,5,31,300,4,1,4
1/15/2014,925,5,31,301,4,1,3
1/15/2014,925,5,31,302,4,1,5
1/15/2014,925,5,31,303,4,0,4
1/15/2014,925,5,31,304,4,0,2
1/15/2014,925,5,31,305,4,0,0
1/15/2014,925,5,31,306,4,0,1
1/15/2014,935,8,40,307,3,1,6
1/15/2014,935,8,40,308,3,1,5
1/15/2014,935,8,40,309,3,1,1
1/15/2014,935,8,40,310,3,1,2
1/15/2014,935,8,40,311,3,0,5
1/15/2014,935,8,40,312,3,0,3
1/15/2014,935,8,40,313,3,0,1
1/15/2014,935,8,40,314,3,0,13
1/15/2014,945,8,40,315,4,1,1
1/15/2014,945,8,40,316,4,1,1
1/15/2014,945,8,40,317,4,1,0
1/15/2014,945,8,40,318,4,1,6
1/15/2014,945,8,40,319,4,0,1
1/15/2014,945,8,40,320,4,0,1
1/15/2014,945,8,40,321,4,0,2
1/15/2014,945,8,40,322,4,0,3
1/15/2014,955,6,34,323,5,1,3
1/15/2014,955,6,34,324,5,1,2
1/15/2014,955,6,34,325,5,1,2
1/15/2014,955,6,34,326,5,1,3
1/15/2014,955,6,34,327,5,0,1
1/15/2014,955,6,34,328,5,0,3
1/15/2014,955,6,34,329,5,0,4
1/16/2014,918,8,41,330,1,1,4
1/16/2014,918,8,41,331,1,1,4
1/16/2014,918,8,41,332,1,1,0
1/16/2014,918,8,41,333,1,1,2
1/16/2014,918,8,41,334,1,0,3
1/16/2014,918,8,41,335,1,0,1
1/16/2014,918,8,41,336,1,0,1
1/16/2014,918,8,41,337,1,0,2
1/16/2014,925,7,38,338,1,1,4
1/16/2014,925,7,38,339,1,1,2
1/16/2014,925,7,38,340,1,1,0
1/16/2014,925,7,38,341,1,1,2
1/16/2014,925,7,38,342,1,0,4
1/16/2014,925,7,38,343,1,0,3
1/16/2014,925,7,38,344,1,0,1
1/16/2014,925,7,38,345,1,0,2
1/16/2014,935,8,40,346,5,1,3
1/16/2014,935,8,40,347,5,1,0
1/16/2014,935,8,40,348,5,1,1
1/16/2014,935,8,40,349,5,1,2
1/16/2014,935,8,40,350,5,0,3
1/16/2014,935,8,40,351,5,0,1
1/16/2014,935,8,40,352,5,0,1
1/16/2014,935,8,40,353,5,0,4
1/16/2014,945,9,43,354,1,1,1
1/16/2014,945,9,43,355,1,1,1
1/16/2014,945,9,43,356,1,1,1
1/16/2014,945,9,43,357,1,1,2
1/16/2014,945,9,43,358,1,0,2
1/16/2014,945,9,43,359,1,0,1
1/16/2014,945,9,43,360,1,0,4
1/16/2014,945,9,43,361,1,0,4
1/16/2014,955,5,31,362,1,1,6
1/16/2014,955,5,31,363,1,1,6
1/16/2014,955,5,31,364,1,1,5
1/16/2014,955,5,31,365,1,1,4
1/16/2014,955,5,31,366,1,0,2
1/16/2014,955,5,31,367,1,0,7
1/17/2014,915,8,40,368,1,1,1
1/17/2014,915,8,40,369,1,1,2
1/17/2014,915,8,40,370,1,1,3
1/17/2014,915,8,40,371,1,1,3
1/17/2014,915,8,40,372,1,0,1
1/17/2014,915,8,40,373,1,0,0
1/17/2014,915,8,40,374,1,0,0
1/17/2014,915,8,40,375,1,0,1
1/17/2014,925,11,49,376,1,1,2
1/17/2014,925,11,49,377,1,1,3
1/17/2014,925,11,49,378,1,1,3
1/17/2014,925,11,49,379,1,1,5
1/17/2014,925,11,49,380,1,0,1
1/17/2014,925,11,49,381,1,0,0
1/17/2014,925,11,49,382,1,0,1
1/17/2014,925,11,49,383,1,0,1
1/17/2014,935,11,49,384,2,1,1
1/17/2014,935,11,49,385,2,1,1
1/17/2014,935,11,49,386,2,1,3
1/17/2014,935,11,49,387,2,1,5
1/17/2014,935,11,49,388,2,0,3
1/17/2014,935,11,49,389,2,0,1
1/17/2014,935,11,49,390,2,0,0
1/17/2014,935,11,49,391,2,0,3
1/18/2014,915,12,52,392,1,1,1
1/18/2014,915,12,52,393,1,1,4
1/18/2014,915,12,52,394,1,1,5
1/18/2014,915,12,52,395,1,1,7
1/18/2014,915,12,52,396,1,0,0
1/18/2014,915,12,52,397,1,0,0
1/18/2014,915,12,52,398,1,0,1
1/18/2014,915,12,52,399,1,0,3
1/18/2014,925,11,49,400,3,1,3
1/18/2014,925,11,49,401,3,1,1
1/18/2014,925,11,49,402,3,1,6
1/18/2014,925,11,49,403,3,1,7
1/18/2014,925,11,49,404,3,0,8
1/18/2014,925,11,49,405,3,0,8
1/18/2014,925,11,49,406,3,0,8
1/18/2014,925,11,49,407,3,0,13
1/18/2014,935,11,51,408,1,1,6
1/18/2014,935,11,51,409,1,1,6
1/18/2014,935,11,51,410,1,1,1
1/18/2014,935,11,51,411,1,1,5
1/18/2014,935,11,51,412,1,0,3
1/18/2014,935,11,51,413,1,0,2
1/18/2014,935,11,51,414,1,0,3
1/18/2014,935,11,51,415,1,0,3
1/18/2014,945,11,51,416,2,1,7
1/18/2014,945,11,51,417,2,1,0
1/18/2014,945,11,51,418,2,1,4
1/18/2014,945,11,51,419,2,1,4
1/18/2014,945,11,51,420,2,0,4
1/18/2014,945,11,51,421,2,0,0
1/18/2014,945,11,51,422,2,0,1
1/18/2014,945,11,51,423,2,0,3
1/18/2014,955,12,53,424,1,1,9
1/18/2014,955,12,53,425,1,1,8
1/18/2014,955,12,53,426,1,1,5
1/18/2014,955,12,53,427,1,1,1
1/18/2014,955,12,53,428,1,0,1
1/18/2014,955,12,53,429,1,0,2
1/18/2014,955,12,53,430,1,0,2
1/18/2014,955,12,53,431,1,0,4
1/18/2014,1005,12,54,432,1,1,19
1/18/2014,1005,12,54,433,1,1,3
1/18/2014,1005,12,54,434,1,1,2
1/18/2014,1005,12,54,435,1,1,2
1/18/2014,1005,12,54,436,1,0,5
1/18/2014,1005,12,54,437,1,0,3
1/18/2014,1005,12,54,438,1,0,0
1/18/2014,1005,12,54,439,1,0,2
1/18/2014,1015,8,40,440,1,1,6
1/18/2014,1015,8,40,441,1,1,6
1/18/2014,1015,8,40,442,1,1,3
1/18/2014,1015,8,40,443,1,1,2
1/18/2014,1015,8,40,444,1,0,3
1/18/2014,1015,8,40,445,1,0,3
1/18/2014,1015,8,40,446,1,0,2
1/18/2014,1015,8,40,447,1,0,2
1/18/2014,1025,13,56,448,1,1,7
1/18/2014,1025,13,56,449,1,1,2
1/18/2014,1025,13,56,450,1,1,3
1/18/2014,1025,13,56,451,1,1,3
1/18/2014,1025,13,56,452,1,0,7
1/18/2014,1025,13,56,453,1,0,2
1/18/2014,1025,13,56,454,1,0,4
1/18/2014,1025,13,56,455,1,0,9
1/18/2014,1035,11,50,456,1,1,4
1/18/2014,1035,11,50,457,1,1,4
1/18/2014,1035,11,50,458,1,1,3
1/18/2014,1035,11,50,459,1,1,4
1/18/2014,1035,11,50,460,1,0,4
1/18/2014,1035,11,50,461,1,0,3
1/18/2014,1035,11,50,462,1,0,3
1/18/2014,1035,11,50,463,1,0,1
1/18/2014,1045,11,50,464,2,1,2
1/18/2014,1045,11,50,465,2,1,2
1/18/2014,1045,11,50,466,2,1,1
1/18/2014,1045,11,50,467,2,1,1
1/18/2014,1045,11,50,468,2,0,4
1/18/2014,1045,11,50,469,2,0,1
1/18/2014,1045,11,50,470,2,0,3
1/18/2014,1045,11,50,471,2,0,5
1/18/2014,1055,8,41,472,1,1,6
1/18/2014,1055,8,41,473,1,1,2
1/18/2014,1055,8,41,474,1,1,3
1/18/2014,1055,8,41,475,1,1,3
1/18/2014,1055,8,41,476,1,0,7
1/18/2014,1055,8,41,477,1,0,4
1/18/2014,1055,8,41,478,1,0,3
1/18/2014,1105,7,38,479,2,1,4
1/18/2014,1105,7,38,480,2,1,3
1/18/2014,1105,7,38,481,2,1,2
1/18/2014,1105,7,38,482,2,0,2
1/18/2014,1105,7,38,483,2,0,5
1/18/2014,1105,7,38,484,2,0,5
1/18/2014,1105,7,38,485,2,0,7
1/18/2014,1115,6,34,486,1,1,2
1/18/2014,1115,6,34,487,1,1,3
1/18/2014,1115,6,34,488,1,1,4
1/18/2014,1115,6,34,489,1,0,19
1/18/2014,1115,6,34,490,1,0,4
1/18/2014,1115,6,34,491,1,0,6
1/18/2014,1115,6,34,492,1,0,3
1/19/2014,950,11,51,493,3,1,2
1/19/2014,950,11,51,494,3,1,2
1/19/2014,950,11,51,495,3,1,0
1/19/2014,950,11,51,496,3,1,5
1/19/2014,950,11,51,497,3,0,4
1/19/2014,950,11,51,498,3,0,0
1/19/2014,950,11,51,499,3,0,1
1/19/2014,950,11,51,500,3,0,5
1/19/2014,1000,13,56,501,2,1,4
1/19/2014,1000,13,56,502,2,1,1
1/19/2014,1000,13,56,503,2,1,2
1/19/2014,1000,13,56,504,2,1,3
1/19/2014,1000,13,56,505,2,0,5
1/19/2014,1000,13,56,506,2,0,3
1/19/2014,1000,13,56,507,2,0,4
1/19/2014,1000,13,56,508,2,0,6
1/19/2014,1010,9,43,509,1,1,8
1/19/2014,1010,9,43,510,1,1,3
1/19/2014,1010,9,43,511,1,1,2
1/19/2014,1010,9,43,512,1,1,2
1/19/2014,1010,9,43,513,1,0,10
1/19/2014,1010,9,43,514,1,0,7
1/19/2014,1010,9,43,515,1,0,4
1/19/2014,1010,9,43,516,1,0,3
1/19/2014,1020,14,58,517,1,1,1
1/19/2014,1020,14,58,518,1,1,2
1/19/2014,1020,14,58,519,1,1,3
1/19/2014,1020,14,58,520,1,1,8
1/19/2014,1020,14,58,521,1,0,2
1/19/2014,1020,14,58,522,1,0,3
1/19/2014,1020,14,58,523,1,0,5
1/19/2014,1020,14,58,524,1,0,9
1/19/2014,1030,12,53,525,2,1,3
1/19/2014,1030,12,53,526,2,1,4
1/19/2014,1030,12,53,527,2,1,8
1/19/2014,1030,12,53,528,2,1,9
1/19/2014,1030,12,53,529,2,0,8
1/19/2014,1030,12,53,530,2,0,2
1/19/2014,1030,12,53,531,2,0,0
1/19/2014,1030,12,53,532,2,0,1
1/19/2014,1040,12,54,533,2,1,4
1/19/2014,1040,12,54,534,2,1,2
1/19/2014,1040,12,54,535,2,1,1
1/19/2014,1040,12,54,536,2,1,6
1/19/2014,1040,12,54,537,2,0,23
1/19/2014,1040,12,54,538,2,0,10
1/19/2014,1040,12,54,539,2,0,4
1/19/2014,1040,12,54,540,2,0,6
1/19/2014,1050,12,54,541,3,1,4
1/19/2014,1050,12,54,542,3,1,3
1/19/2014,1050,12,54,543,3,1,3
1/19/2014,1050,12,54,544,3,1,2
1/19/2014,1050,12,54,545,3,0,7
1/19/2014,1050,12,54,546,3,0,1
1/19/2014,1050,12,54,547,3,0,0
1/19/2014,1050,12,54,548,3,0,1
1/19/2014,1100,12,53,549,3,1,2
1/19/2014,1100,12,53,550,3,1,7
1/19/2014,1100,12,53,551,3,1,7
1/19/2014,1100,12,53,552,3,1,10
1/19/2014,1100,12,53,553,3,0,8
1/19/2014,1100,12,53,554,3,0,3
1/19/2014,1100,12,53,555,3,0,5
1/19/2014,1100,12,53,556,3,0,9
1/19/2014,1110,12,52,557,2,1,6
1/19/2014,1110,12,52,558,2,1,5
1/19/2014,1110,12,52,559,2,1,2
1/19/2014,1110,12,52,560,2,1,2
1/19/2014,1110,12,52,561,2,0,3
1/19/2014,1110,12,52,562,2,0,2
1/19/2014,1110,12,52,563,2,0,2
1/19/2014,1110,12,52,564,2,0,1
1/19/2014,1120,13,57,565,1,1,4
1/19/2014,1120,13,57,566,1,1,2
1/19/2014,1120,13,57,567,1,1,1
1/19/2014,1120,13,57,568,1,1,3
1/19/2014,1120,13,57,569,1,0,4
1/19/2014,1120,13,57,570,1,0,3
1/19/2014,1120,13,57,571,1,0,4
1/19/2014,1130,12,52,572,3,1,3
1/19/2014,1130,12,52,573,3,1,1
1/19/2014,1130,12,52,574,3,1,7
1/19/2014,1130,12,52,575,3,1,11
1/19/2014,1130,12,52,576,3,0,0
1/19/2014,1130,12,52,577,3,0,2
1/19/2014,1130,12,52,578,3,0,14
1/19/2014,1130,12,52,579,3,0,17
1/20/2014,900,14,59,580,1,1,2
1/20/2014,900,14,59,581,1,1,0
1/20/2014,900,14,59,582,1,1,1
1/20/2014,900,14,59,583,1,1,4
1/20/2014,900,14,59,584,1,0,4
1/20/2014,900,14,59,585,1,0,1
1/20/2014,900,14,59,586,1,0,1
1/20/2014,900,14,59,587,1,0,0
1/20/2014,910,13,55,588,1,1,2
1/20/2014,910,13,55,589,1,1,6
1/20/2014,910,13,55,590,1,1,6
1/20/2014,910,13,55,591,1,1,7
1/20/2014,910,13,55,592,1,0,1
1/20/2014,910,13,55,593,1,0,2
1/20/2014,910,13,55,594,1,0,2
1/20/2014,910,13,55,595,1,0,5
1/20/2014,920,13,56,596,3,1,5
1/20/2014,920,13,56,597,3,1,1
1/20/2014,920,13,56,598,3,1,4
1/20/2014,920,13,56,599,3,1,3
1/20/2014,920,13,56,600,3,0,5
1/20/2014,920,13,56,601,3,0,3
1/20/2014,920,13,56,602,3,0,0
1/20/2014,920,13,56,603,3,0,3
1/20/2014,930,12,54,604,4,1,1
1/20/2014,930,12,54,605,4,1,3
1/20/2014,930,12,54,606,4,1,3
1/20/2014,930,12,54,607,4,1,4
1/20/2014,930,12,54,608,4,0,3
1/20/2014,930,12,54,609,4,0,1
1/20/2014,930,12,54,610,4,0,5
1/20/2014,930,12,54,611,4,0,6
1/20/2014,940,14,60,612,1,1,4
1/20/2014,940,14,60,613,1,1,3
1/20/2014,940,14,60,614,1,1,2
1/20/2014,940,14,60,615,1,1,4
1/20/2014,940,14,60,616,1,0,4
1/20/2014,940,14,60,617,1,0,3
1/20/2014,940,14,60,618,1,0,2
1/20/2014,940,14,60,619,1,0,4
1/20/2014,950,12,53,620,1,1,0
1/20/2014,950,12,53,621,1,1,4
1/20/2014,950,12,53,622,1,1,4
1/20/2014,950,12,53,623,1,1,5
1/20/2014,950,12,53,624,1,0,1
1/20/2014,950,12,53,625,1,0,7
1/20/2014,950,12,53,626,1,0,7
1/20/2014,950,12,53,627,1,0,9
1/20/2014,1000,14,58,628,2,1,4
1/20/2014,1000,14,58,629,2,1,1
1/20/2014,1000,14,58,630,2,1,0
1/20/2014,1000,14,58,631,2,1,5
1/20/2014,1000,14,58,632,2,0,4
1/20/2014,1000,14,58,633,2,0,2
1/20/2014,1000,14,58,634,2,0,1
1/20/2014,1000,14,58,635,2,0,0
1/20/2014,1010,14,58,636,3,1,2
1/20/2014,1010,14,58,637,3,1,0
1/20/2014,1010,14,58,638,3,1,3
1/20/2014,1010,14,58,639,3,1,6
1/20/2014,1010,14,58,640,3,0,1
1/20/2014,1010,14,58,641,3,0,3
1/20/2014,1010,14,58,642,3,0,3
1/20/2014,1010,14,58,643,3,0,3
1/20/2014,1020,11,50,644,1,1,8
1/20/2014,1020,11,50,645,1,1,2
1/20/2014,1020,11,50,646,1,1,3
1/20/2014,1020,11,50,647,1,0,2
1/20/2014,1020,11,50,648,1,0,1
1/20/2014,1020,11,50,649,1,0,2
1/20/2014,1020,11,50,650,1,0,5
1/21/2014,930,13,55,651,2,1,20
1/21/2014,930,13,55,652,2,1,6
1/21/2014,930,13,55,653,2,1,10
1/21/2014,930,13,55,654,2,1,2
1/21/2014,930,13,55,655,2,0,6
1/21/2014,930,13,55,656,2,0,4
1/21/2014,930,13,55,657,2,0,8
1/21/2014,930,13,55,658,2,0,9
1/21/2014,940,12,52,659,1,1,3
1/21/2014,940,12,52,660,1,1,5
1/21/2014,940,12,52,661,1,1,8
1/21/2014,940,12,52,662,1,1,11
1/21/2014,940,12,52,663,1,0,8
1/21/2014,940,12,52,664,1,0,8
1/21/2014,940,12,52,665,1,0,1
1/21/2014,940,12,52,666,1,0,5
1/21/2014,950,12,53,667,2,1,11
1/21/2014,950,12,53,668,2,1,10
1/21/2014,950,12,53,669,2,1,0
1/21/2014,950,12,53,670,2,1,3
1/21/2014,950,12,53,671,2,0,12
1/21/2014,950,12,53,672,2,0,7
1/21/2014,950,12,53,673,2,0,1
1/21/2014,950,12,53,674,2,0,1
1/21/2014,1000,14,59,675,2,1,6
1/21/2014,1000,14,59,676,2,1,2
1/21/2014,1000,14,59,677,2,1,1
1/21/2014,1000,14,59,678,2,1,2
1/21/2014,1000,14,59,679,2,0,3
1/21/2014,1000,14,59,680,2,0,2
1/21/2014,1000,14,59,681,2,0,2
1/21/2014,1000,14,59,682,2,0,2
1/21/2014,1020,13,56,683,1,1,3
1/21/2014,1020,13,56,684,1,1,3
1/21/2014,1020,13,56,685,1,1,2
1/21/2014,1020,13,56,686,1,1,3
1/21/2014,1020,13,56,687,1,0,1
1/21/2014,1020,13,56,688,1,0,0
1/21/2014,1030,11,50,689,2,1,2
1/21/2014,1030,11,50,690,2,1,2
1/21/2014,1030,11,50,691,2,1,7
1/21/2014,1030,11,50,692,2,0,1
1/21/2014,1030,11,50,693,2,0,3
1/21/2014,1030,11,50,694,2,0,4
1/21/2014,1030,11,50,695,2,0,5
1/21/2014,1040,11,51,696,1,1,2
1/21/2014,1040,11,51,697,1,1,0
1/21/2014,1040,11,51,698,1,1,3
1/21/2014,1040,11,51,699,1,0,2
1/21/2014,1040,11,51,700,1,0,2
1/21/2014,1040,11,51,701,1,0,3
1/21/2014,1040,11,51,702,1,0,3
1/22/2014,940,12,53,703,1,1,5
1/22/2014,940,12,53,704,1,1,6
1/22/2014,940,12,53,705,1,1,8
1/22/2014,940,12,53,706,1,0,7
1/22/2014,940,12,53,707,1,0,6
1/22/2014,940,12,53,708,1,0,5
1/22/2014,940,12,53,709,1,0,7
1/22/2014,950,15,62,710,1,1,3
1/22/2014,950,15,62,711,1,1,1
1/22/2014,950,15,62,712,1,1,3
1/22/2014,950,15,62,713,1,1,7
1/22/2014,950,15,62,714,1,0,7
1/22/2014,950,15,62,715,1,0,7
1/22/2014,950,15,62,716,1,0,7
1/22/2014,950,15,62,717,1,0,3
