season,packID,dateTime,x,y,nsv.43200,mnlv.43200,lionDensity,impalaDensity,vrm,woodyCover,distDen
NonDenning,Afsaal,08/10/2016 23:36,356559.6760,7192633.8100,21,2.47619,0.077443,4.738735,0.257198,36.0,NA
NonDenning,Afsaal,09/10/2016 04:36,356554.7431,7192624.5630,21,2.47619,0.077443,4.738735,0.257198,36.0,NA
NonDenning,Afsaal,09/10/2016 09:37,357474.4682,7192562.3430,26,2.69231,0.082059,4.641495,0.208467,47.9,NA
NonDenning,Afsaal,09/10/2016 14:36,357456.0748,7192560.2650,26,2.69231,0.082059,4.641495,0.295721,47.9,NA
NonDenning,Afsaal,09/10/2016 19:36,358936.5425,7190844.2460,22,2.86364,0.093026,3.366091,0.769955,19.4,NA
NonDenning,Afsaal,10/10/2016 00:36,356953.7767,7190588.7880,29,2.79310,0.083196,3.397883,0.977467,46.2,NA
NonDenning,Afsaal,10/10/2016 05:37,355613.9710,7189175.1070,29,2.65517,0.075670,2.794802,0.036379,48.7,NA
NonDenning,Afsaal,10/10/2016 10:36,355156.6759,7189598.5290,29,2.58621,0.072416,2.949302,0.790669,40.3,NA
NonDenning,Afsaal,10/10/2016 15:36,355168.4459,7189598.6560,29,2.58621,0.072416,2.949302,0.790669,52.0,NA
NonDenning,Afsaal,10/10/2016 20:36,356731.0219,7193241.2080,21,2.47619,0.076858,5.400728,0.596460,33.3,NA
NonDenning,Afsaal,11/10/2016 01:36,357258.6707,7194729.2270,14,3.28571,0.075019,6.660440,0.447336,23.1,NA
NonDenning,Afsaal,11/10/2016 06:36,357262.6254,7194830.8440,14,3.28571,0.074214,6.943787,0.700158,25.4,NA
NonDenning,Afsaal,11/10/2016 11:36,357223.9810,7194830.4340,14,3.28571,0.074214,6.943787,0.829586,34.3,NA
NonDenning,Afsaal,11/10/2016 16:36,357264.5093,7194805.0550,14,3.28571,0.075019,6.660440,0.663172,26.2,NA
NonDenning,Afsaal,11/10/2016 21:36,357374.8587,7196587.7030,17,3.17647,0.069295,8.737106,0.617594,29.8,NA
NonDenning,Afsaal,12/10/2016 02:36,357582.9869,7197210.2040,17,3.17647,0.068020,9.335950,0.500000,30.9,NA
NonDenning,Afsaal,12/10/2016 07:36,362776.5534,7199918.8050,43,2.69767,0.059384,10.347582,0.601127,37.7,NA
NonDenning,Afsaal,12/10/2016 12:37,362789.7930,7199933.6710,43,2.69767,0.059384,10.347582,0.592678,32.6,NA
NonDenning,Afsaal,12/10/2016 17:36,364164.7632,7200868.8130,36,3.00000,0.054691,10.275749,0.618714,49.9,NA
NonDenning,Afsaal,12/10/2016 22:36,366443.5725,7200876.7200,11,5.18182,0.050608,9.233217,0.823223,38.6,NA
NonDenning,Afsaal,13/10/2016 03:36,368385.4708,7200161.1170,8,4.00000,0.048183,8.455367,0.206272,36.6,NA
NonDenning,Afsaal,13/10/2016 08:37,368335.8039,7198720.7230,9,4.44444,0.052318,7.795155,0.872068,50.9,NA
NonDenning,Afsaal,13/10/2016 13:36,368312.4838,7198696.4590,9,4.44444,0.052318,7.795155,0.532544,54.1,NA
NonDenning,Afsaal,13/10/2016 18:36,368930.5861,7197425.0630,9,5.11111,0.056041,6.890636,0.964973,50.2,NA
NonDenning,Afsaal,13/10/2016 23:36,368950.6982,7197427.1410,9,5.11111,0.056041,6.890636,0.964973,54.2,NA
NonDenning,Afsaal,14/10/2016 04:36,368949.9027,7197332.9860,9,5.11111,0.056041,6.890636,0.630431,39.1,NA
NonDenning,Afsaal,14/10/2016 09:36,368887.7373,7196315.1390,8,5.12500,0.061354,6.127961,0.715008,37.0,NA
NonDenning,Afsaal,14/10/2016 14:36,370260.0779,7195955.6040,8,5.12500,0.057223,5.997911,0.282120,37.8,NA
NonDenning,Afsaal,14/10/2016 19:36,371162.6683,7195065.2190,8,5.12500,0.059103,5.351204,0.330082,39.0,NA
NonDenning,Afsaal,15/10/2016 00:36,371155.9653,7194535.3810,7,5.57143,0.062104,4.985112,0.800016,40.1,NA
NonDenning,Afsaal,15/10/2016 05:36,370741.8104,7194171.4330,7,5.57143,0.065120,4.765763,0.361766,49.8,NA
NonDenning,Afsaal,15/10/2016 10:36,370630.0028,7194286.6590,7,5.57143,0.064898,4.909420,0.370514,40.7,NA
NonDenning,Afsaal,15/10/2016 15:36,370653.6923,7194272.0450,7,5.57143,0.066546,4.730053,0.318108,27.4,NA
NonDenning,Afsaal,15/10/2016 20:37,370628.6114,7194954.8730,7,5.57143,0.061747,5.276210,0.399616,43.0,NA
NonDenning,Afsaal,16/10/2016 01:36,370765.6556,7194308.2320,7,5.57143,0.063508,4.945061,0.802979,57.9,NA
NonDenning,Afsaal,16/10/2016 06:36,368040.2802,7193600.5880,10,4.00000,0.081891,4.231298,0.939092,46.2,NA
NonDenning,Afsaal,16/10/2016 11:37,366143.4590,7192920.9180,9,3.66667,0.094296,3.768742,0.093000,53.9,NA
NonDenning,Afsaal,16/10/2016 16:37,366140.1294,7192911.6920,9,3.66667,0.094296,3.768742,0.093000,53.9,NA
NonDenning,Afsaal,16/10/2016 21:36,365915.6750,7193562.9650,8,4.25000,0.088845,4.314406,0.744166,39.2,NA
NonDenning,Afsaal,17/10/2016 02:36,365475.2221,7190815.2610,7,4.57143,0.110271,2.781722,0.507464,55.0,NA
NonDenning,Afsaal,17/10/2016 07:36,366053.4332,7190846.9560,7,4.57143,0.109580,2.764514,0.765594,46.9,NA
NonDenning,Afsaal,17/10/2016 12:37,366080.5801,7190808.4590,7,4.57143,0.109580,2.764514,0.528462,60.5,NA
NonDenning,Afsaal,17/10/2016 17:36,366600.8491,7190595.7610,7,4.57143,0.110668,2.635435,0.564468,48.0,NA
NonDenning,Afsaal,17/10/2016 22:36,366683.9500,7191011.9520,8,4.00000,0.107832,2.751987,0.425827,41.7,NA
NonDenning,Afsaal,18/10/2016 03:36,366704.6202,7190956.7740,8,4.00000,0.107832,2.751987,0.149550,43.0,NA
NonDenning,Afsaal,18/10/2016 08:36,366070.3917,7190821.2060,7,4.57143,0.109580,2.764514,0.294077,53.3,NA
NonDenning,Afsaal,18/10/2016 13:36,366082.3455,7190802.9390,7,4.57143,0.109092,2.758527,0.528462,52.2,NA
NonDenning,Afsaal,18/10/2016 18:37,365370.9766,7191680.0650,7,4.57143,0.104083,3.187500,0.982021,39.5,NA
NonDenning,Afsaal,18/10/2016 23:36,366270.0335,7191991.7580,8,4.00000,0.100572,3.298355,0.140307,34.1,NA
NonDenning,Afsaal,19/10/2016 04:36,365999.0603,7192092.5140,8,4.00000,0.101141,3.308823,0.359140,44.8,NA
NonDenning,Afsaal,19/10/2016 09:36,364238.7379,7192204.0060,7,4.71429,0.100837,3.572535,0.535762,46.9,NA
NonDenning,Afsaal,19/10/2016 19:36,364653.8518,7192280.1880,7,4.71429,0.100743,3.549319,0.188392,42.5,NA
NonDenning,Afsaal,20/10/2016 00:36,364731.5971,7192053.9030,7,4.71429,0.102715,3.389825,0.746531,30.2,NA
NonDenning,Afsaal,20/10/2016 05:36,364803.2324,7191934.6650,7,4.71429,0.102569,3.369998,0.557641,36.7,NA
NonDenning,Afsaal,20/10/2016 10:36,365006.4422,7192069.6250,7,4.71429,0.102339,3.351923,0.615601,52.0,NA
NonDenning,Afsaal,20/10/2016 21:36,365001.3926,7192071.4570,7,4.71429,0.102569,3.369998,0.615601,52.0,NA
NonDenning,Afsaal,21/10/2016 06:39,358347.3972,7197434.2590,46,2.71739,0.068054,9.547743,0.022539,38.4,NA
NonDenning,Afsaal,21/10/2016 11:38,357495.0224,7197598.8430,40,2.67500,0.066366,9.949929,0.156151,11.2,NA
NonDenning,Afsaal,21/10/2016 21:38,354484.9866,7200400.4710,33,2.06061,0.059202,11.508533,0.937781,26.6,NA
NonDenning,Afsaal,22/10/2016 02:38,354422.9725,7198832.4250,33,2.06061,0.061265,10.373109,0.501458,39.0,NA
NonDenning,Afsaal,22/10/2016 07:38,350072.0878,7198216.1540,21,2.80952,0.060545,7.288571,0.474249,30.6,NA
NonDenning,Afsaal,22/10/2016 12:38,350103.0434,7198447.2340,21,2.80952,0.060793,7.390530,0.521380,29.0,NA
NonDenning,Afsaal,22/10/2016 17:38,350278.0693,7198406.7540,21,2.80952,0.060668,7.586648,0.144812,31.0,NA
NonDenning,Afsaal,23/10/2016 08:38,345409.2866,7198488.3790,18,2.50000,0.068897,4.416647,0.678078,59.5,NA
NonDenning,Afsaal,23/10/2016 13:39,345431.1364,7198479.4350,18,2.50000,0.068897,4.416647,0.231713,50.0,NA
NonDenning,Afsaal,23/10/2016 18:39,345415.8456,7198495.8760,18,2.50000,0.068897,4.416647,0.678078,59.5,NA
NonDenning,Afsaal,23/10/2016 23:38,345811.5786,7198526.2180,17,2.70588,0.068074,4.558755,0.461695,39.5,NA
NonDenning,Afsaal,24/10/2016 04:38,345334.9293,7198387.8300,18,2.50000,0.068897,4.416647,0.768829,41.4,NA
NonDenning,Afsaal,24/10/2016 09:39,342210.2692,7198543.5890,16,3.06250,0.081685,3.105880,0.050294,42.7,NA
NonDenning,Afsaal,24/10/2016 14:38,341851.4608,7198515.4560,16,3.06250,0.082929,3.027800,0.108021,36.5,NA
NonDenning,Afsaal,24/10/2016 19:38,342037.6183,7198816.7320,16,3.06250,0.084637,3.011238,0.359570,34.0,NA
NonDenning,Afsaal,25/10/2016 00:38,342376.8288,7198222.5170,16,3.06250,0.078887,3.200514,0.667289,31.8,NA
NonDenning,Afsaal,25/10/2016 05:39,343551.3521,7196637.2820,17,2.88235,0.067007,3.546000,0.558846,33.2,NA
NonDenning,Afsaal,25/10/2016 10:38,342779.2597,7196375.3930,22,2.40909,0.068600,3.293122,0.143679,41.5,NA
NonDenning,Afsaal,25/10/2016 15:38,342780.9928,7196373.5300,22,2.40909,0.068600,3.293122,0.143679,41.5,NA
NonDenning,Afsaal,25/10/2016 20:38,342306.5028,7197917.0630,16,3.06250,0.078526,3.130750,0.974194,39.5,NA
NonDenning,Afsaal,26/10/2016 01:38,342423.2828,7197831.5820,16,3.06250,0.077374,3.210458,0.828462,33.2,NA
NonDenning,Afsaal,26/10/2016 06:39,340689.7036,7197430.9060,23,2.39130,0.082553,2.767886,0.769594,0.0,NA
NonDenning,Afsaal,26/10/2016 11:38,340599.9663,7197067.9390,23,2.34783,0.081062,2.780697,0.156156,31.5,NA
NonDenning,Afsaal,26/10/2016 16:38,340576.0749,7197104.6560,23,2.34783,0.081062,2.780697,0.499021,30.3,NA
NonDenning,Afsaal,26/10/2016 21:38,339106.5676,7197354.8240,22,2.22727,0.089704,2.509829,0.190229,38.9,NA
NonDenning,Afsaal,27/10/2016 02:38,340797.7900,7196377.9280,23,2.26087,0.075920,2.857052,0.869653,31.7,NA
NonDenning,Afsaal,27/10/2016 07:39,338216.5796,7193786.4340,22,2.86364,0.080416,2.550827,0.052740,41.2,NA
NonDenning,Afsaal,27/10/2016 17:38,338089.6525,7193736.8300,22,2.86364,0.079989,2.549326,0.557464,39.2,NA
NonDenning,Afsaal,27/10/2016 22:38,338822.7238,7194716.8180,22,2.77273,0.079572,2.588202,0.606341,37.9,NA
NonDenning,Afsaal,28/10/2016 03:38,338805.7401,7194731.3480,22,2.77273,0.079572,2.588202,0.689366,34.0,NA
NonDenning,Afsaal,28/10/2016 08:38,338927.0135,7195397.4630,20,2.75000,0.080841,2.599963,0.926298,37.4,NA
NonDenning,Afsaal,28/10/2016 18:38,339988.9175,7194413.1350,20,2.70000,0.072668,2.728931,0.193799,39.4,NA
NonDenning,Afsaal,28/10/2016 23:38,340536.6769,7194336.5540,25,2.28000,0.070313,2.799642,0.638838,26.4,NA
NonDenning,Afsaal,29/10/2016 04:38,339916.7773,7193987.6700,20,2.70000,0.072609,2.685412,0.736436,39.8,NA
NonDenning,Afsaal,29/10/2016 09:39,336362.1032,7192883.3150,24,2.79167,0.089190,2.479162,0.049120,44.0,NA
NonDenning,Afsaal,29/10/2016 19:38,337214.1742,7194138.0290,22,2.72727,0.086145,2.493686,0.115616,46.1,NA
NonDenning,Afsaal,30/10/2016 00:38,337451.1523,7193684.8200,25,2.84000,0.084083,2.509060,0.289366,47.1,NA
NonDenning,Afsaal,30/10/2016 05:39,339985.4946,7194557.1040,20,2.70000,0.073411,2.733196,0.381689,41.5,NA
NonDenning,Afsaal,30/10/2016 10:38,340018.0113,7194505.8690,21,2.52381,0.072668,2.728931,0.804704,46.0,NA
NonDenning,Afsaal,30/10/2016 15:38,340017.8586,7194518.7170,21,2.52381,0.072668,2.728931,0.804704,46.4,NA
NonDenning,Afsaal,30/10/2016 20:38,341846.7547,7194063.9970,24,2.04167,0.064241,2.998209,0.172840,27.7,NA
NonDenning,Afsaal,31/10/2016 01:38,341996.2585,7194043.5980,24,2.04167,0.064241,2.998209,0.143571,29.9,NA
NonDenning,Afsaal,31/10/2016 06:39,345964.3865,7196168.4950,12,2.75000,0.060315,4.445441,0.980797,0.0,NA
NonDenning,Afsaal,31/10/2016 11:39,345073.6501,7196593.9510,14,2.85714,0.062663,4.142158,0.323134,31.2,NA
NonDenning,Afsaal,01/11/2016 02:38,345265.5925,7196535.2320,14,2.85714,0.062663,4.142158,0.104070,37.0,NA
NonDenning,Afsaal,01/11/2016 07:39,346008.7739,7198009.7220,11,3.36364,0.065391,4.663576,0.214343,34.6,NA
NonDenning,Afsaal,01/11/2016 12:39,346688.2870,7197271.5250,11,3.36364,0.062087,5.026054,0.635519,28.2,NA
NonDenning,Afsaal,01/11/2016 17:38,347796.7863,7198661.4340,9,3.00000,0.063723,5.910262,0.167997,31.5,NA
NonDenning,Afsaal,01/11/2016 22:38,347655.6843,7199859.8350,12,3.08333,0.067120,5.836373,0.043477,30.8,NA
NonDenning,Afsaal,02/11/2016 03:38,347655.8307,7199846.8760,12,3.08333,0.067120,5.836373,0.044762,30.8,NA
NonDenning,Afsaal,02/11/2016 08:38,345882.2008,7198654.4150,10,3.60000,0.068288,4.721148,0.954650,39.0,NA
NonDenning,Afsaal,02/11/2016 13:38,345717.3762,7197960.1970,12,3.16667,0.066071,4.523634,0.323223,8.0,NA
NonDenning,Afsaal,02/11/2016 18:38,346553.6549,7198636.2650,11,3.36364,0.066760,5.037419,0.070667,35.6,NA
NonDenning,Afsaal,02/11/2016 23:38,346014.5117,7198089.1010,11,3.36364,0.066330,4.686687,0.327563,39.9,NA
NonDenning,Afsaal,03/11/2016 04:38,346054.8409,7198084.0230,11,3.36364,0.066330,4.686687,0.577563,33.0,NA
NonDenning,Afsaal,03/11/2016 09:39,345100.2247,7196760.4180,14,2.92857,0.063576,4.172077,0.302853,34.9,NA
NonDenning,Afsaal,03/11/2016 14:38,344747.6324,7196782.2800,14,2.92857,0.064917,3.950979,0.768415,29.3,NA
NonDenning,Afsaal,03/11/2016 19:38,344004.0410,7197534.2650,21,2.61905,0.069833,3.777838,0.048841,23.7,NA
NonDenning,Afsaal,04/11/2016 00:38,344025.8410,7197538.2840,20,2.65000,0.069833,3.777838,0.022415,29.6,NA
NonDenning,Afsaal,04/11/2016 05:39,341930.5589,7197351.3610,19,2.73684,0.076726,3.074498,0.897101,32.9,NA
NonDenning,Afsaal,04/11/2016 10:38,340948.3522,7196977.8970,19,2.94737,0.079888,2.833797,0.370898,37.4,NA
NonDenning,Afsaal,04/11/2016 20:38,339510.4847,7198242.1980,10,3.70000,0.092454,2.525643,0.253142,35.3,NA
NonDenning,Afsaal,05/11/2016 01:38,339571.8497,7198305.7390,10,3.70000,0.092454,2.525643,0.009710,39.9,NA
NonDenning,Afsaal,05/11/2016 06:38,340849.0808,7197711.6120,15,3.26667,0.082913,2.808480,0.692486,28.1,NA
NonDenning,Afsaal,05/11/2016 21:38,341384.3325,7199145.0440,14,3.35714,0.090985,2.824200,0.054817,36.6,NA
NonDenning,Afsaal,06/11/2016 02:38,341395.9456,7199150.7190,14,3.35714,0.090985,2.824200,0.640127,36.6,NA
NonDenning,Afsaal,06/11/2016 07:38,343966.9318,7198713.5810,22,2.72727,0.076092,3.665601,0.988939,40.5,NA
NonDenning,Afsaal,06/11/2016 12:38,344134.3706,7198739.5560,22,2.72727,0.074982,3.779034,0.753450,17.4,NA
NonDenning,Afsaal,06/11/2016 17:38,344051.2579,7199257.3490,22,2.72727,0.077805,3.762885,0.872252,32.9,NA
NonDenning,Afsaal,06/11/2016 22:38,343838.3759,7200390.3190,22,2.77273,0.085325,3.577791,0.608882,42.9,NA
NonDenning,Afsaal,07/11/2016 03:38,343862.3203,7200357.3640,22,2.77273,0.085325,3.577791,0.924918,44.6,NA
NonDenning,Afsaal,07/11/2016 08:39,342088.5198,7200196.4760,14,3.35714,0.092500,2.987901,0.708142,37.5,NA
NonDenning,Afsaal,07/11/2016 13:38,339598.5803,7198597.7310,14,3.78571,0.096282,2.480239,0.197276,40.5,NA
NonDenning,Afsaal,07/11/2016 18:38,340226.5224,7198566.4160,12,3.91667,0.090564,2.645117,0.928673,41.5,NA
NonDenning,Afsaal,07/11/2016 23:38,340551.1911,7197931.4160,12,3.91667,0.085768,2.736898,0.443867,41.3,NA
NonDenning,Afsaal,08/11/2016 04:39,340537.6925,7197940.5610,12,3.91667,0.085768,2.736898,0.631735,36.2,NA
NonDenning,Afsaal,08/11/2016 09:38,338075.8660,7197252.0830,13,3.76923,0.093130,2.419491,0.205144,41.3,NA
NonDenning,Afsaal,08/11/2016 19:39,337826.1356,7197649.6510,14,3.78571,0.095836,2.373466,0.292320,45.5,NA
NonDenning,Afsaal,09/11/2016 00:38,337580.6236,7197971.7150,14,3.78571,0.098591,2.327966,0.269598,37.1,NA
NonDenning,Afsaal,09/11/2016 05:38,337784.5087,7199017.2510,14,3.78571,0.105309,2.252133,0.584837,39.1,NA
NonDenning,Afsaal,09/11/2016 10:38,338088.2423,7197202.3820,18,3.16667,0.091609,2.438806,0.341551,37.7,NA
NonDenning,Afsaal,09/11/2016 15:38,338029.1134,7197238.5600,26,3.00000,0.092717,2.414262,0.689606,41.9,NA
NonDenning,Afsaal,09/11/2016 20:39,338828.2110,7194535.9840,30,3.20000,0.078899,2.589975,0.769014,45.8,NA
NonDenning,Afsaal,10/11/2016 01:38,338346.3827,7192198.3320,24,3.45833,0.077175,2.528269,0.716519,43.2,NA
NonDenning,Afsaal,10/11/2016 06:38,337374.0396,7189934.0330,20,3.25000,0.083319,2.363407,0.669742,44.8,NA
NonDenning,Afsaal,10/11/2016 11:39,337340.9612,7189898.6270,20,3.25000,0.083319,2.363407,0.786900,38.1,NA
NonDenning,Afsaal,10/11/2016 16:39,337464.8070,7189783.8080,20,3.25000,0.083319,2.363407,0.683346,41.0,NA
