lizard_ID,timepoint,SVL,F,HL,HW,SP,T
1369,4,0.953488372,0.984341057,1.014776856,1.008308384,0.980213058,0.975404586
1369,5,0.941860465,1.00801507,1.037857275,0.990615968,0.977034876,0.989426799
1370,0,1,1,1,1,1,1
1370,1,0.988505747,1.034913134,0.998898386,1.039279161,0.982756799,1.023740226
1370,2,0.977011494,1.001078138,0.988681493,0.994136491,1.006395807,1.022847301
1370,3,0.965517241,1.012563597,0.966453814,0.99243655,0.995560666,1.031774714
1370,4,0.965517241,1.01839791,1.027427879,1.004588057,0.969474791,1.025252957
1370,5,0.965517241,1.028594239,0.987619304,0.992987989,0.98362169,1.055319986
1371,0,1,1,1,1,1,1
1371,1,0.9625,1.047764994,0.905293853,1.015667715,0.994615103,1.049694728
1371,2,0.9625,1.034909865,0.956090597,1.009594957,0.98916273,0.990099095
1371,3,0.95,1.037103675,0.920896742,0.998620763,0.993860863,1.018469454
1371,4,0.95,1.053190785,0.940459032,0.993266444,0.982792004,1.043057669
1371,5,0.95,1.044391557,0.907909453,1.001914463,0.975363396,1.032840079
1372,0,1,1,1,1,1,1
1372,1,0.978723404,0.966740686,1.051426671,0.999090461,1.022216265,0.950673344
1372,2,0.968085106,1.02147386,1.008807581,1.02300478,1.006785098,1.022748974
1372,3,0.957446809,1.010423836,1.018070276,1.012349106,1.003919234,1.011374487
1372,4,0.957446809,1.014835706,1.038238974,1.0053991,1.002325364,1.010363816
1372,5,0.946808511,1.002393363,1.01016178,0.997003209,0.993299249,1.012448589
1373,0,1,1,1,1,1,1
1373,1,0.989690722,0.978104475,0.993980945,0.982155779,1.000342715,1.007248861
1373,2,0.979381443,0.9817172,0.967207208,0.985337888,0.992165024,1.008766728
1373,3,0.969072165,0.979041798,0.974413695,0.967952239,0.995670847,0.999235128
1373,4,0.969072165,1.003282296,0.974413695,0.986806017,0.995900981,0.993115363
1373,5,0.979381443,0.926841487,0.943270206,0.990424031,0.980746007,1.009296437
1374,0,1,1,1,1,1,1
1374,1,0.976190476,0.98310344,0.937646505,0.994261125,1.000772566,1.008054841
1374,2,0.976190476,0.987909612,0.994584273,0.990083532,0.999268233,0.998709121
1374,3,0.964285714,0.971922187,0.942372762,0.981388143,0.999672039,0.998175054
1374,4,0.952380952,0.990307503,1.01612691,0.974642839,0.988067335,1.009675456
1374,5,0.952380952,0.992856051,0.974433078,0.9944049,0.983494707,1.008152183
1375,0,1,1,1,1,1,1
1375,1,1,1.013205853,0.958716858,1.043003872,0.978679302,1.007132287
1375,2,0.975609756,1.006994616,0.958211706,1.052730793,0.986698148,1.014864394
1375,3,0.975609756,1.014843687,0.934872792,1.014214388,0.974590559,1.016901806
1375,4,0.975609756,1.029208176,0.98771265,1.032885674,0.975786403,1.006698585
1375,5,0.975609756,0.993765835,0.960753776,1.021463216,0.971088935,1.001832683
1376,0,1,1,1,1,1,1
1376,1,1,1.023823763,1.006858126,1.012314348,1.003869786,1.011673173
1376,2,0.976190476,0.986947921,1.018949578,0.974567462,0.998482386,0.998819865
1376,3,0.976190476,1.00051305,1.015429383,0.981286483,0.994899577,1.015012158
1376,4,0.976190476,0.987951987,1.015429383,0.975836353,0.992560331,1.006413379
1376,5,0.976190476,1.0077225,0.999599398,0.974893628,0.977073948,1.012542023
1377,0,1,1,1,1,1,1
1377,1,0.989247312,1.00327675,1.011600909,0.992111486,1.001965173,1.068167676
1377,2,0.967741935,1.01392082,0.994103296,0.994612404,1.000554796,1.098886122
1377,3,0.967741935,1.019013453,0.982447948,0.987728358,0.998314096,1.121740674
1377,4,0.967741935,1.031705313,0.993522998,0.988566967,0.992247834,1.099802532
1377,5,0.967741935,1.010274737,0.979115444,0.981738827,0.987049784,1.101479571
1378,0,1,1,1,1,1,1
1378,1,0.977272727,1.008477905,0.985021899,1.012862475,0.998556469,1.021179556
1378,2,0.965909091,1.027681471,0.982919247,1.005169523,0.991074721,1.040527433
1378,3,0.954545455,0.986702082,0.981347384,0.985052192,0.997937101,0.990596274
1378,4,0.954545455,1.006741037,0.981347384,0.995087493,0.986256804,0.995472312
1378,5,0.954545455,0.975721721,0.9729731,0.980941885,0.980254962,0.969182737
1379,0,1,1,1,1,1,1
1379,1,1,0.974504668,0.971508376,0.997085304,1.00217292,0.996453301
1379,2,0.98255814,0.968521483,0.982015892,0.990487838,1.00079643,0.989057911
1379,3,0.976744186,0.980906365,0.97788292,0.976626574,0.998449083,0.990199821
1379,4,0.976744186,0.988110396,0.97788292,0.96089799,1.000231205,0.998101392
1379,5,0.976744186,0.986677709,0.985748332,0.965638111,0.980123511,0.969481576
1380,0,1,1,1,1,1,1
1380,1,0.977272727,0.985777731,1.052133043,0.982575222,1.026680885,1.038963236
1380,2,0.965909091,1.01343978,1.034751358,0.989960837,1.009132178,1.031423285
1380,3,0.954545455,1.012589314,1.032747858,0.989960837,1.004321932,1.03932618
1380,4,0.954545455,1.018167193,1.05132948,0.990663865,1.001843664,1.0649551
1380,5,0.954545455,1.004046889,1.028024378,0.982315407,0.998338307,1.018138999
1381,0,1,1,1,1,1,1
1381,1,0.988888889,1.001189131,1.011332411,1.005324049,1.01431673,1.005890505
1381,2,0.966666667,1.004391365,0.996755464,0.991599706,1.001830241,0.993611952
1381,3,0.966666667,1.001448301,0.997132735,0.996552983,0.999517584,1.009980234
1381,4,0.955555556,1.004080652,1.035624552,1.021788625,1.006726395,0.988388811
1381,5,0.955555556,1.002602586,0.988344383,0.997128451,0.98619703,1.001496461
1382,0,1,1,1,1,1,1
1382,1,0.989130435,1.015387683,0.990707143,1.017905561,1.00558415,1.017553983
1382,2,0.967391304,1.00098971,0.993773753,0.997202136,1.007138266,1.021503427
1382,3,0.967391304,0.99697766,1.005693112,1.010320967,0.996715122,1.01440414
1382,4,0.967391304,1.036947749,1.000885655,1.001652584,0.991562829,1.009882512
1382,5,0.97826087,0.996725799,1.009004529,1.006863991,0.994639158,0.992884122
1384,0,1,1,1,1,1,1
1384,1,1,0.997569751,0.986395665,0.984305981,0.996589613,1.013079597
1384,2,1,0.972120899,0.967189178,0.969263142,0.981544008,1.010203227
1384,3,0.989010989,1.022612805,0.978573942,1.001186423,0.985250182,1.035771459
1384,4,0.989010989,1.017215778,0.984283117,0.99945896,0.975212027,1.019319012
1384,5,0.989010989,0.994410275,0.96771518,0.97310839,0.975177612,1.019838667
1385,0,1,1,1,1,1,1
1385,1,0.988095238,0.996628719,1.025613583,1.02005023,1.023497365,1.01171686
1385,2,0.976190476,1.004807785,1.015714567,1.005140218,1.010642599,0.993004976
1385,3,0.976190476,0.997829004,1.019000901,0.991084592,1.002495991,0.973631202
1385,4,0.976190476,1.037885018,1.01932801,1.032023541,0.97804531,0.969573862
1385,5,0.976190476,1.010449716,1.008974217,1.000075504,0.994867399,0.981371504
1386,0,1,1,1,1,1,1
1386,1,0.987804878,1.054557963,1.031097779,1.009551684,1.010736005,1.067546978
1386,2,0.987804878,1.060253783,0.989419914,1.000534795,0.990485137,1.073321797
1386,3,0.975609756,1.044574259,1.006101365,1.009448042,0.992798434,1.06305569
1386,4,0.975609756,1.064217925,1.006652592,1.014053911,0.997194545,1.071690462
1386,5,0.975609756,1.061594273,1.017247576,0.999148059,0.982402869,1.048278914
1387,0,1,1,1,1,1,1
1387,1,0.987951807,0.994138777,0.999913785,0.991926647,0.993021738,1.006404182
1387,2,0.975903614,0.973781435,0.983131705,0.991286096,0.984999888,1.004958525
1387,3,0.975903614,0.983618405,0.992632401,0.97680321,0.985059704,0.998641274
1387,4,0.975903614,0.99787782,1.006774649,1.015486013,0.975509323,0.991167844
1387,5,0.987951807,0.989731173,0.974761192,0.981534823,0.969990162,1.004046623
1388,0,1,1,1,1,1,1
1388,1,0.988505747,1.011889385,0.979508158,1.008961289,0.99501537,1.009576801
1388,2,0.954022989,0.997656314,0.967752408,0.985023737,0.990556374,1.014632913
1388,3,0.954022989,1.006720564,0.968856432,0.998142759,0.987715502,1.010228733
1388,4,0.954022989,1.011518253,0.959360298,0.989165425,0.975744959,0.995971044
1388,5,0.965517241,1.012852283,0.968531787,0.993774431,0.975194391,0.996529598
1389,0,1,1,1,1,1,1
1389,1,0.987804878,1.00183826,0.98838919,0.987362655,1.000005297,1.056999092
1389,2,0.975609756,1.014457151,0.962615408,0.97932763,0.979511829,1.061881287
1389,3,0.975609756,0.994462081,0.962615408,0.991835958,0.987556023,1.06578238
1389,4,0.963414634,1.054854196,0.962615408,0.972157655,0.98681019,1.083710313
1389,5,0.963414634,1.008426157,0.98277812,0.977223168,0.971593705,1.043004308
1390,0,1,1,1,1,1,1
1390,1,0.975308642,1.006622645,0.941908502,1.004249901,1.001464394,1.014324195
1390,2,0.962962963,0.979004309,0.950785053,0.99032918,0.996219582,0.994530018
1390,3,0.962962963,1.002504394,0.943994387,0.999127476,0.992906672,1.014290733
1390,4,0.962962963,1.003685037,0.943994387,0.991610829,0.983756091,1.007154197
1390,5,0.962962963,0.934188872,0.929318718,0.996804225,0.984176257,0.984443317
1391,0,1,1,1,1,1,1
1391,1,1,0.949809738,0.98827355,0.986037863,1.021474733,0.958193129
1391,2,0.988764045,0.994862504,0.990402516,1.001020624,1.023059229,0.996064048
1391,3,0.988764045,0.974797749,0.994742114,0.978104831,1.021100679,0.972413016
1391,4,0.988764045,0.991030309,0.993014041,0.992336041,0.979879345,0.986500022
1391,5,0.988764045,1.000377402,0.996660355,0.981487736,0.979384595,1.000681222
1392,0,1,1,1,1,1,1
1392,1,0.988764045,0.986662062,1.050895379,0.985991498,1.005295955,0.994987481
1392,2,0.966292135,0.987144223,1.024976261,0.981897977,0.992834032,0.986770088
1392,3,0.966292135,0.990759387,1.022846148,0.962144769,0.985218197,0.987156556
1392,4,0.966292135,1.008875678,1.022846148,0.987412422,0.977744426,1.014996267
1392,5,0.966292135,0.999383169,1.024992107,0.958665276,0.973211939,1.002597096
1393,0,1,1,1,1,1,1
1393,1,1,0.991374815,0.994851725,1.010128595,0.989123549,1.047688586
1393,2,0.978723404,1.004938228,0.976563498,0.989462628,0.981513879,1.083709429
1393,3,0.978723404,0.998279326,1.005145056,0.994201417,0.992326524,1.051039747
1393,4,0.978723404,1.021007703,1.019873798,1.013307974,0.99605262,1.059433738
1393,5,0.978723404,0.998741691,1.006156152,0.99958176,0.988079119,0.995577303
1394,0,1,1,1,1,1,1
1394,1,0.988505747,0.984699653,0.997087051,0.973811717,0.992700145,0.998235892
1394,2,0.971264368,0.995334217,0.986073628,0.98966684,0.989475901,1.021983093
1394,3,0.965517241,0.996057373,0.993622672,0.982841469,0.990558283,1.004859884
1394,4,0.977011494,0.990860008,0.97334523,0.973671565,0.978099439,1.005641094
1394,5,0.965517241,0.978794486,1.013070927,0.970325952,0.971950672,0.993428852
1395,0,1,1,1,1,1,1
1395,1,1,0.987265614,1.007584576,1.006216972,1.001266805,1.004860453
1395,2,0.988235294,0.95042077,0.990528176,1.011391687,0.992009307,1.006937413
1395,3,0.976470588,0.987422342,0.990455195,0.994301109,0.988570838,1.014882368
1395,4,0.976470588,0.973630932,1.050825407,0.980337301,0.988772492,0.994476492
1395,5,0.976470588,0.974673643,0.99936187,0.981385653,0.985337125,0.997548452
1396,0,1,1,1,1,1,1
1396,1,0.987804878,0.936183166,0.963161467,0.9824005,0.990055286,1.005403903
1396,2,0.987804878,0.982432319,0.96088301,0.979989415,0.990057405,1.001769011
1396,3,0.987804878,1.002590803,0.947238062,0.990311048,0.98351483,1.026643804
1396,4,0.975609756,0.981447475,0.943783529,0.977957533,0.982468018,1.015341689
1396,5,0.963414634,0.998100437,0.961089361,0.961872819,0.978052972,0.992222327
1397,0,1,1,1,1,1,1
1397,1,1,1.016296617,1.060687025,0.99833627,1.005974112,1.018187848
1397,2,0.988235294,0.998088645,1.047416696,0.982529834,1.005487533,1.022288769
1397,3,0.988235294,0.995111546,1.061732042,0.986275741,0.998258719,1.01128233
1397,4,0.988235294,1.023210287,1.061732042,0.974245387,0.991168637,1.015948739
1397,5,0.976470588,1.005885121,1.065326077,0.970012634,0.992901757,1.017048652
1398,0,1,1,1,1,1,1
1398,1,0.966292135,0.960889482,1.01870947,1.017049511,0.990244445,1.012757926
1398,2,0.95505618,0.949497971,1.059743831,0.982488651,1.001695908,0.993366244
1398,3,0.943820225,0.897678006,1.037490367,0.975691939,0.989116312,0.977320072
1398,4,0.943820225,1.018418834,1.043192229,0.99621293,0.97698975,0.994303252
1398,5,0.943820225,0.994356618,1.008253443,0.98522504,0.97982121,0.99632666
1399,0,1,1,1,1,1,1
1399,1,0.987804878,0.998638857,1.037551098,1.007141072,1.000173419,0.990565943
1399,2,0.963414634,0.995045409,1.027159615,0.979818348,0.988316276,0.996003319
1399,3,0.963414634,1.008535515,1.033814199,0.9986022,0.988920794,0.997793054
1399,4,0.951219512,0.997315285,1.054683465,1.008772186,0.982749492,1.003122265
1399,5,0.951219512,0.994008311,1.019173732,0.990463295,0.970812435,0.976351686
1400,0,1,1,1,1,1,1
1400,1,1,1.023070397,1.026035806,0.985583375,0.98730422,1.026671968
1400,2,0.977777778,1.000383026,1.03377666,0.977837298,0.984682681,1.006348392
1400,3,0.977777778,0.977609,1.020882677,0.959627024,0.984094093,0.998825069
1400,4,0.977777778,1.003875771,1.020882677,0.97658976,0.982946443,1.057341611
1400,5,0.966666667,0.976546577,1.031072169,0.958997584,0.972372677,0.959332324
1401,0,1,1,1,1,1,1
1401,1,0.974025974,0.956230291,1.040493213,1.022189746,0.986535651,0.94971514
1401,2,0.961038961,1.009695488,1.035040719,0.991446637,0.990463728,0.972441409
1401,3,0.961038961,0.986908023,1.013968735,1.014577999,0.989925565,0.958327199
1401,4,0.961038961,1.02045523,1.050140836,0.981734362,0.978370753,0.963255211
1401,5,0.961038961,0.989056196,1.046993718,0.98371772,0.985543217,1.014695707
