Site,RFID,Genus,Species,ch
BH,3D6.1D593D77D0,Selasphorus,ALHU,00000uuuuRRRuuuuuuuuuRRRu00000000000
BH,3D6.1D593D45B2,Selasphorus,ALHU,00000uuuuRRRuuuu0uuuuRR0000000000000
BH,3D6.1D593D45FB,Selasphorus,ALHU,0uuuuu000R00000000000000000000000000
BH,3D6.1D593D77EA,Calypte,ANHU,00000uu00000000uuuuu0000000000000000
BH,3D6.1D593D77EB,Selasphorus,ALHU,0000u0u0uR0Ruu0000000000000000000000
BH,3D6.1D593D7881,Calypte,ANHU,000uuuuuuRRRuu0000uuuRRR000000000000
BH,3D6.1D593D786B,Selasphorus,ALHU,0u0000uu0RRRuu0uuuuuuRRRuu000uuuuRRR
BH,3D6.1D593D77C6,Calypte,ANHU,0000uuuuuRRR000000000000000000000000
BH,3D6.1D593D45F5,Calypte,ANHU,00uu0uuuuRRR000000000000000000000000
BH,3D6.1D593D77D9,Calypte,ANHU,000000uu0000000000000000000000000000
BH,3D6.1D593D786D,Selasphorus,ALHU,000000uuuRRRu00uuuuuuRRRuu00uuuuuRRR
BH,3D6.1D593D785B,Selasphorus,ALHU,00000uu0uR0Ruu0000000000000000000000
BH,3D6.1D593D45B9,Selasphorus,ALHU,0uuuuuuuuRRRuu0uu0uuuRRRuuu0000000RR
BH,3D6.1D593D77F5,Selasphorus,ALHU,0000uuuuuRRR000000000000000000000000
BH,3D6.1D593D7845,Calypte,ANHU,0u000uuuuRRRuuuuuuuuuRRR000000000000
BH,3D6.1D593D77BD,Calypte,ANHU,0000000uuRRRu00000000000000000000000
BH,3D6.1D593D7850,Calypte,ANHU,00000000uRRRuu0000uuuRRRuuu000uuuRRR
BH,3D6.1D593D77F9,Calypte,ANHU,00000000uRRR0000000uuRR0000000000000
BH,3D6.1D593D7815,Selasphorus,ALHU,00000000uRR0000000000000000000000000
BH,3D6.1D593D7806,Selasphorus,ALHU,00000000uR00000000000000000000000000
BH,3D6.1D593D77D4,Calypte,ANHU,00000000uRR0000000000000000000000000
BH,3D6.1D593D77C7,Calypte,ANHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D77C3,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7855,Selasphorus,ALHU,00000000uRRRu00000000000000000000000
BH,3D6.1D593D77CA,Calypte,ANHU,00000000uRR00000000uuRR0000000000000
BH,3D6.1D593D7864,Selasphorus,ALHU,00000000uRRR000000000000000000000000
BH,3D6.1D593E1958,Selasphorus,ALHU,00000000uR0Ruu00uuuuuR00000000000000
BH,3D6.1D593E19A4,Calypte,ANHU,00000000u000000000000000000000000000
BH,3D6.1D593D77F0,Calypte,ANHU,00000000uRR0000000000000000000000000
BH,3D6.1D593D77BF,Selasphorus,ALHU,00000000u000000000000000000000000000
BH,3D6.1D593D7807,Selasphorus,ALHU,00000000uRRR00000uuuu000000000000000
BH,3D6.1D593D780F,Selasphorus,ALHU,00000000u000000000000000000000000000
BH,3D6.1D593D784C,Selasphorus,ALHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D7820,Calypte,ANHU,00000000uRRRuuuuuuuuuRRRuuuuuuuuuR00
BH,3D6.1D593D77F3,Selasphorus,ALHU,00000000u000000000000000000000000000
BH,3D6.1D593D781C,Selasphorus,ALHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D77CB,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7866,Calypte,ANHU,00u00uuuuRRR00000uuuuRRRuu00uuuuuRR0
BH,3D6.1D593D77EC,Calypte,ANHU,00000000uRR0000000uuuRRRu00000000000
BH,3D6.1D593D77F7,Calypte,ANHU,00000000uRRR0000000uuRRRuu0000000000
BH,3D6.1D593D7804,Calypte,ANHU,00000000uRRRu00000000000000000000000
BH,3D6.1D593E19B1,Selasphorus,ALHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7834,Calypte,ANHU,00000000uRR0000000000000000000000000
BH,3D6.1D593D77FB,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593E1987,Selasphorus,ALHU,00000000uRRRu0000u000000000000000000
BH,3D6.1D593D784E,Calypte,ANHU,00000000uR0R000000000000000000000000
BH,3D6.1D593D77C1,Selasphorus,ALHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D7800,Calypte,ANHU,00000000uRRRuuuu0uuuuRRRuuuu00uuuRRR
BH,3D6.1D593E19B3,Selasphorus,ALHU,00000000uR00uu0000000000000000000000
BH,3D6.1D593E19F1,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E19EB,Selasphorus,ALHU,000000000R000u0000000000000000000000
BH,3D6.1D593E1A80,Selasphorus,ALHU,000000000RRRuuuuuuuuuRRRuu0000000000
BH,3D6.1D593E1A12,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A4D,Calypte,ANHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E1A02,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A0E,Calypte,ANHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E1A18,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593D77D2,Calypte,ANHU,00000000uRRRuu00u0uuuRRRuuu000uuuRRR
BH,3D6.1D593E19D6,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E19FD,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E19DA,Calypte,ANHU,000000000RRR000uuuuuuRRRuuuuuuuuuR00
BH,3D6.1D593E19BC,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E19ED,Calypte,ANHU,000000000RRR00000uuuuRRRu00000000000
BH,3D6.1D593E19F6,Selasphorus,ALHU,000000000RRRuu0000000000000000000000
BH,3D6.1D593E19E3,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A16,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A30,Selasphorus,ALHU,000000000RRRuuuuu000uRRR000000000000
BH,3D6.1D593E1981,Calypte,ANHU,000000000RR0000000000RRR00000000uR00
BH,3D6.1D593E196E,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593D783D,Selasphorus,ALHU,0000000000RRuu0000000000000000000000
BH,3D6.1D593D7852,Calypte,ANHU,0000000uuRRRuu00000uuRRRu00000000000
BH,3D6.1D593D7873,Calypte,ANHU,00000000uRR00u0uuuuuuRRRu0u000000000
BH,3D6.1D593E1989,Selasphorus,ALHU,000000000RRRuuuuuuuuuRRRuu0000000000
BH,3D6.1D593E1A06,Selasphorus,ALHU,000000000R0000000000uR00000000000000
BH,3D6.1D593E1A91,Selasphorus,ALHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1ADB,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1982,Calypte,ANHU,000000000000uu00000uuR0000000000uRRR
BH,3D6.1D593E1A9B,Calypte,ANHU,00000000000000000000uRR0000000uuuRR0
BH,3D6.1D593E197D,Calypte,ANHU,00000000000000000uuuuRRRuuu000000000
BH,3D6.1D593E1A98,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E1C80,Selasphorus,ALHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1CA2,Calypte,ANHU,00000000000000000000uRRRu00000000000
BH,3D6.1D593E1C85,Selasphorus,ALHU,000000000000000000uuuRRR0uuuuu000000
BH,3D6.1D593E19E5,Calypte,ANHU,000000000RRRu0000000uRRR000000000000
BH,3D6.1D593E1A01,Selasphorus,ALHU,000000000RRRuuuuuuu0uRRR000000000000
BH,3D6.1D593E1CAF,Calypte,ANHU,00000000000000000000uRRRuu0000000000
BH,3D6.1D593E1998,Calypte,ANHU,0000000000000u00000uuR0Ruuu000uuuRR0
BH,3D6.1D593E198D,Selasphorus,ALHU,000000000RRRuu0000uuuRRRuuu00uuuuR00
BH,3D6.1D593E1CBF,Selasphorus,ALHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E1AB3,Selasphorus,ALHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E1CC3,Calypte,ANHU,00000000000000000000uRRRuu0000000000
BH,3D6.1D593E1C81,Calypte,ANHU,00000000000000000000uRRRuuu000000000
BH,3D6.1D593E19F8,Calypte,ANHU,0000000000000000000uuRRR000000uuuR0R
BH,3D6.1D593E1C76,Calypte,ANHU,00000000000000000000uR0Ruuuu00uuuRRR
BH,3D6.1D593E1A17,Calypte,ANHU,000000000RR0uu0000uuuRRRuuu000uuuRRR
BH,3D6.1D593E1996,Calypte,ANHU,000000000000uu0000uuuRRRuuu0uuuuuRRR
BH,3D6.1D593E19BE,Calypte,ANHU,000000000RRRuu0u0uuuuR00000000000000
BH,3D6.1D593E19EC,Calypte,ANHU,000000000RRRuuuuuuuuuRR0000000000000
BH,3D6.1D593E1CA3,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1A8C,Calypte,ANHU,00000000000000000000uRRR000000uuuR00
BH,3D6.1D593E1A15,Calypte,ANHU,000000000RRRuu0000uuu000000000000000
BH,3D6.1D593E1C8A,Calypte,ANHU,00000000000000000000uRRRuuu0000uuRRR
BH,3D6.1D593E1ABF,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.001881F76F,Calypte,ANHU,00000000uRRRu0000uuuuRRRuuu00uuuuRRR
BH,3D6.1D593E1985,Calypte,ANHU,000000000000000000uuuRRRu0000uuuuR0R
BH,3D6.1D593E1C84,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593D45E1,Calypte,ANHU,u0000000uRRRuu00000uuRRRu00000000000
BH,3D6.1D593D77CE,Calypte,ANHU,00000000uRRRuu0uuuuuuRRRuuu000uuuRR0
BH,3D6.1D593E1C88,Calypte,ANHU,0000000000000000000uuRRR000000000000
BH,3D6.1D593E1A4B,Calypte,ANHU,000000000RRR00000000uRRRu0000000uRRR
BH,3D6.1D593E1A9F,Calypte,ANHU,00000000000000000000uRRRuuu000uuuRRR
BH,3D6.1D593E1A2F,Calypte,ANHU,000000000RRRu0000000uRRRuuu0000uuRR0
BH,3D6.1D593E1AE4,Selasphorus,ALHU,00000000000000000000uRRRuuuu0uuuu000
BH,3D6.1D593E19A8,Selasphorus,ALHU,000000000000uuuuuuuuuRRRuuuuuuuuuRRR
BH,3D6.1D593E19F4,Calypte,ANHU,000000000RRRuu0uuuuuuRRR000000000000
BH,3D6.1D593E1A87,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593D7842,Calypte,ANHU,00000000uRRRu000000uuR00000000000000
BH,3D6.1D593E1A8D,Calypte,ANHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1ACB,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E19E7,Selasphorus,ALHU,000000000R0Ru00000uuuR0Ruu0000000000
BH,3D6.1D593E1C9E,Selasphorus,ALHU,00000000000000000000u000000000000000
BH,3D6.1D593D7870,Calypte,ANHU,00000u00uRRRuuuu0uuuuRRRuu0000000000
BH,3D6.1D593E1969,Calypte,ANHU,00000000uR0000000000uRRR0000000uuRR0
BH,3D6.1D593E1CB2,Selasphorus,ALHU,000000000000000000uuuRRRuu0u0uuuuRRR
BH,3D6.1D593E19B8,Calypte,ANHU,0000000000000uu0uuuuuRRRuuuu00uu0000
BH,3D6.1D593D7874,Calypte,ANHU,00000000uRRRuuuu0uuuuRR0000000000000
BH,3D6.1D593E1AD7,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1A6B,Calypte,ANHU,000000000000000u00uuuRR0000000000000
BH,3D6.1D593D77F6,Calypte,ANHU,000000000RRRuu0000uuuRRRuu0000000000
BH,3D6.1D593E19A7,Calypte,ANHU,000000000000uu000uuuuRRRuuuuuuuuuRRR
BH,3D6.1D593E1C91,Calypte,ANHU,000000000000000000uuuRRRu00000000000
BH,3D6.1D593D77FC,Selasphorus,ALHU,00000000uRRRuuu00uuuuRR0000000000000
BH,3D6.1D593E1CA4,Calypte,ANHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1AD3,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E19AA,Calypte,ANHU,0000000000000uuuuuuuuRRRu00000000000
BH,3D6.1D593E19B7,Calypte,ANHU,0000000000000u000uuuuRR0000000000000
BH,3D6.1D593E195B,Calypte,ANHU,000000000RRR0000000uuRRRu00000uuuRRR
BH,3D6.1D593E19DD,Selasphorus,ALHU,000000000RR0000000uuu000000000000000
BH,3D6.1D593D77ED,Calypte,ANHU,00000000uRRRuu000uuuu000000000000000
BH,3D6.1D593E19AE,Selasphorus,ALHU,0000000000000u0000uuuRRRuuu000000000
BH,3D6.1D593E1971,Calypte,ANHU,00000000uRRRu00000uuuRRR0000000u00R0
BH,3D6.1D593E1ABB,Calypte,ANHU,00000000000000000000uRRRu00000000000
BH,3D6.1D593E19E2,Calypte,ANHU,000000000RRRuu0uuuuuuRRRu00000000000
BH,3D6.1D593D77EF,Calypte,ANHU,00000000uRRR0000000uuRRR000000000000
BH,3D6.1D593E1A0C,Calypte,ANHU,0000000000000u0000uuuRRR000000000000
BH,3D6.1D593D77FE,Calypte,ANHU,00000000uRRRuu000uuuuRRR000000000000
BH,3D6.1D593E1993,Calypte,ANHU,000000000000000000uuuRRRuu0000000000
BH,3D6.1D593D77DE,Calypte,ANHU,0000000000000000000uuRRRu000000uuRR0
BH,3D6.1D593E1CB4,Selasphorus,ALHU,000000000000000000uu0RRRuu0000000000
BH,3D6.1D593E1A25,Calypte,ANHU,000000000RRRu00000000RRRuuu000000RRR
BH,3D6.1D593D7879,Selasphorus,ALHU,00000000uR00uu000uuuuRRRu00000000000
BH,3D6.1D593E19C0,Selasphorus,ALHU,000000000RRR0u000uuuuRRRu00000000000
BH,3D6.1D593E1C77,Selasphorus,ALHU,000000000000000000uuuR00000000uuuR00
BH,3D6.1D593E1AB6,Calypte,ANHU,000000000000000000000R00000000000000
BH,3D6.1D593E19B5,Calypte,ANHU,000000000RRR0000000uuR00000000000000
BH,3D6.1D593E1967,Selasphorus,ALHU,000000000000000000uuuRRRuuuu00000000
BH,3D6.1D593E1CD4,Calypte,ANHU,0000000000000000000uuR0R000000000000
BH,3D6.1D593E1A09,Selasphorus,ALHU,000000000RR00000u0uuuRR00uu0uuuu0000
BH,3D6.1D593E19F5,Selasphorus,ALHU,000000000RR0000000uuuRRR000000000000
BH,3D6.1D593E1CD3,Selasphorus,ALHU,000000000000000000uuuRRR000000000000
BH,3D6.1D593E19A9,Calypte,ANHU,000000000000uu000000uRRRuuuu000uuRRR
BH,3D6.1D593E1C7A,Selasphorus,ALHU,00000000000000000000uRRRuuu000000000
BH,3D6.1D593E1C7B,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E1AAC,Calypte,ANHU,00000000000000000000uR0R000000000000
BH,3D6.1D593E1997,Selasphorus,ALHU,000000000000uu0u0uuuuRRRu00000000000
BH,3D6.1D593D460E,Calypte,ANHU,0uu0000000RRuu00000000R0000000000000
BH,3D6.1D593E1C8B,Calypte,ANHU,000000000000000000uuuRRR000000000000
BH,3D6.1D593E19C1,Selasphorus,ALHU,000000000000000uuu0000RRuuuuu00000RR
BH,3D6.1D593E1A05,Selasphorus,ALHU,000000000RRRuu0uuuuuuRR00u0000000000
BH,3D6.1D593E197B,Calypte,ANHU,000000000000uu0000uuuRRRuuu000000000
BH,3D6.1D593E1992,Selasphorus,ALHU,000000000RR0uu0uuuuuuRRRu00000000000
BH,3D6.1D593E1A14,Selasphorus,ALHU,000000000RRRuuu0000000RRuuu000000RRR
BH,3D6.1D593E19B6,Calypte,ANHU,000000000RR0000000uuuRRR00000uuuu000
BH,3D6.1D593E1977,Calypte,ANHU,0000000000000u00000uuRRRuu0000uuuRRR
BH,3D6.1D593E1CD0,Selasphorus,ALHU,000000000000000000u000RRu00000000000
BH,3D6.1D593E1C95,Calypte,ANHU,000000000000000000uuuRRRu00000000000
BH,3D6.1D593E199D,Selasphorus,ALHU,000000000000000000uuuRRRuu0000000000
BH,3D6.1D593E1ADE,Selasphorus,ALHU,0000000000000000000uuRRRuuu000uuuRRR
BH,3D6.1D593D77FF,Selasphorus,ALHU,00000000000Ru00000000000000000000000
BH,3D6.1D593E1A13,Calypte,ANHU,00000000000R000000000000000000000000
BH,3D6.1D593E199E,Selasphorus,ALHU,0000000000000000000000RRuuu000000RRR
BH,3D6.1D593E19B4,Calypte,ANHU,000000000000000000uuu0RRuu0000uuu000
BH,3D6.1D593E1AD4,Calypte,ANHU,00000000000000000000uR0R000000uuu000
BH,3D6.1D593E1A00,Selasphorus,ALHU,000000000RR0uuuuuuuuuRRRuuuu00000000
BH,3D6.1D593E1988,Calypte,ANHU,0000000000000u0u00uuuRRRuuuuuuuuuRRR
BH,3D6.1D593E1ADD,Calypte,ANHU,00000000000000000000uRRRuuuu00000000
BH,3D6.1D593E195A,Calypte,ANHU,0000000000000000000uuR0Ruuu0000000RR
BH,3D6.1D593E19A5,Calypte,ANHU,0000000000000uuuuuuuuRRRuuuuu0uuuRRR
BH,3D6.1D593E1A35,Calypte,ANHU,000000000RRRuuuuuuuuuRRRuuuuuuuuuRRR
BH,3D6.1D593E197F,Calypte,ANHU,000000000000000000000000uu0000000000
BH,3D6.1D593E1A21,Selasphorus,ALHU,000000000RRRuuuu00uuuRRRuuu000000000
BH,3D6.1D593D77DB,Selasphorus,ALHU,000000000RRRu00uuuuuuRRRuuuuuuuuuRRR
BH,3D6.1D593E1CD6,Selasphorus,ALHU,0000000000000000000uu000uuuu00uuuRRR
BH,3D6.1D593E1CA6,Selasphorus,ALHU,000000000000000000uu00000uu000uu0000
BH,3D6.1D593D77CF,Selasphorus,ALHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D7854,Calypte,ANHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593E1A1C,Selasphorus,ALHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E199C,Calypte,ANHU,000000000RRRuu0000000000000000000000
BH,3D6.1D593D77FA,Calypte,ANHU,00000uu00000uu000uu00000000000u00000
BH,3D6.1D593D77CD,Selasphorus,ALHU,0000uu0000000uuuuu000000uu0000000000
BH,3D6.1D593D77DD,Selasphorus,ALHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593D77CC,Calypte,ANHU,00000000uRRRuu0000000000000000000000
BH,3D6.1D593E1955,Calypte,ANHU,000000000000uuu000000000000000000000
BH,3D6.1D593D7849,Selasphorus,ALHU,00000000uRR00u0000000000000000000000
BH,3D6.1D593E1979,Calypte,ANHU,000000000000uu0u000u0000000000000000
BH,3D6.1D593D77BE,Selasphorus,ALHU,00000u00uRRRuu0000000000000000000000
BH,3D6.1D593E199A,Calypte,ANHU,000000000000uu0000000000000000000000
BH,3D6.1D593E19FE,Selasphorus,ALHU,000000000RR00uuuuuuuu000000000000000
BH,3D6.1D593E1A1B,Calypte,ANHU,000000000RRRuuuu00000000000000000000
BH,3D6.1D593E1999,Calypte,ANHU,000000000000uu0000000000000000000000
BH,3D6.1D593E1957,Selasphorus,ALHU,0000000000000u0000000000000000000000
BH,3D6.1D593D781F,Selasphorus,ALHU,000000000RRRuu0000000000000000000000
BH,3D6.1D593E19E9,Selasphorus,ALHU,000000000RRRuuu000000000000000000000
BH,3D6.1D593E1A58,Calypte,ANHU,000000000RRRuu000u000000000000000000
BH,3D6.1D593E19F7,Selasphorus,ALHU,000000000RRRuuuuuu000000000000000000
BH,3D6.1D593D77D3,Calypte,ANHU,000000000R0Ru0u000000000000000000000
BH,3D6.1D593E19FC,Selasphorus,ALHU,000000000RRRuu0uuuuuuRRRuuuuuuuuuRRR
BH,3D6.1D593D782E,Calypte,ANHU,00uuuuuuuRRRuuuuu0000000000000000000
BH,3D6.1D593D45C1,Selasphorus,ALHU,00000000uRRRuu0u00000000000000000000
BH,3D6.1D593E19A3,Calypte,ANHU,00000000000000000uu00000000000000000
BH,3D6.1D593E1984,Calypte,ANHU,000000000000000uuuuuu000000000000000
BH,3D6.1D593D7830,Selasphorus,ALHU,0000uuuuuRRRuu0uuuuuuRRR000000000000
BH,3D6.1D593E1CC9,Selasphorus,ALHU,000000000000000000uuu00000000u000000
BH,3D6.1D593E1C92,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1CBB,Selasphorus,ALHU,000000000000000000uuu000000000000000
BH,3D6.1D593E1C75,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1C9B,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1A82,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593D45C0,Calypte,ANHU,0000000uu000000000000000000000000000
BH,3D6.001881F773,Calypte,ANHU,0000000uuR00000000000000000000000000
BH,3D6.1D593D45BF,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593D786C,Selasphorus,ALHU,00u000u0u0RRuu0u00uuuR00000000000000
BH,3D6.1D593E1AA7,Selasphorus,ALHU,000000000000000000uuu000000000000000
BH,3D6.1D593E1CC0,Calypte,ANHU,0000000000000000000uu000000000uu0000
BH,3D6.1D593E1CCC,Calypte,ANHU,000000000000000000uuu000000000000000
BH,3D6.1D593E19B2,Calypte,ANHU,000000000000000000uuuR00000000000000
BH,3D6.1D593E1AB1,Selasphorus,ALHU,000000000000000000uuuR00000u0uuuu000
BH,3D6.1D593E1986,Selasphorus,ALHU,000000000000000000uuu000000000000000
BH,3D6.1D593D77E5,Calypte,ANHU,00000000000000000000u0000000000u0000
BH,3D6.1D593E1AC0,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593E1ADA,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1A86,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593E1AC3,Calypte,ANHU,00000000000000000000uRRRu0000uu00000
BH,3D6.1D593E1AA9,Calypte,ANHU,00000000000000000000uRRR000000000000
BH,3D6.1D593E1A9E,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593E1CB3,Calypte,ANHU,0000000000000000000uuRRR00000uuuuRR0
