Clone,Rep,Clutch,Day,Offspring,Size,Stage
10,2,9,21,21,,Ad
10,2,10,23,24,,Ad
10,2,11,24,20,,Ad
10,2,12,26,20,,Ad
10,2,13,28,18,,Ad
10,2,14,30,21,,Ad
10,2,15,32,18,,Ad
10,2,16,34,16,,Ad
10,2,17,36,9,,Ad
10,2,18,38,9,,Ad
10,2,19,40,9,,Ad
10,2,20,42,6,,Ad
10,2,21,43,0,,End
10,3,0,0,0,0.64,Juv
10,3,1,7,1,1.788,Ad
10,3,2,9,8,1.911,Ad
10,3,3,10,17,1.947,Ad
10,3,4,12,21,2.163,Ad
10,3,5,14,23,2.186,Ad
10,3,6,16,25,2.193,Ad
10,3,7,18,28,2.339,Ad
10,3,8,20,24,2.351,Ad
10,3,9,22,29,,Ad
10,3,10,24,23,,Ad
10,3,11,25,20,,Ad
10,3,12,27,19,,Ad
10,3,13,29,16,,Ad
10,3,14,31,19,,Ad
10,3,15,33,12,,Ad
10,3,16,35,16,,Ad
10,3,17,37,15,,Ad
10,3,18,39,12,,Ad
10,3,19,41,1,,Ad
10,3,20,43,0,,Dead
15,1,0,0,0,0.52,Juv
15,1,1,7,3,1.751,Ad
15,1,2,9,8,1.922,Ad
15,1,3,10,15,1.982,Ad
15,1,4,12,20,2.083,Ad
15,1,5,14,24,2.102,Ad
15,1,6,16,28,2.176,Ad
15,1,7,18,24,2.22,Ad
15,1,8,20,27,2.256,Ad
15,1,9,22,26,,Ad
15,1,10,24,23,,Ad
15,1,11,26,22,,Ad
15,1,12,28,22,,Ad
15,1,13,30,19,,Ad
15,1,14,32,16,,Ad
15,1,15,34,14,,Ad
15,1,16,36,4,,Ad
15,1,17,40,0,,End
15,2,0,0,0,0.528,Juv
15,2,1,7,8,1.812,Ad
15,2,2,9,9,1.959,Ad
15,2,3,10,16,2.063,Ad
15,2,4,12,25,2.171,Ad
15,2,5,14,26,2.2,Ad
15,2,6,16,18,2.257,Ad
15,2,7,18,20,2.106,Ad
15,2,8,18,0,,Dead
15,3,0,0,0,0.507,Juv
15,3,1,7,6,1.703,Ad
15,3,2,9,11,1.8,Ad
15,3,3,10,12,1.911,Ad
15,3,4,12,17,2.034,Ad
15,3,5,14,23,2.088,Ad
15,3,6,16,10,2.161,Ad
15,3,7,18,26,2.183,Ad
15,3,8,20,23,2.189,Ad
15,3,9,22,25,,Ad
15,3,10,24,21,,Ad
15,3,11,26,16,,Ad
15,3,12,28,18,,Ad
15,3,13,30,16,,Ad
15,3,14,32,14,,Ad
15,3,15,34,11,,Ad
15,3,16,39,0,,Dead
17,1,0,0,0,0.703,Juv
17,1,1,7,14,1.958,Ad
17,1,2,9,20,2.065,Ad
17,1,3,11,22,2.179,Ad
17,1,4,13,25,2.267,Ad
17,1,5,15,10,2.33,Ad
17,1,6,17,21,2.35,Ad
17,1,7,19,23,2.401,Ad
17,1,8,21,23,2.441,Ad
17,1,9,23,24,,Ad
17,1,10,25,21,,Ad
17,1,11,27,15,,Ad
17,1,12,29,16,,Ad
17,1,13,31,15,,Ad
17,1,14,33,10,,Ad
17,1,15,35,0,,Dead
17,2,0,0,0,0.647,Juv
17,2,1,7,10,1.89,Ad
17,2,2,9,17,1.998,Ad
17,2,3,11,22,2.089,Ad
17,2,4,13,23,2.18,Ad
17,2,5,15,8,2.212,Ad
17,2,6,17,21,2.28,Ad
17,2,7,19,24,2.341,Ad
17,2,8,21,19,2.404,Ad
17,2,9,23,22,,Ad
17,2,10,25,21,,Ad
17,2,11,27,18,,Ad
17,2,12,29,8,,Ad
17,2,13,31,5,,Ad
17,2,14,32,3,,Ad
17,2,15,32,0,,Dead
17,3,0,0,0,0.637,Juv
17,3,1,7,12,1.893,Ad
17,3,2,9,18,1.981,Ad
17,3,3,11,20,2.071,Ad
17,3,4,13,22,2.204,Ad
17,3,5,15,21,2.273,Ad
17,3,6,17,25,2.284,Ad
17,3,7,19,23,2.277,Ad
17,3,8,21,24,2.379,Ad
17,3,9,23,23,,Ad
17,3,10,25,20,,Ad
17,3,11,27,17,,Ad
17,3,12,29,14,,Ad
17,3,13,31,18,,Ad
17,3,14,33,16,,Ad
17,3,15,35,6,,Ad
17,3,16,35,0,,Dead
19,1,0,0,0,0.515,Juv
19,1,1,3,0,,Dead
19,2,0,0,0,0.562,Juv
19,2,1,9,6,1.626,Ad
19,2,2,10,11,1.743,Ad
19,2,3,12,14,1.885,Ad
19,2,4,14,21,2.001,Ad
19,2,5,16,20,2.019,Ad
19,2,6,18,18,,Ad
19,2,7,20,15,2.084,Ad
19,2,8,22,16,2.187,Ad
19,2,9,24,18,,Ad
19,2,10,24,0,,Dead
19,3,0,0,0,0.52,Juv
19,3,1,8,6,1.637,Ad
19,3,2,10,13,1.708,Ad
19,3,3,12,14,1.792,Ad
19,3,4,14,22,1.9,Ad
19,3,5,15,15,,Ad
19,3,6,15,0,,Lost
21,1,0,0,0,0.466,Juv
21,1,1,7,7,1.866,Ad
21,1,2,9,13,1.964,Ad
21,1,3,11,21,2.089,Ad
21,1,4,13,11,2.166,Ad
21,1,5,15,26,2.201,Ad
21,1,6,16,21,2.248,Ad
21,1,7,19,16,2.284,Ad
21,1,8,20,23,2.352,Ad
21,1,9,22,14,,Ad
21,1,10,24,19,,Ad
21,1,11,26,17,,Ad
21,1,12,28,13,,Ad
21,1,13,28,0,,Dead
21,2,0,0,0,0.486,Juv
21,2,1,7,6,1.747,Ad
21,2,2,9,13,1.91,Ad
21,2,3,11,19,2.094,Ad
21,2,4,13,9,2.109,Ad
21,2,5,15,22,2.18,Ad
21,2,6,17,21,2.268,Ad
21,2,7,19,20,2.269,Ad
21,2,8,20,18,2.285,Ad
21,2,9,22,14,,Ad
21,2,10,24,19,,Ad
21,2,11,26,24,,Ad
21,2,12,28,18,,Ad
21,2,13,29,0,,Dead
21,3,0,0,0,0.488,Juv
21,3,1,7,6,1.698,Ad
21,3,2,9,14,1.832,Ad
21,3,3,11,19,1.968,Ad
21,3,4,13,10,2.054,Ad
21,3,5,15,22,2.191,Ad
21,3,6,16,20,2.206,Ad
21,3,7,18,18,2.285,Ad
21,3,8,20,26,2.291,Ad
21,3,9,22,21,,Ad
21,3,10,24,23,,Ad
21,3,11,26,17,,Ad
21,3,12,27,0,,Dead
22,1,0,0,0,0.475,Juv
22,1,1,7,7,1.585,Ad
22,1,2,9,13,1.666,Ad
22,1,3,11,15,1.779,Ad
22,1,4,11,0,,Lost
22,2,0,0,0,0.509,Juv
22,2,1,7,11,1.678,Ad
22,2,2,9,17,1.756,Ad
22,2,3,11,14,1.845,Ad
22,2,4,13,20,1.969,Ad
22,2,5,15,18,1.998,Ad
22,2,6,17,21,2.004,Ad
22,2,7,18,24,2.065,Ad
22,2,8,20,19,2.14,Ad
22,2,9,22,23,,Ad
22,2,10,24,14,,Ad
22,2,11,26,22,,Ad
22,2,12,28,19,,Ad
22,2,13,30,17,,Ad
22,2,14,32,23,,Ad
22,2,15,34,21,,Ad
22,2,16,36,15,,Ad
22,2,17,37,0,,End
22,3,0,0,0,0.485,Juv
22,3,1,7,8,1.622,Ad
22,3,2,9,15,1.722,Ad
22,3,3,11,16,1.827,Ad
22,3,4,13,21,1.905,Ad
22,3,5,15,15,1.936,Ad
22,3,6,16,22,1.914,Ad
22,3,7,18,22,2.009,Ad
22,3,8,20,18,2.021,Ad
22,3,9,22,17,,Ad
22,3,10,24,22,,Ad
22,3,11,26,23,,Ad
22,3,12,28,18,,Ad
22,3,13,30,19,,Ad
22,3,14,32,20,,Ad
22,3,15,34,11,,Ad
22,3,16,34,0,,Lost
23,1,0,0,0,0.566,Juv
23,1,1,7,7,1.752,Ad
23,1,2,8,13,1.896,Ad
23,1,3,10,15,1.977,Ad
23,1,4,12,26,2.109,Ad
23,1,5,14,20,2.223,Ad
23,1,6,16,21,2.267,Ad
23,1,7,18,21,2.308,Ad
23,1,8,20,23,2.339,Ad
23,1,9,22,22,,Ad
23,1,10,24,24,,Ad
23,1,11,25,20,,Ad
23,1,12,27,17,,Ad
23,1,13,27,0,,Dead
23,2,0,0,0,0.546,Juv
23,2,1,7,6,1.841,Ad
23,2,2,8,9,1.923,Ad
23,2,3,10,27,1.979,Ad
23,2,4,12,30,2.044,Ad
23,2,5,14,28,2.132,Ad
23,2,6,16,31,2.163,Ad
23,2,7,18,27,2.194,Ad
23,2,8,19,29,2.176,Ad
23,2,9,21,30,,Ad
23,2,10,23,22,,Ad
23,2,11,25,15,,Ad
23,2,12,27,17,,Ad
23,2,13,29,15,,Ad
23,2,14,29,0,,Dead
23,3,0,0,0,0.64,Juv
23,3,1,7,9,1.815,Ad
23,3,2,8,13,1.939,Ad
23,3,3,10,18,2.037,Ad
23,3,4,12,22,2.175,Ad
23,3,5,14,24,2.203,Ad
23,3,6,16,26,2.249,Ad
23,3,7,18,23,2.273,Ad
23,3,8,20,24,2.322,Ad
23,3,9,21,26,,Ad
23,3,10,22,0,,Dead
24,1,0,0,0,0.658,Juv
24,1,1,7,2,1.76,Ad
24,1,2,9,8,1.877,Ad
24,1,3,10,16,2,Ad
24,1,4,12,22,2.066,Ad
24,1,5,14,29,2.178,Ad
24,1,6,16,23,2.229,Ad
24,1,7,18,25,2.235,Ad
24,1,8,20,21,2.263,Ad
24,1,9,22,27,,Ad
24,1,10,24,26,,Ad
24,1,11,26,19,,Ad
24,1,12,28,18,,Ad
24,1,13,30,14,,Ad
24,1,14,32,17,,Ad
24,1,15,33,15,,Ad
24,1,16,35,11,,Ad
24,1,17,38,18,,Ad
24,1,18,38,0,,Dead
24,2,0,0,0,0.651,Juv
24,2,1,9,17,1.902,Ad
24,2,2,10,20,2.001,Ad
24,2,3,12,24,2.085,Ad
24,2,4,14,27,2.196,Ad
24,2,5,16,25,2.217,Ad
24,2,6,18,30,2.248,Ad
24,2,7,20,24,2.253,Ad
24,2,8,22,22,2.266,Ad
24,2,9,24,26,,Ad
24,2,10,25,31,,Ad
24,2,11,27,19,,Ad
24,2,12,29,18,,Ad
24,2,13,30,0,,Dead
24,3,0,0,0,0.661,Juv
24,3,1,7,1,1.837,Ad
24,3,2,9,9,1.927,Ad
24,3,3,10,20,2.014,Ad
24,3,4,12,24,2.089,Ad
24,3,5,14,35,2.132,Ad
24,3,6,16,21,2.19,Ad
24,3,7,18,28,2.241,Ad
24,3,8,20,22,2.296,Ad
24,3,9,22,20,,Ad
24,3,10,24,21,,Ad
24,3,11,26,21,,Ad
24,3,12,26,0,,Dead
28,1,0,0,0,0.502,Juv
28,1,1,7,9,1.763,Ad
28,1,2,9,12,1.97,Ad
28,1,3,11,18,2.069,Ad
28,1,4,13,22,2.158,Ad
28,1,5,14,24,2.166,Ad
28,1,6,16,17,2.203,Ad
28,1,7,19,22,2.261,Ad
28,1,8,20,23,2.286,Ad
28,1,9,22,19,,Ad
28,1,10,24,23,,Ad
28,1,11,26,28,,Ad
28,1,12,28,18,,Ad
28,1,13,30,16,,Ad
28,1,14,32,15,,Ad
28,1,15,34,17,,Ad
28,1,16,36,13,,Ad
28,1,17,38,3,,Ad
28,1,18,40,0,,End
28,2,0,0,0,0.536,Juv
28,2,1,6,6,1.596,Ad
28,2,2,8,4,1.721,Ad
28,2,3,10,17,1.828,Ad
28,2,4,12,21,1.935,Ad
28,2,5,14,19,2.021,Ad
28,2,6,15,15,2.043,Ad
28,2,7,17,22,2.146,Ad
28,2,8,19,28,2.237,Ad
28,2,9,21,22,,Ad
28,2,10,23,24,,Ad
28,2,11,25,16,,Ad
28,2,12,27,24,,Ad
28,2,13,29,14,,Ad
28,2,14,30,16,,Ad
28,2,15,33,10,,Ad
28,2,16,35,17,,Ad
28,2,17,37,11,,Ad
28,2,18,39,8,,Ad
28,2,19,40,0,,End
28,3,0,0,0,0.566,Juv
28,3,1,6,8,1.709,Ad
28,3,2,8,7,1.883,Ad
28,3,3,10,18,1.981,Ad
28,3,4,12,30,2.046,Ad
28,3,5,14,14,2.105,Ad
28,3,6,15,14,2.145,Ad
28,3,7,17,22,2.18,Ad
28,3,8,19,27,2.276,Ad
28,3,9,21,27,,Ad
28,3,10,23,24,,Ad
28,3,11,25,19,,Ad
28,3,12,27,19,,Ad
28,3,13,29,14,,Ad
28,3,14,31,15,,Ad
28,3,15,33,16,,Ad
28,3,16,35,22,,Ad
28,3,17,35,0,,Dead
29,1,0,0,0,0.62,Juv
29,1,1,6,2,1.565,Ad
29,1,2,8,6,1.725,Ad
29,1,3,10,10,1.834,Ad
29,1,4,11,21,1.967,Ad
29,1,5,13,17,2.04,Ad
29,1,6,15,19,2.089,Ad
29,1,7,17,17,2.102,Ad
29,1,8,19,20,2.096,Ad
29,1,9,21,19,,Ad
29,1,10,23,17,,Ad
29,1,11,25,18,,Ad
29,1,12,27,11,,Ad
29,1,13,29,13,,Ad
29,1,14,31,13,,Ad
29,1,15,33,13,,Ad
29,1,16,35,9,,Ad
29,1,17,37,11,,Ad
29,1,18,39,4,,Ad
29,1,19,41,4,,Ad
29,1,20,42,0,,Dead
29,2,0,0,0,0.604,Juv
29,2,1,8,5,1.753,Ad
29,2,2,9,12,1.834,Ad
29,2,3,11,17,1.942,Ad
29,2,4,13,19,2.022,Ad
29,2,5,15,23,2.032,Ad
29,2,6,17,15,2.18,Ad
29,2,7,19,18,2.137,Ad
29,2,8,21,18,,Ad
29,2,9,23,22,,Ad
29,2,10,24,16,,Ad
29,2,11,27,19,,Ad
29,2,12,31,7,,Ad
29,2,13,31,0,,Dead
29,3,0,0,0,0.534,Juv
29,3,1,11,9,1.836,Ad
29,3,2,13,17,1.869,Ad
29,3,3,15,13,2.012,Ad
29,3,4,16,12,,Ad
29,3,5,18,17,2.105,Ad
29,3,6,20,18,2.14,Ad
29,3,7,22,21,2.189,Ad
29,3,8,24,19,2.206,Ad
29,3,9,26,17,,Ad
29,3,10,28,15,,Ad
29,3,11,30,10,,Ad
29,3,12,32,5,,Ad
29,3,13,35,5,,Ad
29,3,14,39,6,,Ad
29,3,15,42,0,,Dead
32,1,0,0,0,0.706,Juv
32,1,1,6,4,1.755,Ad
32,1,2,8,12,1.909,Ad
32,1,3,9,16,2.039,Ad
32,1,4,11,21,2.141,Ad
32,1,5,13,28,2.195,Ad
32,1,6,15,22,2.226,Ad
32,1,7,17,23,2.276,Ad
32,1,8,19,22,2.341,Ad
32,1,9,21,25,,Ad
32,1,10,23,20,,Ad
32,1,11,24,16,,Ad
32,1,12,26,18,,Ad
32,1,13,28,15,,Ad
32,1,14,30,17,,Ad
32,1,15,32,20,,Ad
32,1,16,34,19,,Ad
32,1,17,36,5,,Ad
32,1,18,37,12,,Ad
32,1,19,37,0,,Dead
32,2,0,0,0,0.557,Juv
32,2,1,7,4,1.569,Ad
32,2,2,9,8,1.765,Ad
32,2,3,10,14,1.83,Ad
32,2,4,12,15,1.972,Ad
32,2,5,14,23,2.066,Ad
32,2,6,16,24,2.107,Ad
32,2,7,18,21,2.13,Ad
32,2,8,20,25,2.179,Ad
32,2,9,22,26,,Ad
32,2,10,23,33,,Ad
32,2,11,25,26,,Ad
32,2,12,27,20,,Ad
32,2,13,29,16,,Ad
32,2,14,29,0,,Dead
32,3,0,0,0,0.734,Juv
32,3,1,6,5,1.711,Ad
32,3,2,8,12,1.909,Ad
32,3,3,9,17,2.077,Ad
32,3,4,11,18,2.196,Ad
32,3,5,13,27,2.199,Ad
32,3,6,15,21,2.238,Ad
32,3,7,17,24,2.314,Ad
32,3,8,19,19,2.415,Ad
32,3,9,21,23,,Ad
32,3,10,23,22,,Ad
32,3,11,25,20,,Ad
32,3,12,27,9,,Ad
32,3,13,29,2,,Ad
32,3,14,31,0,,Dead
33,1,0,0,0,0.676,Juv
33,1,1,7,5,1.78,Ad
33,1,2,9,8,1.93,Ad
33,1,3,10,19,1.989,Ad
33,1,4,12,26,2.143,Ad
33,1,5,14,27,2.238,Ad
33,1,6,16,26,2.296,Ad
33,1,7,18,27,2.305,Ad
33,1,8,20,22,2.369,Ad
33,1,9,22,24,,Ad
33,1,10,24,24,,Ad
33,1,11,26,17,,Ad
33,1,12,28,19,,Ad
33,1,13,30,19,,Ad
33,1,14,32,22,,Ad
33,1,15,33,14,,Ad
33,1,16,33,0,,Dead
33,2,0,0,0,0.71,Juv
33,2,1,7,3,1.678,Ad
33,2,2,8,11,1.86,Ad
33,2,3,10,16,1.976,Ad
33,2,4,12,19,2.038,Ad
33,2,5,14,22,2.137,Ad
33,2,6,16,17,2.196,Ad
33,2,7,18,24,2.234,Ad
33,2,8,20,13,2.316,Ad
33,2,9,22,14,,Ad
33,2,10,23,31,,Ad
33,2,11,25,23,,Ad
33,2,12,27,25,,Ad
33,2,13,29,26,,Ad
33,2,14,31,26,,Ad
33,2,15,33,19,,Ad
33,2,16,35,16,,Ad
33,2,17,37,17,,Ad
33,2,18,39,15,,Ad
33,2,19,39,0,,Dead
33,3,0,0,0,0.676,Juv
33,3,1,7,6,1.789,Ad
33,3,2,9,12,1.934,Ad
33,3,3,10,22,2.093,Ad
33,3,4,12,24,2.19,Ad
33,3,5,14,25,2.229,Ad
33,3,6,16,26,2.292,Ad
33,3,7,18,23,2.307,Ad
33,3,8,20,22,2.399,Ad
33,3,9,22,26,,Ad
33,3,10,24,28,,Ad
33,3,11,26,16,,Ad
33,3,12,28,18,,Ad
33,3,13,30,17,,Ad
33,3,14,32,16,,Ad
33,3,15,34,18,,Ad
33,3,16,36,9,,Ad
33,3,17,38,8,,Ad
33,3,18,41,0,,Dead
35,1,0,0,0,0.493,Juv
35,1,1,6,10,1.803,Ad
35,1,2,8,21,1.923,Ad
35,1,3,10,20,2.018,Ad
35,1,4,12,25,2.094,Ad
35,1,5,14,24,2.104,Ad
35,1,6,16,29,2.107,Ad
35,1,7,18,0,,Dead
35,2,0,0,0,0.514,Juv
35,2,1,6,11,1.774,Ad
35,2,2,8,19,1.891,Ad
35,2,3,10,20,1.994,Ad
35,2,4,12,26,2.04,Ad
35,2,5,14,11,2.062,Ad
35,2,6,16,8,2.094,Ad
35,2,7,18,18,2.111,Ad
35,2,8,20,9,2.092,Ad
35,2,9,22,5,,Ad
35,2,10,24,3,,Ad
35,2,11,26,0,,Dead
35,3,0,0,0,0.49,Juv
35,3,1,6,10,1.874,Ad
35,3,2,8,23,2.002,Ad
35,3,3,10,20,2.091,Ad
35,3,4,12,23,2.179,Ad
35,3,5,14,21,2.185,Ad
35,3,6,16,23,2.187,Ad
35,3,7,18,18,2.188,Ad
35,3,8,19,13,2.202,Ad
35,3,9,21,7,,Ad
35,3,10,24,0,,Dead
37,1,0,0,0,0.499,Juv
37,1,1,8,12,1.765,Ad
37,1,2,10,14,1.884,Ad
37,1,3,12,23,1.974,Ad
37,1,4,14,24,2.022,Ad
37,1,5,16,17,2.089,Ad
37,1,6,18,24,2.11,Ad
37,1,7,19,22,2.129,Ad
37,1,8,21,23,2.138,Ad
37,1,9,23,22,,Ad
37,1,10,25,24,,Ad
37,1,11,27,19,,Ad
37,1,12,29,22,,Ad
37,1,13,31,14,,Ad
37,1,14,33,18,,Ad
37,1,15,35,14,,Ad
37,1,16,37,14,,Ad
37,1,17,38,0,,End
37,2,0,0,0,0.446,Juv
37,2,1,7,7,1.676,Ad
37,2,2,9,16,1.786,Ad
37,2,3,10,16,1.902,Ad
37,2,4,12,20,2,Ad
37,2,5,14,19,2.063,Ad
37,2,6,16,27,2.095,Ad
37,2,7,18,24,2.14,Ad
37,2,8,20,23,2.153,Ad
37,2,9,22,20,,Ad
37,2,10,24,18,,Ad
37,2,11,25,17,,Ad
37,2,12,27,17,,Ad
37,2,13,29,22,,Ad
37,2,14,31,10,,Ad
37,2,15,33,17,,Ad
37,2,16,35,14,,Ad
37,2,17,37,13,,Ad
37,2,18,38,0,,End
37,3,0,0,0,0.489,Juv
37,3,1,6,7,1.633,Ad
37,3,2,8,13,1.824,Ad
37,3,3,10,13,1.916,Ad
37,3,4,12,22,1.977,Ad
37,3,5,14,20,2.009,Ad
37,3,6,16,26,2.018,Ad
37,3,7,17,23,2.018,Ad
37,3,8,19,0,,Dead
38,1,0,0,0,0.541,Juv
38,1,1,7,7,1.656,Ad
38,1,2,9,10,1.781,Ad
38,1,3,11,16,1.9,Ad
38,1,4,13,14,2.007,Ad
38,1,5,15,17,2.087,Ad
38,1,6,17,23,2.149,Ad
38,1,7,19,22,2.171,Ad
38,1,8,21,20,2.186,Ad
38,1,9,23,18,,Ad
38,1,10,25,20,,Ad
38,1,11,26,12,,Ad
38,1,12,28,16,,Ad
38,1,13,30,17,,Ad
38,1,14,32,21,,Ad
38,1,15,34,16,,Ad
38,1,16,36,15,,Ad
38,1,17,38,0,,End
38,2,0,0,0,0.562,Juv
38,2,1,7,10,1.709,Ad
38,2,2,9,12,1.834,Ad
38,2,3,11,13,1.923,Ad
38,2,4,13,18,2.021,Ad
38,2,5,15,18,2.059,Ad
38,2,6,17,22,2.111,Ad
38,2,7,19,23,2.145,Ad
38,2,8,21,19,2.193,Ad
38,2,9,23,15,,Ad
38,2,10,24,14,,Ad
38,2,11,25,0,,Dead
38,3,0,0,0,0.547,Juv
38,3,1,7,6,1.714,Ad
38,3,2,9,12,1.835,Ad
38,3,3,11,15,1.926,Ad
38,3,4,13,19,1.983,Ad
38,3,5,15,18,2.058,Ad
38,3,6,17,23,2.158,Ad
38,3,7,19,22,2.191,Ad
38,3,8,20,22,2.216,Ad
38,3,9,22,5,,Ad
38,3,10,24,16,,Ad
38,3,11,26,17,,Ad
38,3,12,28,6,,Ad
38,3,13,32,10,,Ad
38,3,14,34,6,,Ad
38,3,15,36,8,,Ad
38,3,16,38,0,,End
39,1,0,0,0,0.541,Juv
39,1,1,6,2,1.665,Ad
39,1,2,8,11,1.914,Ad
39,1,3,10,14,2.059,Ad
39,1,4,12,17,2.116,Ad
39,1,5,14,25,2.143,Ad
39,1,6,16,25,2.19,Ad
39,1,7,18,22,2.243,Ad
39,1,8,19,22,2.273,Ad
39,1,9,21,23,,Ad
39,1,10,23,22,,Ad
39,1,11,25,26,,Ad
39,1,12,27,20,,Ad
39,1,13,29,17,,Ad
39,1,14,31,12,,Ad
39,1,15,33,8,,Ad
39,1,16,33,0,,Dead
39,2,0,0,0,0.545,Juv
39,2,1,7,9,1.862,Ad
39,2,2,9,16,1.991,Ad
39,2,3,11,17,2.081,Ad
39,2,4,13,28,2.153,Ad
