,Treatment,Dose,Block,Exposure time,Replicate,Spores,Death
130,9,750,1,12,10,0,NA
131,9,750,1,12,11,NA,4
132,9,750,1,12,12,0,11
133,9,750,1,12,13,0,NA
134,9,750,1,12,14,12,15
135,9,750,1,12,15,0,NA
136,10,750,1,24,1,67,13
137,10,750,1,24,2,78,13
138,10,750,1,24,3,72,12
139,10,750,1,24,4,NA,4
140,10,750,1,24,5,0,11
141,10,750,1,24,6,0,24
142,10,750,1,24,7,0,NA
143,10,750,1,24,8,11,13
144,10,750,1,24,9,15,11
145,10,750,1,24,10,0,26
146,10,750,1,24,11,91,14
147,10,750,1,24,12,0,16
148,10,750,1,24,13,0,17
149,10,750,1,24,14,0,10
150,10,750,1,24,15,0,26
151,11,750,1,48,1,0,NA
152,11,750,1,48,2,0,13
153,11,750,1,48,3,31,12
154,11,750,1,48,4,41,NA
155,11,750,1,48,5,14,14
156,11,750,1,48,6,3,13
157,11,750,1,48,7,16,13
158,11,750,1,48,8,0,NA
159,11,750,1,48,9,15,11
160,11,750,1,48,10,NA,2
161,11,750,1,48,11,NA,7
162,11,750,1,48,12,94,14
163,11,750,1,48,13,12,13
164,11,750,1,48,14,15,11
165,11,750,1,48,15,7,11
166,12,750,1,96,1,0,NA
167,12,750,1,96,2,68,13
168,12,750,1,96,3,5,16
169,12,750,1,96,4,NA,13
170,12,750,1,96,5,7,13
171,12,750,1,96,6,0,NA
172,12,750,1,96,7,NA,7
173,12,750,1,96,8,0,NA
174,12,750,1,96,9,51,13
175,12,750,1,96,10,30,12
176,12,750,1,96,11,0,NA
177,12,750,1,96,12,0,NA
178,12,750,1,96,13,NA,7
179,12,750,1,96,14,34,12
180,12,750,1,96,15,48,NA
361,13,0,1,0,1,0,NA
362,13,0,1,0,2,0,NA
363,13,0,1,0,3,0,17
364,13,0,1,0,4,0,NA
365,13,0,1,0,5,0,18
366,13,0,1,0,6,0,20
367,13,0,1,0,7,0,NA
368,13,0,1,0,8,0,NA
369,13,0,1,0,9,0,14
370,13,0,1,0,10,0,NA
371,13,0,1,0,11,0,NA
372,13,0,1,0,12,0,NA
373,13,0,1,0,13,0,NA
374,13,0,1,0,14,0,NA
375,13,0,1,0,15,0,NA
181,1,250,2,12,1,16,10
182,1,250,2,12,2,0,
183,1,250,2,12,3,73,16
184,1,250,2,12,4,NA,NA
185,1,250,2,12,5,0,19
186,1,250,2,12,6,0,19
187,1,250,2,12,7,13,8
188,1,250,2,12,8,0,8
189,1,250,2,12,9,48,16
190,1,250,2,12,10,65,18
191,1,250,2,12,11,0,15
192,1,250,2,12,12,54,17
193,1,250,2,12,13,0,19
194,1,250,2,12,14,0,19
195,1,250,2,12,15,0,19
196,2,250,2,24,1,0,19
197,2,250,2,24,2,42,17
198,2,250,2,24,3,0,19
199,2,250,2,24,4,0,19
200,2,250,2,24,5,0,10
201,2,250,2,24,6,0,19
202,2,250,2,24,7,0,19
203,2,250,2,24,8,35,13
204,2,250,2,24,9,51,16
205,2,250,2,24,10,0,18
206,2,250,2,24,11,56,19
207,2,250,2,24,12,40,15
208,2,250,2,24,13,0,19
209,2,250,2,24,14,0,19
210,2,250,2,24,15,0,19
211,3,250,2,48,1,0,19
212,3,250,2,48,2,52,16
213,3,250,2,48,3,0,19
214,3,250,2,48,4,0,19
215,3,250,2,48,5,0,19
216,3,250,2,48,6,44,16
217,3,250,2,48,7,0,19
218,3,250,2,48,8,36,16
219,3,250,2,48,9,NA,NA
220,3,250,2,48,10,0,19
221,3,250,2,48,11,0,19
222,3,250,2,48,12,0,19
223,3,250,2,48,13,30,10
224,3,250,2,48,14,39,14
225,3,250,2,48,15,0,19
226,4,250,2,96,1,0,19
227,4,250,2,96,2,NA,NA
228,4,250,2,96,3,0,19
229,4,250,2,96,4,77,19
230,4,250,2,96,5,49,19
231,4,250,2,96,6,18,12
232,4,250,2,96,7,0,19
233,4,250,2,96,8,NA,NA
234,4,250,2,96,9,0,19
235,4,250,2,96,10,0,19
236,4,250,2,96,11,0,19
237,4,250,2,96,12,17,12
238,4,250,2,96,13,0,19
239,4,250,2,96,14,0,10
240,4,250,2,96,15,19,12
241,5,500,2,12,1,0,19
242,5,500,2,12,2,0,19
243,5,500,2,12,3,27,19
244,5,500,2,12,4,0,19
245,5,500,2,12,5,32,16
246,5,500,2,12,6,0,19
247,5,500,2,12,7,NA,NA
248,5,500,2,12,8,0,19
249,5,500,2,12,9,52,16
250,5,500,2,12,10,43,13
251,5,500,2,12,11,29,14
252,5,500,2,12,12,58,19
253,5,500,2,12,13,0,13
254,5,500,2,12,14,0,19
255,5,500,2,12,15,0,19
256,6,500,2,24,1,7,8
257,6,500,2,24,2,48,18
258,6,500,2,24,3,61,16
259,6,500,2,24,4,0,10
260,6,500,2,24,5,0,8
261,6,500,2,24,6,58,17
262,6,500,2,24,7,0,19
263,6,500,2,24,8,0,19
264,6,500,2,24,9,0,19
265,6,500,2,24,10,54,18
266,6,500,2,24,11,7,8
267,6,500,2,24,12,0,19
268,6,500,2,24,13,0,19
269,6,500,2,24,14,25,10
270,6,500,2,24,15,0,8
271,7,500,2,48,1,0,19
272,7,500,2,48,2,49,17
273,7,500,2,48,3,34,15
274,7,500,2,48,4,0,19
275,7,500,2,48,5,50,18
276,7,500,2,48,6,0,19
277,7,500,2,48,7,66,18
278,7,500,2,48,8,40,17
279,7,500,2,48,9,0,19
280,7,500,2,48,10,0,19
281,7,500,2,48,11,30,16
282,7,500,2,48,12,41,16
283,7,500,2,48,13,NA,NA
284,7,500,2,48,14,0,19
285,7,500,2,48,15,0,10
286,8,500,2,96,1,38,17
287,8,500,2,96,2,12,12
288,8,500,2,96,3,0,19
289,8,500,2,96,4,27,12
290,8,500,2,96,5,37,15
291,8,500,2,96,6,0,19
292,8,500,2,96,7,44,10
293,8,500,2,96,8,63,14
294,8,500,2,96,9,0,19
295,8,500,2,96,10,54,19
296,8,500,2,96,11,NA,NA
297,8,500,2,96,12,1,19
298,8,500,2,96,13,56,16
299,8,500,2,96,14,0,19
300,8,500,2,96,15,75,19
301,9,750,2,12,1,0,19
302,9,750,2,12,2,0,19
303,9,750,2,12,3,0,19
304,9,750,2,12,4,0,19
305,9,750,2,12,5,0,19
306,9,750,2,12,6,0,8
307,9,750,2,12,7,5,8
308,9,750,2,12,8,0,8
309,9,750,2,12,9,0,19
310,9,750,2,12,10,0,19
311,9,750,2,12,11,28,12
312,9,750,2,12,12,48,17
313,9,750,2,12,13,0,19
314,9,750,2,12,14,0,19
315,9,750,2,12,15,NA,NA
316,10,750,2,24,1,0,19
317,10,750,2,24,2,0,17
318,10,750,2,24,3,76,18
319,10,750,2,24,4,67,18
320,10,750,2,24,5,50,16
321,10,750,2,24,6,32,16
322,10,750,2,24,7,3,8
323,10,750,2,24,8,0,19
324,10,750,2,24,9,NA,NA
325,10,750,2,24,10,0,19
326,10,750,2,24,11,0,19
327,10,750,2,24,12,4,8
328,10,750,2,24,13,0,19
329,10,750,2,24,14,0,19
330,10,750,2,24,15,0,19
331,11,750,2,48,1,0,8
332,11,750,2,48,2,9,8
333,11,750,2,48,3,0,19
334,11,750,2,48,4,0,19
335,11,750,2,48,5,55,16
336,11,750,2,48,6,63,19
337,11,750,2,48,7,20,13
338,11,750,2,48,8,5,8
339,11,750,2,48,9,0,19
340,11,750,2,48,10,39,16
341,11,750,2,48,11,51,18
342,11,750,2,48,12,71,19
343,11,750,2,48,13,0,19
344,11,750,2,48,14,29,13
345,11,750,2,48,15,NA,NA
346,12,750,2,96,1,0,19
347,12,750,2,96,2,0,19
348,12,750,2,96,3,26,8
349,12,750,2,96,4,36,14
350,12,750,2,96,5,0,19
351,12,750,2,96,6,48,13
352,12,750,2,96,7,8,19
353,12,750,2,96,8,49,17
354,12,750,2,96,9,0,19
355,12,750,2,96,10,75,16
356,12,750,2,96,11,0,19
357,12,750,2,96,12,26,14
358,12,750,2,96,13,39,14
359,12,750,2,96,14,66,16
360,12,750,2,96,15,34,12
376,13,0,2,0,1,0,NA
377,13,0,2,0,2,0,NA
378,13,0,2,0,3,0,NA
379,13,0,2,0,4,0,NA
380,13,0,2,0,5,0,NA
381,13,0,2,0,6,0,NA
382,13,0,2,0,7,0,NA
383,13,0,2,0,8,0,18
384,13,0,2,0,9,0,NA
385,13,0,2,0,10,0,NA
386,13,0,2,0,11,0,11
387,13,0,2,0,12,0,14
388,13,0,2,0,13,0,NA
389,13,0,2,0,14,0,NA
390,13,0,2,0,15,0,NA
