﻿start 1:,MDA,start 2:,ice Ih
0.00258,-0.03798,0.09541,-0.23988
0.00261,-0.03855,0.09707,-0.24001
0.00263,-0.03912,0.09872,-0.24014
0.00265,-0.03968,0.10039,-0.24026
0.00267,-0.04022,0.10201,-0.24042
0.00269,-0.04074,0.10367,-0.24054
0.0027,-0.04125,0.10533,-0.24066
0.00274,-0.04225,0.107,-0.24078
0.00277,-0.04325,0.10867,-0.2409
0.00279,-0.04376,0.11031,-0.24108
0.00281,-0.04429,0.11196,-0.2412
0.00283,-0.04484,0.11363,-0.24132
0.00285,-0.04539,0.1153,-0.24145
0.00288,-0.04594,0.11696,-0.24156
0.0029,-0.04648,0.1186,-0.24169
0.00292,-0.047,0.12028,-0.24181
0.00295,-0.04751,0.12192,-0.24196
0.003,-0.04849,0.12359,-0.24207
0.00305,-0.04944,0.12525,-0.24218
0.0031,-0.05037,0.12691,-0.2423
0.00315,-0.05127,0.12858,-0.24242
0.0032,-0.0521,0.13025,-0.24253
0.00325,-0.05288,0.13191,-0.24265
0.00329,-0.05364,0.13354,-0.24285
0.00333,-0.0544,0.1352,-0.24296
0.00338,-0.05515,0.13686,-0.24307
0.00342,-0.05588,0.13853,-0.24318
0.00346,-0.05658,0.14019,-0.24329
0.00351,-0.05726,0.14182,-0.24345
0.00355,-0.05792,0.14349,-0.24356
0.00359,-0.05857,0.14515,-0.24366
0.00364,-0.05921,0.14682,-0.24377
0.0037,-0.05984,0.14847,-0.24389
0.00376,-0.06045,0.15013,-0.24399
0.00382,-0.06103,0.1519,-0.2442
0.00387,-0.06157,0.15343,-0.24431
0.00392,-0.06208,0.15509,-0.2444
0.00399,-0.06278,0.15676,-0.24451
0.00404,-0.06346,0.15842,-0.24461
0.00409,-0.06412,0.16008,-0.24471
0.00414,-0.06478,0.16175,-0.24481
0.0042,-0.06543,0.16342,-0.24507
0.00426,-0.06607,0.16504,-0.24516
0.00431,-0.0667,0.16671,-0.24525
0.00436,-0.06732,0.16837,-0.24534
0.0044,-0.06793,0.17004,-0.24544
0.00443,-0.06854,0.17169,-0.24554
0.00446,-0.06916,0.17336,-0.24564
0.00449,-0.06981,0.17502,-0.24574
0.00454,-0.07048,0.17689,-0.24592
0.00459,-0.07117,0.1783,-0.24601
0.00466,-0.07187,0.17992,-0.24614
0.00473,-0.07253,0.1816,-0.24624
0.00477,-0.07315,0.18327,-0.24634
0.00481,-0.07378,0.18493,-0.24644
0.00485,-0.0744,0.1866,-0.24654
0.00489,-0.07504,0.18826,-0.24665
0.00494,-0.07569,0.18993,-0.24675
0.00499,-0.07634,0.19159,-0.24685
0.00503,-0.077,0.19325,-0.24696
0.00509,-0.07766,0.19488,-0.2472
0.00515,-0.07831,0.19655,-0.2473
0.00523,-0.07895,0.19822,-0.2474
0.0053,-0.07957,0.19979,-0.24754
0.00537,-0.08015,0.20151,-0.24764
0.00543,-0.08069,0.20316,-0.24775
0.00548,-0.08123,0.20483,-0.24784
0.00553,-0.08175,0.2065,-0.24794
0.00558,-0.08228,0.20816,-0.24804
0.00563,-0.08281,0.20982,-0.24814
0.00569,-0.08332,0.21133,-0.24831
0.00574,-0.08383,0.21307,-0.24857
0.00579,-0.08433,0.21475,-0.24866
0.00587,-0.08499,0.21642,-0.24876
0.00594,-0.08564,0.21808,-0.24885
0.00601,-0.08627,0.21975,-0.24895
0.00608,-0.08689,0.22141,-0.24904
0.00615,-0.0875,0.22307,-0.24914
0.00623,-0.0881,0.22474,-0.24924
0.00631,-0.08869,0.2264,-0.24935
0.0064,-0.08926,0.22806,-0.24946
0.00647,-0.0898,0.22972,-0.24956
0.00653,-0.09034,0.23139,-0.24967
0.0066,-0.09087,0.23304,-0.24978
0.00667,-0.09139,0.23465,-0.25009
0.00674,-0.09191,0.23632,-0.25019
0.00681,-0.09241,0.23799,-0.25029
0.00691,-0.09304,0.23965,-0.25039
0.00701,-0.09363,0.24131,-0.25049
0.00712,-0.0942,0.24298,-0.25059
0.00722,-0.09474,0.24464,-0.2507
0.00731,-0.09527,0.2463,-0.25081
0.0074,-0.09579,0.24795,-0.25092
0.00751,-0.09638,0.24961,-0.25103
0.00763,-0.09696,0.24851,-0.25159
0.00774,-0.09751,0.25155,-0.25169
0.00784,-0.09804,0.25322,-0.25178
0.00793,-0.09857,0.25489,-0.25187
0.00803,-0.0991,0.25655,-0.25195
0.00813,-0.09961,0.25821,-0.25205
0.00823,-0.10011,0.25988,-0.25214
0.00835,-0.10069,0.26153,-0.25223
0.00848,-0.10125,0.2632,-0.25233
0.0086,-0.10179,0.26486,-0.25243
0.00871,-0.10232,0.26651,-0.25254
0.00883,-0.10285,0.26816,-0.25264
0.00894,-0.10336,0.26983,-0.25276
0.00905,-0.10387,0.27149,-0.25287
0.00915,-0.10438,0.27316,-0.25298
0.00926,-0.10489,0.27481,-0.25309
0.00937,-0.1054,0.27646,-0.25321
0.0095,-0.10597,0.27535,-0.25382
0.00963,-0.10653,0.27859,-0.25412
0.00977,-0.10708,0.28026,-0.25422
0.0099,-0.10763,0.28193,-0.25431
0.01004,-0.10816,0.28359,-0.25441
0.01018,-0.10868,0.28525,-0.2545
0.01031,-0.10918,0.28692,-0.25459
0.01046,-0.10974,0.28858,-0.25469
0.0106,-0.1103,0.29023,-0.25479
0.01075,-0.11084,0.2919,-0.2549
0.0109,-0.11138,0.29355,-0.255
0.01104,-0.11192,0.29521,-0.25512
0.01118,-0.11245,0.29687,-0.25523
0.01132,-0.11297,0.29853,-0.25534
0.01147,-0.11349,0.30018,-0.25545
0.01161,-0.11401,0.30184,-0.25557
0.01176,-0.11452,0.30351,-0.25568
0.01193,-0.11508,0.30516,-0.2558
0.01211,-0.11562,0.30682,-0.25592
0.01228,-0.11614,0.30847,-0.25604
0.01245,-0.11666,0.31013,-0.25616
0.01262,-0.11716,0.31177,-0.25627
0.01281,-0.11771,0.31344,-0.2564
0.01299,-0.11825,0.3151,-0.25652
0.01318,-0.11878,0.31676,-0.25664
0.01338,-0.11929,0.31841,-0.25676
0.01357,-0.1198,0.32007,-0.25688
0.01377,-0.12034,0.32173,-0.257
0.01397,-0.12088,0.32339,-0.25712
0.01416,-0.12141,0.32505,-0.25725
0.01437,-0.12193,0.3267,-0.25737
0.01456,-0.12246,0.32833,-0.25764
0.01477,-0.12297,0.33,-0.25778
0.01498,-0.12348,0.33166,-0.2579
0.01521,-0.12402,0.33333,-0.25801
0.01544,-0.12455,0.335,-0.25812
0.01565,-0.12506,0.33665,-0.25824
0.01586,-0.12558,0.33832,-0.25835
0.01605,-0.1261,0.33996,-0.25847
0.01625,-0.12662,0.34162,-0.25859
0.01644,-0.12715,0.34328,-0.25872
0.01664,-0.12769,0.34495,-0.25885
0.01683,-0.12822,0.3466,-0.25897
0.01703,-0.12877,0.34827,-0.2591
0.01723,-0.12928,0.34992,-0.25923
0.01742,-0.12979,0.35158,-0.25936
0.01764,-0.13033,0.35323,-0.25949
0.01787,-0.13086,0.35489,-0.25962
0.0181,-0.13139,0.35655,-0.25975
0.01831,-0.13191,0.35813,-0.26011
0.01853,-0.13242,0.35982,-0.26025
0.01876,-0.13293,0.36149,-0.26037
0.019,-0.13346,0.36316,-0.26049
0.01923,-0.134,0.36482,-0.2606
0.01946,-0.13452,0.36649,-0.26072
0.0197,-0.13504,0.36815,-0.26084
0.01994,-0.13555,0.36981,-0.26096
0.02018,-0.13605,0.37143,-0.2611
0.02044,-0.13658,0.3731,-0.26122
0.0207,-0.1371,0.37476,-0.26135
0.02096,-0.13761,0.37643,-0.26148
0.02125,-0.13813,0.3781,-0.2616
0.02152,-0.13865,0.37975,-0.26172
0.02179,-0.13915,0.38142,-0.26185
0.02205,-0.13966,0.38307,-0.26198
0.0223,-0.14016,0.38473,-0.2621
0.02255,-0.14066,0.38639,-0.26223
0.02283,-0.14119,0.38804,-0.26236
0.02311,-0.14172,0.38971,-0.26248
0.02338,-0.14225,0.39136,-0.26261
0.02367,-0.14278,0.39302,-0.26274
0.02397,-0.1433,0.39406,-0.26306
0.02425,-0.1438,0.39627,-0.2633
0.02456,-0.14433,0.39795,-0.26343
0.02485,-0.14486,0.39962,-0.26355
0.02516,-0.14538,0.40128,-0.26366
0.02546,-0.14589,0.40295,-0.26378
0.02578,-0.14642,0.40461,-0.26389
0.02611,-0.14694,0.40628,-0.264
0.02644,-0.14745,0.40794,-0.26412
0.02677,-0.14797,0.40959,-0.26423
0.0271,-0.14849,0.41126,-0.26434
0.02744,-0.149,0.41292,-0.26446
0.02779,-0.14952,0.41457,-0.26458
0.02814,-0.15004,0.41623,-0.2647
0.0285,-0.15055,0.4179,-0.26482
0.02885,-0.15106,0.41955,-0.26494
0.02922,-0.15158,0.42121,-0.26506
0.0296,-0.15209,0.42287,-0.26518
0.03,-0.1526,0.42452,-0.2653
0.03038,-0.15311,0.42618,-0.26542
0.03077,-0.15362,0.42784,-0.26554
0.03117,-0.15413,0.42948,-0.26566
0.03157,-0.15465,0.43114,-0.26578
0.03197,-0.15516,0.4328,-0.2659
0.03239,-0.15566,0.43447,-0.26602
0.03281,-0.15618,0.43612,-0.26614
0.03323,-0.15668,0.43777,-0.26627
0.03368,-0.1572,0.43944,-0.26639
0.03411,-0.1577,0.4411,-0.26651
0.03456,-0.15822,0.44275,-0.26663
0.03501,-0.15873,0.44442,-0.26675
0.03549,-0.15924,0.44608,-0.26688
0.03595,-0.15975,0.44774,-0.267
0.03629,-0.16026,0.4494,-0.26712
0.03672,-0.16077,0.45106,-0.26724
0.03724,-0.16128,0.4527,-0.26736
0.03776,-0.16179,0.45437,-0.26748
0.03826,-0.1623,0.45602,-0.2676
0.03875,-0.1628,0.45767,-0.26772
0.03923,-0.16332,0.45933,-0.26784
0.03971,-0.16382,0.461,-0.26796
0.04021,-0.16433,0.46265,-0.26808
0.0407,-0.16484,0.46431,-0.2682
0.0412,-0.16534,0.46597,-0.26832
0.04174,-0.16586,0.46763,-0.26844
0.04229,-0.16636,0.46927,-0.26856
0.04285,-0.16687,0.47093,-0.26868
0.0434,-0.16738,0.4726,-0.26879
0.04396,-0.16789,0.47426,-0.26891
0.04454,-0.1684,0.47592,-0.26903
0.0451,-0.1689,0.47757,-0.26915
0.04568,-0.16942,0.47923,-0.26927
0.0463,-0.16993,0.48089,-0.26939
0.0469,-0.17044,0.48255,-0.26951
0.04753,-0.17095,0.48421,-0.26963
0.04818,-0.17146,0.48585,-0.26975
0.04881,-0.17196,0.48753,-0.26987
0.04945,-0.17248,0.48916,-0.26998
0.05014,-0.17299,0.49084,-0.2701
0.05081,-0.17349,0.49249,-0.27022
0.0515,-0.174,0.49415,-0.27034
0.05221,-0.17451,0.49581,-0.27045
0.05292,-0.17502,0.49744,-0.27057
0.05364,-0.17552,0.49911,-0.27069
0.05436,-0.17603,0.50078,-0.27081
0.05507,-0.17654,0.50243,-0.27092
0.05579,-0.17705,0.5041,-0.27104
0.05653,-0.17756,0.50574,-0.27116
0.05729,-0.17806,0.50742,-0.27128
0.05807,-0.17858,0.50907,-0.2714
0.05885,-0.17908,0.51073,-0.27151
0.05964,-0.17958,0.5124,-0.27163
0.06044,-0.18009,0.51403,-0.27175
0.06124,-0.1806,0.51569,-0.27187
0.06206,-0.1811,0.51735,-0.27199
0.06287,-0.18161,0.51902,-0.27211
0.06371,-0.18212,0.52066,-0.27223
0.06455,-0.18263,0.52232,-0.27235
0.06539,-0.18314,0.52399,-0.27247
0.06624,-0.18365,0.52566,-0.27259
0.06709,-0.18416,0.52731,-0.27271
0.06796,-0.18467,0.52897,-0.27282
0.06883,-0.18518,0.53062,-0.27294
0.0697,-0.18568,0.53228,-0.27306
0.07062,-0.18618,0.53393,-0.27318
0.07156,-0.18669,0.5356,-0.27329
0.07251,-0.1872,0.53726,-0.27341
0.07347,-0.18771,0.53891,-0.27353
0.07444,-0.18822,0.54057,-0.27364
0.0754,-0.18872,0.54223,-0.27376
0.07637,-0.18923,0.54388,-0.27387
0.07736,-0.18974,0.54555,-0.27399
0.07835,-0.19025,0.54718,-0.2741
0.07936,-0.19075,0.54886,-0.27422
0.0804,-0.19126,0.55052,-0.27433
0.08146,-0.19177,0.55217,-0.27445
0.08253,-0.19228,0.55384,-0.27456
0.08362,-0.19279,0.55547,-0.27468
0.08472,-0.19329,0.55715,-0.27479
0.08585,-0.1938,0.55882,-0.27491
0.087,-0.19431,0.56045,-0.27502
0.08815,-0.19481,0.56212,-0.27514
0.08933,-0.19531,0.56379,-0.27525
0.09053,-0.19582,0.56544,-0.27537
0.09172,-0.19633,0.56711,-0.27548
0.09294,-0.19683,0.56875,-0.2756
0.09417,-0.19734,0.57041,-0.27571
0.09544,-0.19785,0.57206,-0.27582
0.09673,-0.19835,0.57372,-0.27593
0.09804,-0.19886,0.57539,-0.27605
0.09939,-0.19936,0.57703,-0.27616
0.10076,-0.19987,0.5787,-0.27627
0.10217,-0.20037,0.58037,-0.27639
0.1036,-0.20088,0.582,-0.2765
0.10504,-0.20138,0.58368,-0.27661
0.10651,-0.20189,0.58533,-0.27673
0.10797,-0.20239,0.58698,-0.27684
0.10946,-0.2029,0.58865,-0.27695
0.11098,-0.2034,0.59028,-0.27706
0.11252,-0.20391,0.59195,-0.27717
0.11409,-0.20441,0.59361,-0.27728
0.11567,-0.20492,0.59528,-0.2774
0.11727,-0.20542,0.59693,-0.27751
0.11892,-0.20593,0.5986,-0.27762
0.12058,-0.20643,0.60024,-0.27773
0.12224,-0.20692,0.6019,-0.27784
0.1239,-0.2074,0.60357,-0.27796
0.12557,-0.20789,0.60523,-0.27807
0.12719,-0.20835,0.60687,-0.27818
0.12887,-0.20882,0.60854,-0.27829
0.13054,-0.20927,0.6102,-0.2784
0.13218,-0.20973,0.61185,-0.27851
0.13385,-0.21018,0.61352,-0.27862
0.13551,-0.21062,0.61517,-0.27873
0.13718,-0.21106,0.61684,-0.27884
0.13883,-0.21149,0.61849,-0.27895
0.14049,-0.21192,0.62014,-0.27906
0.14214,-0.21233,0.6218,-0.27917
0.1438,-0.21274,0.62347,-0.27928
0.14547,-0.21314,0.62511,-0.27938
0.14712,-0.21353,0.62677,-0.27949
0.14877,-0.21392,0.62844,-0.2796
0.15044,-0.21431,0.63011,-0.27972
0.15209,-0.21469,0.63175,-0.27984
0.15376,-0.21506,0.6334,-0.27996
0.15542,-0.21543,0.63508,-0.28008
0.15707,-0.21579,0.63673,-0.2802
0.15873,-0.21615,0.63837,-0.28033
0.16037,-0.2165,0.64003,-0.28045
0.16204,-0.21684,0.64169,-0.28057
0.1637,-0.21718,0.64336,-0.28069
0.16536,-0.21751,0.645,-0.2808
0.167,-0.21784,0.64668,-0.28092
0.16867,-0.21817,0.64832,-0.28103
0.17034,-0.21849,0.65,-0.28115
0.172,-0.21881,0.65164,-0.28126
0.17364,-0.21912,0.6533,-0.28137
0.17531,-0.21942,0.65497,-0.28149
0.17696,-0.21972,0.65661,-0.2816
0.17862,-0.22001,0.65827,-0.28171
0.18029,-0.2203,0.65993,-0.28182
0.18195,-0.22059,0.66159,-0.28193
0.18359,-0.22087,0.66325,-0.28205
0.18525,-0.22114,0.66491,-0.28216
0.18691,-0.22141,0.66656,-0.28226
0.18857,-0.22168,0.66823,-0.28237
0.19024,-0.22195,0.66988,-0.28249
0.19189,-0.22221,0.67153,-0.2826
0.19356,-0.22247,0.67321,-0.28271
0.1952,-0.22272,0.67484,-0.28281
0.19687,-0.22297,0.67651,-0.28292
0.19853,-0.22322,0.67818,-0.28303
0.20016,-0.22346,0.67985,-0.28314
0.20184,-0.22371,0.68149,-0.28324
0.2035,-0.22395,0.68314,-0.28335
0.20516,-0.22419,0.68481,-0.28346
0.20682,-0.22442,0.68645,-0.28356
0.20848,-0.22465,0.68812,-0.28367
0.21014,-0.22488,0.68978,-0.28377
0.21179,-0.2251,0.69143,-0.28387
0.21345,-0.22533,0.69309,-0.28398
0.2151,-0.22555,0.69476,-0.28408
0.21677,-0.22577,0.69642,-0.28419
0.21841,-0.22598,0.69807,-0.28429
0.22008,-0.2262,0.69973,-0.2844
0.22175,-0.22641,0.70138,-0.2845
0.2234,-0.22662,0.70302,-0.28461
0.22507,-0.22683,0.70469,-0.28471
0.22671,-0.22703,0.70636,-0.28482
0.22837,-0.22724,0.70801,-0.28492
0.23003,-0.22743,0.70967,-0.28502
0.23168,-0.22763,0.71132,-0.28513
0.23335,-0.22782,0.71299,-0.28523
0.235,-0.22801,0.71466,-0.28533
0.23666,-0.2282,0.7163,-0.28544
0.23833,-0.22839,0.71796,-0.28554
0.23998,-0.22858,0.71962,-0.28564
0.24165,-0.22876,0.72129,-0.28574
0.24328,-0.22895,0.72294,-0.28585
0.24495,-0.22913,0.7246,-0.28595
0.24662,-0.22931,0.72627,-0.28605
0.24828,-0.22949,0.72791,-0.28615
0.24992,-0.22967,0.72956,-0.28625
0.25159,-0.22984,0.73121,-0.28636
0.25324,-0.23001,0.73288,-0.28646
0.2549,-0.23019,0.73454,-0.28656
0.25657,-0.23039,0.73621,-0.28666
0.25822,-0.2306,0.73787,-0.28676
0.25988,-0.23083,0.7395,-0.28686
0.26152,-0.23107,0.74117,-0.28697
0.26318,-0.23133,0.74283,-0.28707
0.26485,-0.23159,0.74448,-0.28717
0.26649,-0.23185,0.74615,-0.28728
0.26816,-0.23212,0.7478,-0.28738
0.26982,-0.23239,0.74946,-0.28748
0.27146,-0.23265,0.75112,-0.28758
0.27314,-0.2329,0.75278,-0.28769
0.2748,-0.23314,0.75442,-0.28779
0.27644,-0.23337,0.75609,-0.28789
0.2781,-0.23358,0.75775,-0.28799
0.27978,-0.23378,0.75941,-0.2881
0.28143,-0.23396,0.76105,-0.2882
0.28308,-0.23413,0.76271,-0.2883
0.28475,-0.23428,0.76438,-0.2884
0.28642,-0.23444,0.76603,-0.2885
0.28807,-0.23458,0.76769,-0.28861
0.28973,-0.23472,0.76936,-0.28871
0.29139,-0.23486,0.77102,-0.28881
0.29305,-0.23499,0.77268,-0.28891
0.29472,-0.23512,0.77433,-0.28901
0.29637,-0.23524,0.77599,-0.28911
0.29802,-0.23537,0.77755,-0.28921
0.29968,-0.23549,0.77921,-0.28931
0.30133,-0.23561,0.78087,-0.28941
0.30298,-0.23573,0.78252,-0.28951
0.30466,-0.23585,0.78418,-0.28961
0.30631,-0.23597,0.78584,-0.28971
0.30797,-0.23608,0.78749,-0.28981
0.30962,-0.23619,0.78915,-0.28991
0.31129,-0.23631,0.79082,-0.29001
0.31294,-0.23642,0.79246,-0.29011
0.3146,-0.23653,0.79413,-0.29021
0.31627,-0.23665,0.7958,-0.29031
0.31792,-0.23676,0.79744,-0.29041
0.31957,-0.23687,0.7991,-0.29052
0.32121,-0.23698,0.80076,-0.29061
0.32288,-0.23709,0.80242,-0.29071
0.32455,-0.23719,0.80407,-0.29081
0.3262,-0.2373,0.80574,-0.29092
0.32786,-0.2374,0.80739,-0.29102
0.32952,-0.2375,0.80904,-0.29112
0.33118,-0.23761,0.8107,-0.29122
0.33285,-0.23771,0.81236,-0.29132
0.3345,-0.23781,0.81408,-0.29142
0.33615,-0.23791,0.81575,-0.29152
0.33783,-0.23801,0.81741,-0.29162
0.33948,-0.23811,0.819,-0.29172
0.34113,-0.23821,0.82067,-0.29182
0.34278,-0.23831,0.82233,-0.29192
0.34445,-0.23842,0.82398,-0.29202
0.34611,-0.23852,0.82564,-0.29212
0.34775,-0.23862,0.8273,-0.29222
0.34942,-0.23872,0.82896,-0.29232
0.35108,-0.23882,0.8306,-0.29242
0.35274,-0.23892,0.83227,-0.29252
0.3544,-0.23902,0.83394,-0.29262
0.35603,-0.23912,0.83558,-0.29272
0.35769,-0.23922,0.83724,-0.29282
0.35937,-0.23932,0.8389,-0.29292
0.36102,-0.23941,0.84056,-0.29302
0.36268,-0.23951,0.84222,-0.29312
0.36435,-0.23961,0.84388,-0.29322
0.36599,-0.23971,0.84553,-0.29332
0.36765,-0.2398,0.84719,-0.29342
0.36932,-0.2399,0.84885,-0.29352
0.37098,-0.23999,0.85051,-0.29362
0.37263,-0.24009,0.85216,-0.29372
0.3743,-0.24018,0.85382,-0.29383
0.37595,-0.24028,0.85548,-0.29393
0.37762,-0.24037,0.85713,-0.29402
0.37927,-0.24046,0.85879,-0.29412
0.38093,-0.24055,0.86046,-0.29422
0.38257,-0.24064,0.86211,-0.29432
0.38424,-0.24074,0.86377,-0.29442
0.38589,-0.24083,0.86543,-0.29452
0.38756,-0.24092,0.86709,-0.29462
0.3892,-0.24101,0.86874,-0.29471
0.39088,-0.2411,0.87041,-0.29481
0.39252,-0.24119,0.87207,-0.29491
0.39419,-0.24129,0.87372,-0.295
0.39584,-0.24138,0.87538,-0.2951
0.39751,-0.24147,0.87703,-0.29519
0.39915,-0.24156,0.87869,-0.29529
0.40082,-0.24165,0.88035,-0.29538
0.40248,-0.24174,0.88202,-0.29548
0.40413,-0.24183,0.88367,-0.29557
0.4058,-0.24192,0.88532,-0.29566
0.40745,-0.24201,0.88698,-0.29576
0.4091,-0.2421,0.88864,-0.29585
0.41077,-0.24219,0.89029,-0.29594
0.41242,-0.24228,0.89196,-0.29604
0.41408,-0.24236,0.89362,-0.29613
0.41573,-0.24245,0.89527,-0.29622
0.41739,-0.24254,0.89693,-0.29631
0.41906,-0.24263,0.8986,-0.29641
0.42072,-0.24272,0.90026,-0.2965
0.42237,-0.24281,0.9019,-0.29659
0.42404,-0.24289,0.90356,-0.29668
0.42568,-0.24298,0.90523,-0.29677
0.42735,-0.24307,0.90688,-0.29686
0.42899,-0.24315,0.90855,-0.29695
0.43067,-0.24324,0.91021,-0.29704
0.4323,-0.24333,0.91185,-0.29713
0.43396,-0.24341,0.91351,-0.29722
0.43563,-0.2435,0.91518,-0.29731
0.43731,-0.24359,0.91683,-0.2974
0.43895,-0.24367,0.91849,-0.29749
0.44061,-0.24376,0.92014,-0.29758
0.44227,-0.24384,0.9218,-0.29767
0.44392,-0.24392,0.92347,-0.29776
0.44558,-0.24401,0.92511,-0.29785
0.44725,-0.24409,0.92679,-0.29794
0.44888,-0.24417,0.92844,-0.29803
0.45055,-0.24426,0.93009,-0.29812
0.4522,-0.24434,0.93175,-0.2982
0.45387,-0.24443,0.93341,-0.29829
0.45553,-0.24451,0.93506,-0.29838
0.45716,-0.24459,0.93672,-0.29847
0.45883,-0.24468,0.93839,-0.29856
0.4605,-0.24476,0.94004,-0.29865
0.46216,-0.24485,0.94169,-0.29874
0.46383,-0.24493,0.94336,-0.29882
0.46547,-0.24502,0.94502,-0.29891
0.46713,-0.2451,0.94668,-0.299
0.4688,-0.24519,0.94833,-0.29909
0.47043,-0.24527,0.94999,-0.29918
0.47209,-0.24536,0.95165,-0.29927
0.47376,-0.24544,0.9533,-0.29936
0.47541,-0.24552,0.95496,-0.29945
0.47706,-0.24561,0.95663,-0.29954
0.47873,-0.24569,0.95828,-0.29963
0.48041,-0.24578,0.95993,-0.29972
0.48204,-0.24586,0.96159,-0.29981
0.48374,-0.24594,0.96325,-0.2999
0.48536,-0.24602,0.9649,-0.29999
0.48702,-0.24611,0.96657,-0.30008
0.48869,-0.24619,0.96823,-0.30018
0.49033,-0.24627,0.96987,-0.30027
0.49199,-0.24635,0.97154,-0.30036
0.49366,-0.24644,0.97321,-0.30045
0.49532,-0.24652,0.97485,-0.30054
0.49697,-0.2466,0.97651,-0.30063
0.49862,-0.24669,0.97817,-0.30073
0.5003,-0.2468,0.97983,-0.30082
0.50194,-0.2469,0.98148,-0.30091
0.50358,-0.24701,0.98314,-0.301
0.50526,-0.24711,0.98481,-0.3011
0.50693,-0.24721,0.98646,-0.30119
0.50857,-0.2473,0.98812,-0.30129
0.51025,-0.24739,0.98978,-0.30139
0.51188,-0.24749,0.99143,-0.30148
0.51356,-0.24757,0.99308,-0.30158
0.51521,-0.24766,0.99475,-0.30168
0.51687,-0.24775,0.9964,-0.30178
0.51852,-0.24783,0.99805,-0.30188
0.52017,-0.24792,0.99971,-0.30198
0.52184,-0.248,1.00137,-0.30207
0.52351,-0.24809,1.00302,-0.30218
0.52516,-0.24817,1.00469,-0.30228
0.52681,-0.24825,1.00635,-0.30238
0.52848,-0.24834,1.008,-0.30249
0.53014,-0.24842,1.00966,-0.30259
0.53179,-0.24851,1.01132,-0.30269
0.53346,-0.24859,1.01298,-0.3028
0.53509,-0.24868,1.01464,-0.30291
0.53675,-0.24877,1.01629,-0.30301
0.53841,-0.24885,1.01795,-0.30312
0.54007,-0.24893,1.01959,-0.30323
0.54173,-0.24901,1.02126,-0.30333
0.5434,-0.2491,1.02293,-0.30344
0.54505,-0.24918,1.02456,-0.30355
0.5467,-0.24926,1.02623,-0.30366
0.54836,-0.24934,1.02789,-0.30377
0.55003,-0.24943,1.02954,-0.30388
0.55169,-0.24951,1.03121,-0.30399
0.55333,-0.2496,1.03287,-0.30411
0.55499,-0.24968,1.03451,-0.30422
