DATE,DEPTH (m),TEMP (C),FLAG,INSTRUMENT
1967-09-07,84.00,5.00,,BATHY
1967-09-07,87.00,5.00,,BATHY
1967-09-07,90.00,5.00,,BATHY
1967-09-07,93.00,5.00,,BATHY
1967-09-07,96.00,5.00,,BATHY
1967-09-07,99.00,5.00,,BATHY
1967-09-07,102.00,5.00,,BATHY
1967-09-07,105.00,5.00,,BATHY
1967-09-07,108.00,5.00,,BATHY
1967-09-07,111.00,5.00,,BATHY
1967-09-07,114.00,5.00,,BATHY
1967-09-07,117.00,5.00,,BATHY
1967-09-07,120.00,5.00,,BATHY
1967-09-07,123.00,5.00,,BATHY
1967-09-07,126.00,5.00,,BATHY
1967-09-07,129.00,5.00,,BATHY
1967-09-07,132.00,5.00,,BATHY
1967-09-07,135.00,5.00,,BATHY
1967-09-14,0.00,18.00,,BATHY
1967-09-14,3.00,17.50,,BATHY
1967-09-14,6.00,17.50,,BATHY
1967-09-14,9.00,17.50,,BATHY
1967-09-14,12.00,17.25,,BATHY
1967-09-14,15.00,17.00,,BATHY
1967-09-14,18.00,17.00,,BATHY
1967-09-14,21.00,14.00,,BATHY
1967-09-14,24.00,9.50,,BATHY
1967-09-14,27.00,8.00,,BATHY
1967-09-14,30.00,7.50,,BATHY
1967-09-14,33.00,7.00,,BATHY
1967-09-14,36.00,6.50,,BATHY
1967-09-14,39.00,6.00,,BATHY
1967-09-14,42.00,5.75,,BATHY
1967-09-14,45.00,5.75,,BATHY
1967-09-14,48.00,5.50,,BATHY
1967-09-14,51.00,5.50,,BATHY
1967-09-14,54.00,5.25,,BATHY
1967-09-14,57.00,5.25,,BATHY
1967-09-14,60.00,5.00,,BATHY
1967-09-14,63.00,5.00,,BATHY
1967-09-14,66.00,5.00,,BATHY
1967-09-14,69.00,5.00,,BATHY
1967-09-14,72.00,5.00,,BATHY
1967-09-14,75.00,5.00,,BATHY
1967-09-14,78.00,5.00,,BATHY
1967-09-14,81.00,5.00,,BATHY
1967-09-14,84.00,5.00,,BATHY
1967-09-14,87.00,5.00,,BATHY
1967-09-14,90.00,5.00,,BATHY
1967-09-14,93.00,5.00,,BATHY
1967-09-14,96.00,4.75,,BATHY
1967-09-14,99.00,4.75,,BATHY
1967-09-14,102.00,4.75,,BATHY
1967-09-14,105.00,4.75,,BATHY
1967-09-14,108.00,4.75,,BATHY
1967-09-14,111.00,4.75,,BATHY
1967-09-14,114.00,4.75,,BATHY
1967-09-14,117.00,4.75,,BATHY
1967-09-14,120.00,4.75,,BATHY
1967-09-14,123.00,4.75,,BATHY
1967-09-14,126.00,4.75,,BATHY
1967-09-14,129.00,4.75,,BATHY
1967-09-14,132.00,4.75,,BATHY
1967-09-14,135.00,4.75,,BATHY
1967-09-21,0.00,16.50,,BATHY
1967-09-21,3.00,16.50,,BATHY
1967-09-21,6.00,16.50,,BATHY
1967-09-21,9.00,16.50,,BATHY
1967-09-21,12.00,16.25,,BATHY
1967-09-21,15.00,16.25,,BATHY
1967-09-21,18.00,16.25,,BATHY
1967-09-21,21.00,16.00,,BATHY
1967-09-21,24.00,10.00,,BATHY
1967-09-21,27.00,9.00,,BATHY
1967-09-21,30.00,7.50,,BATHY
1967-09-21,33.00,7.00,,BATHY
1967-09-21,36.00,6.50,,BATHY
1967-09-21,39.00,6.25,,BATHY
1967-09-21,42.00,6.25,,BATHY
1967-09-21,45.00,6.00,,BATHY
1967-09-21,48.00,5.75,,BATHY
1967-09-21,51.00,5.50,,BATHY
1967-09-21,54.00,5.50,,BATHY
1967-09-21,57.00,5.50,,BATHY
1967-09-21,60.00,5.50,,BATHY
1967-09-21,63.00,5.25,,BATHY
1967-09-21,66.00,5.00,,BATHY
1967-09-21,69.00,5.00,,BATHY
1967-09-21,72.00,5.00,,BATHY
1967-09-21,75.00,5.00,,BATHY
1967-09-21,78.00,5.00,,BATHY
1967-09-21,81.00,5.00,,BATHY
1967-09-21,84.00,5.00,,BATHY
1967-09-21,87.00,5.00,,BATHY
1967-09-21,90.00,5.00,,BATHY
1967-09-21,93.00,4.75,,BATHY
1967-09-21,96.00,4.75,,BATHY
1967-09-21,99.00,4.75,,BATHY
1967-09-21,102.00,4.75,,BATHY
1967-09-21,105.00,4.75,,BATHY
1967-09-21,108.00,4.75,,BATHY
1967-09-21,111.00,4.75,,BATHY
1967-09-21,114.00,4.75,,BATHY
1967-09-21,117.00,4.75,,BATHY
1967-09-21,120.00,4.75,,BATHY
1967-09-21,123.00,4.75,,BATHY
1967-09-21,126.00,4.75,,BATHY
1967-09-21,129.00,4.75,,BATHY
1967-09-21,132.00,4.75,,BATHY
1967-09-21,135.00,4.75,,BATHY
1967-09-28,0.00,16.50,,BATHY
1967-09-28,3.00,16.50,,BATHY
1967-09-28,6.00,16.50,,BATHY
1967-09-28,9.00,16.50,,BATHY
1967-09-28,12.00,16.25,,BATHY
1967-09-28,15.00,16.00,,BATHY
1967-09-28,18.00,14.50,,BATHY
1967-09-28,21.00,12.75,,BATHY
1967-09-28,24.00,11.00,,BATHY
1967-09-28,27.00,10.00,,BATHY
1967-09-28,30.00,9.00,,BATHY
1967-09-28,33.00,8.50,,BATHY
1967-09-28,36.00,7.50,,BATHY
1967-09-28,39.00,6.50,,BATHY
1967-09-28,42.00,6.00,,BATHY
1967-09-28,45.00,6.00,,BATHY
1967-09-28,48.00,5.75,,BATHY
1967-09-28,51.00,5.50,,BATHY
1967-09-28,54.00,5.50,,BATHY
1967-09-28,57.00,5.00,,BATHY
1967-09-28,60.00,5.00,,BATHY
1967-09-28,63.00,5.00,,BATHY
1967-09-28,66.00,5.00,,BATHY
1967-09-28,69.00,5.00,,BATHY
1967-09-28,72.00,5.00,,BATHY
1967-09-28,75.00,4.75,,BATHY
1967-09-28,78.00,4.75,,BATHY
1967-09-28,81.00,4.75,,BATHY
1967-09-28,84.00,4.75,,BATHY
1967-09-28,87.00,4.75,,BATHY
1967-09-28,90.00,4.75,,BATHY
1967-09-28,93.00,4.50,,BATHY
1967-09-28,96.00,4.50,,BATHY
1967-09-28,99.00,4.50,,BATHY
1967-09-28,102.00,4.50,,BATHY
1967-09-28,105.00,4.50,,BATHY
1967-09-28,108.00,4.50,,BATHY
1967-09-28,111.00,4.50,,BATHY
1967-09-28,114.00,4.50,,BATHY
1967-09-28,117.00,4.50,,BATHY
1967-09-28,120.00,4.50,,BATHY
1967-09-28,123.00,4.50,,BATHY
1967-09-28,126.00,4.50,,BATHY
1967-09-28,129.00,4.50,,BATHY
1967-09-28,132.00,4.50,,BATHY
1967-09-28,135.00,4.50,,BATHY
1967-10-05,0.00,14.00,B,BUCKET
1967-10-11,0.00,13.50,B,BUCKET
1967-10-18,0.00,13.50,B,BUCKET
1967-10-26,0.00,13.50,B,BUCKET
1967-11-01,0.00,11.50,,BATHY
1967-11-01,3.00,11.50,,BATHY
1967-11-01,6.00,11.50,,BATHY
1967-11-01,9.00,11.50,,BATHY
1967-11-01,12.00,11.50,,BATHY
1967-11-01,15.00,11.50,,BATHY
1967-11-01,18.00,11.50,,BATHY
1967-11-01,21.00,11.50,,BATHY
1967-11-01,24.00,11.25,,BATHY
1967-11-01,27.00,11.25,,BATHY
1967-11-01,30.00,11.25,,BATHY
1967-11-01,33.00,11.00,,BATHY
1967-11-01,36.00,10.50,,BATHY
1967-11-01,39.00,10.00,,BATHY
1967-11-01,42.00,9.50,,BATHY
1967-11-01,45.00,9.00,,BATHY
1967-11-01,48.00,8.50,,BATHY
1967-11-01,51.00,7.50,,BATHY
1967-11-01,54.00,7.00,,BATHY
1967-11-01,57.00,6.25,,BATHY
1967-11-01,60.00,6.25,,BATHY
1967-11-01,63.00,6.00,,BATHY
1967-11-01,66.00,5.75,,BATHY
1967-11-01,69.00,5.50,,BATHY
1967-11-01,72.00,5.25,,BATHY
1967-11-01,75.00,5.25,,BATHY
1967-11-01,78.00,5.00,,BATHY
1967-11-01,81.00,5.00,,BATHY
1967-11-01,84.00,5.00,,BATHY
1967-11-01,87.00,5.00,,BATHY
1967-11-01,90.00,5.00,,BATHY
1967-11-01,93.00,4.75,,BATHY
1967-11-01,96.00,4.75,,BATHY
1967-11-01,99.00,4.75,,BATHY
1967-11-01,102.00,4.75,,BATHY
1967-11-01,105.00,4.75,,BATHY
1967-11-01,108.00,4.75,,BATHY
1967-11-01,111.00,4.75,,BATHY
1967-11-01,114.00,4.75,,BATHY
1967-11-01,117.00,4.75,,BATHY
1967-11-01,120.00,4.75,,BATHY
1967-11-01,123.00,4.75,,BATHY
1967-11-01,126.00,4.75,,BATHY
1967-11-01,129.00,4.75,,BATHY
1967-11-01,132.00,4.75,,BATHY
1967-11-01,135.00,4.75,,BATHY
1967-11-08,-9999,-9999,N,
1967-11-15,0.00,10.50,,BATHY
1967-11-15,3.00,10.50,,BATHY
1967-11-15,6.00,10.50,,BATHY
1967-11-15,9.00,10.50,,BATHY
1967-11-15,12.00,10.50,,BATHY
1967-11-15,15.00,10.50,,BATHY
1967-11-15,18.00,10.25,,BATHY
1967-11-15,21.00,10.25,,BATHY
1967-11-15,24.00,10.25,,BATHY
1967-11-15,27.00,10.25,,BATHY
1967-11-15,30.00,10.25,,BATHY
1967-11-15,33.00,10.25,,BATHY
1967-11-15,36.00,10.00,,BATHY
1967-11-15,39.00,9.75,,BATHY
1967-11-15,42.00,9.75,,BATHY
1967-11-15,45.00,9.50,,BATHY
1967-11-15,48.00,9.25,,BATHY
1967-11-15,51.00,9.25,,BATHY
1967-11-15,54.00,9.00,,BATHY
1967-11-15,57.00,8.50,,BATHY
1967-11-15,60.00,8.00,,BATHY
1967-11-15,63.00,7.50,,BATHY
1967-11-15,66.00,7.00,,BATHY
1967-11-15,69.00,6.50,,BATHY
1967-11-15,72.00,6.00,,BATHY
1967-11-15,75.00,5.75,,BATHY
1967-11-15,78.00,5.50,,BATHY
1967-11-15,81.00,5.50,,BATHY
1967-11-15,84.00,5.25,,BATHY
1967-11-15,87.00,5.25,,BATHY
1967-11-15,90.00,5.00,,BATHY
1967-11-15,93.00,5.00,,BATHY
1967-11-15,96.00,5.00,,BATHY
1967-11-15,99.00,4.75,,BATHY
1967-11-15,102.00,4.75,,BATHY
1967-11-15,105.00,4.75,,BATHY
1967-11-15,108.00,4.75,,BATHY
1967-11-15,111.00,4.75,,BATHY
1967-11-15,114.00,4.75,,BATHY
1967-11-15,117.00,4.75,,BATHY
1967-11-15,120.00,4.75,,BATHY
1967-11-15,123.00,4.75,,BATHY
1967-11-15,126.00,4.75,,BATHY
1967-11-15,129.00,4.75,,BATHY
1967-11-15,132.00,4.75,,BATHY
1967-11-15,135.00,4.75,,BATHY
1967-12-01,0.00,8.50,,BATHY
1967-12-01,3.00,8.50,,BATHY
1967-12-01,6.00,8.50,,BATHY
1967-12-01,9.00,8.00,,BATHY
1967-12-01,12.00,8.00,,BATHY
1967-12-01,15.00,7.75,,BATHY
1967-12-01,18.00,7.75,,BATHY
1967-12-01,21.00,7.50,,BATHY
1967-12-01,24.00,7.50,,BATHY
1967-12-01,27.00,7.50,,BATHY
1967-12-01,30.00,7.50,,BATHY
1967-12-01,33.00,7.50,,BATHY
1967-12-01,36.00,7.25,,BATHY
1967-12-01,39.00,7.25,,BATHY
1967-12-01,42.00,7.25,,BATHY
1967-12-01,45.00,7.25,,BATHY
1967-12-01,48.00,7.25,,BATHY
1967-12-01,51.00,7.00,,BATHY
1967-12-01,54.00,7.00,,BATHY
1967-12-01,57.00,6.75,,BATHY
1967-12-01,60.00,6.75,,BATHY
1967-12-01,63.00,6.50,,BATHY
1967-12-01,66.00,6.25,,BATHY
1967-12-01,69.00,6.25,,BATHY
1967-12-01,72.00,6.00,,BATHY
1967-12-01,75.00,6.00,,BATHY
1967-12-01,78.00,5.75,,BATHY
1967-12-01,81.00,5.50,,BATHY
1967-12-01,84.00,5.50,,BATHY
1967-12-01,87.00,5.25,,BATHY
1967-12-01,90.00,5.25,,BATHY
1967-12-01,93.00,5.00,,BATHY
1967-12-01,96.00,5.00,,BATHY
1967-12-01,99.00,5.00,,BATHY
1967-12-01,102.00,4.75,,BATHY
1967-12-01,105.00,4.75,,BATHY
1967-12-01,108.00,4.75,,BATHY
1967-12-01,111.00,4.75,,BATHY
1967-12-01,114.00,4.75,,BATHY
1967-12-01,117.00,4.75,,BATHY
1967-12-01,120.00,4.75,,BATHY
1967-12-01,123.00,4.75,,BATHY
1967-12-01,126.00,4.75,,BATHY
1967-12-01,129.00,4.75,,BATHY
1967-12-01,132.00,4.75,,BATHY
1967-12-01,135.00,4.75,,BATHY
1967-12-08,-9999,-9999,N,
1968-01-02,-9999,-9999,N,
1968-01-17,-9999,-9999,N,
1968-01-24,0.00,4.75,,BATHY
1968-01-24,3.00,4.75,,BATHY
1968-01-24,6.00,4.75,,BATHY
1968-01-24,9.00,4.75,,BATHY
1968-01-24,12.00,4.75,,BATHY
1968-01-24,15.00,4.75,,BATHY
1968-01-24,18.00,4.75,,BATHY
1968-01-24,21.00,4.75,,BATHY
1968-01-24,24.00,4.50,,BATHY
1968-01-24,27.00,4.50,,BATHY
1968-01-24,30.00,4.50,,BATHY
1968-01-24,33.00,4.50,,BATHY
1968-01-24,36.00,4.50,,BATHY
1968-01-24,39.00,4.50,,BATHY
1968-01-24,42.00,4.50,,BATHY
1968-01-24,45.00,4.50,,BATHY
1968-01-24,48.00,4.50,,BATHY
1968-01-24,51.00,4.50,,BATHY
1968-01-24,54.00,4.50,,BATHY
1968-01-24,57.00,4.50,,BATHY
1968-01-24,60.00,4.50,,BATHY
1968-01-24,63.00,4.50,,BATHY
1968-01-24,66.00,4.50,,BATHY
1968-01-24,69.00,4.50,,BATHY
1968-01-24,72.00,4.50,,BATHY
1968-01-24,75.00,4.50,,BATHY
1968-01-24,78.00,4.50,,BATHY
1968-01-24,81.00,4.50,,BATHY
1968-01-24,84.00,4.50,,BATHY
1968-01-24,87.00,4.50,,BATHY
1968-01-24,90.00,4.50,,BATHY
1968-01-24,93.00,4.50,,BATHY
1968-01-24,96.00,4.50,,BATHY
1968-01-24,99.00,4.50,,BATHY
1968-01-24,102.00,4.50,,BATHY
1968-01-24,105.00,4.50,,BATHY
1968-01-24,108.00,4.50,,BATHY
1968-01-24,111.00,4.50,,BATHY
1968-01-24,114.00,4.50,,BATHY
1968-01-24,117.00,4.50,,BATHY
1968-01-24,120.00,4.50,,BATHY
1968-01-24,123.00,4.50,,BATHY
1968-01-24,126.00,4.50,,BATHY
1968-01-24,129.00,4.50,,BATHY
1968-01-24,132.00,4.50,,BATHY
1968-01-24,135.00,4.50,,BATHY
1968-02-08,0.00,5.00,,BATHY
1968-02-08,3.00,5.00,,BATHY
1968-02-08,6.00,4.50,,BATHY
1968-02-08,9.00,4.50,,BATHY
1968-02-08,12.00,4.50,,BATHY
1968-02-08,15.00,4.50,,BATHY
1968-02-08,18.00,4.50,,BATHY
1968-02-08,21.00,4.50,,BATHY
1968-02-08,24.00,4.50,,BATHY
1968-02-08,27.00,4.50,,BATHY
1968-02-08,30.00,4.50,,BATHY
1968-02-08,33.00,4.50,,BATHY
1968-02-08,36.00,4.50,,BATHY
1968-02-08,39.00,4.50,,BATHY
1968-02-08,42.00,4.50,,BATHY
1968-02-08,45.00,4.50,,BATHY
1968-02-08,48.00,4.50,,BATHY
1968-02-08,51.00,4.50,,BATHY
1968-02-08,54.00,4.50,,BATHY
1968-02-08,57.00,4.50,,BATHY
1968-02-08,60.00,4.50,,BATHY
1968-02-08,63.00,4.50,,BATHY
1968-02-08,66.00,4.50,,BATHY
1968-02-08,69.00,4.50,,BATHY
1968-02-08,72.00,4.50,,BATHY
1968-02-08,75.00,4.50,,BATHY
1968-02-08,78.00,4.50,,BATHY
1968-02-08,81.00,4.50,,BATHY
1968-02-08,84.00,4.50,,BATHY
1968-02-08,87.00,4.50,,BATHY
1968-02-08,90.00,4.50,,BATHY
1968-02-08,93.00,4.50,,BATHY
1968-02-08,96.00,4.50,,BATHY
1968-02-08,99.00,4.50,,BATHY
1968-02-08,102.00,4.50,,BATHY
1968-02-08,105.00,4.50,,BATHY
1968-02-08,108.00,4.50,,BATHY
1968-02-08,111.00,4.50,,BATHY
1968-02-08,114.00,4.50,,BATHY
1968-02-08,117.00,4.50,,BATHY
1968-02-08,120.00,4.50,,BATHY
1968-02-08,123.00,4.50,,BATHY
1968-02-08,126.00,4.50,,BATHY
1968-02-08,129.00,4.50,,BATHY
1968-02-08,132.00,4.50,,BATHY
1968-02-08,135.00,4.50,,BATHY
1968-02-14,0.00,4.50,,BATHY
1968-02-14,3.00,4.50,,BATHY
1968-02-14,6.00,4.50,,BATHY
1968-02-14,9.00,4.50,,BATHY
1968-02-14,12.00,4.50,,BATHY
1968-02-14,15.00,4.50,,BATHY
1968-02-14,18.00,4.50,,BATHY
1968-02-14,21.00,4.50,,BATHY
1968-02-14,24.00,4.50,,BATHY
1968-02-14,27.00,4.50,,BATHY
1968-02-14,30.00,4.50,,BATHY
1968-02-14,33.00,4.50,,BATHY
1968-02-14,36.00,4.50,,BATHY
1968-02-14,39.00,4.50,,BATHY
1968-02-14,42.00,4.50,,BATHY
1968-02-14,45.00,4.50,,BATHY
1968-02-14,48.00,4.50,,BATHY
1968-02-14,51.00,4.50,,BATHY
1968-02-14,54.00,4.50,,BATHY
1968-02-14,57.00,4.50,,BATHY
1968-02-14,60.00,4.50,,BATHY
1968-02-14,63.00,4.50,,BATHY
1968-02-14,66.00,4.50,,BATHY
1968-02-14,69.00,4.50,,BATHY
1968-02-14,72.00,4.50,,BATHY
1968-02-14,75.00,4.50,,BATHY
1968-02-14,78.00,4.50,,BATHY
1968-02-14,81.00,4.50,,BATHY
1968-02-14,84.00,4.50,,BATHY
1968-02-14,87.00,4.50,,BATHY
1968-02-14,90.00,4.50,,BATHY
1968-02-14,93.00,4.50,,BATHY
1968-02-14,96.00,4.50,,BATHY
1968-02-14,99.00,4.50,,BATHY
1968-02-14,102.00,4.50,,BATHY
1968-02-14,105.00,4.50,,BATHY
1968-02-14,108.00,4.50,,BATHY
1968-02-14,111.00,4.50,,BATHY
1968-02-14,114.00,4.50,,BATHY
1968-02-14,117.00,4.50,,BATHY
1968-02-14,120.00,4.50,,BATHY
1968-02-14,123.00,4.50,,BATHY
1968-02-14,126.00,4.50,,BATHY
1968-02-14,129.00,4.50,,BATHY
1968-02-14,132.00,4.50,,BATHY
1968-02-14,135.00,4.50,,BATHY
1968-02-20,0.00,4.50,,BATHY
1968-02-20,3.00,4.50,,BATHY
1968-02-20,6.00,4.50,,BATHY
1968-02-20,9.00,4.50,,BATHY
1968-02-20,12.00,4.50,,BATHY
1968-02-20,15.00,4.50,,BATHY
1968-02-20,18.00,4.50,,BATHY
1968-02-20,21.00,4.50,,BATHY
1968-02-20,24.00,4.50,,BATHY
1968-02-20,27.00,4.50,,BATHY
1968-02-20,30.00,4.50,,BATHY
1968-02-20,33.00,4.50,,BATHY
1968-02-20,36.00,4.50,,BATHY
1968-02-20,39.00,4.50,,BATHY
1968-02-20,42.00,4.50,,BATHY
1968-02-20,45.00,4.50,,BATHY
1968-02-20,48.00,4.50,,BATHY
1968-02-20,51.00,4.50,,BATHY
1968-02-20,54.00,4.50,,BATHY
1968-02-20,57.00,4.50,,BATHY
1968-02-20,60.00,4.50,,BATHY
1968-02-20,63.00,4.50,,BATHY
1968-02-20,66.00,4.50,,BATHY
1968-02-20,69.00,4.50,,BATHY
1968-02-20,72.00,4.50,,BATHY
1968-02-20,75.00,4.50,,BATHY
1968-02-20,78.00,4.50,,BATHY
1968-02-20,81.00,4.50,,BATHY
1968-02-20,84.00,4.50,,BATHY
1968-02-20,87.00,4.50,,BATHY
1968-02-20,90.00,4.50,,BATHY
1968-02-20,93.00,4.50,,BATHY
1968-02-20,96.00,4.50,,BATHY
1968-02-20,99.00,4.50,,BATHY
1968-02-20,102.00,4.50,,BATHY
1968-02-20,105.00,4.50,,BATHY
1968-02-20,108.00,4.50,,BATHY
1968-02-20,111.00,4.50,,BATHY
1968-02-20,114.00,4.50,,BATHY
1968-02-20,117.00,4.50,,BATHY
1968-02-20,120.00,4.50,,BATHY
1968-02-20,123.00,4.50,,BATHY
1968-02-20,126.00,4.50,,BATHY
1968-02-20,129.00,4.50,,BATHY
1968-02-20,132.00,4.50,,BATHY
1968-02-20,135.00,4.50,,BATHY
1968-02-29,0.00,5.00,,BATHY
1968-02-29,3.00,5.00,,BATHY
1968-02-29,6.00,5.00,,BATHY
1968-02-29,9.00,4.75,,BATHY
1968-02-29,12.00,4.75,,BATHY
1968-02-29,15.00,4.75,,BATHY
1968-02-29,18.00,4.75,,BATHY
1968-02-29,21.00,4.75,,BATHY
