﻿Date,Plot,Block,Treatment,Cattle,Mega,Meso,Belt,Drep.gt2m,Drep.gt2m.Dens
22/05/2020,N-MWCh,N,MWCh,High,Yes,Yes,2,15,93.75
22/05/2020,N-MWCh,N,MWCh,High,Yes,Yes,4,14,87.5
22/05/2020,N-MWCh,N,MWCh,High,Yes,Yes,3,13,81.25
21/05/2020,S-MWCh,S,MWCh,High,Yes,Yes,2,19,118.75
21/05/2020,S-MWCh,S,MWCh,High,Yes,Yes,4,33,206.25
21/05/2020,S-MWCh,S,MWCh,High,Yes,Yes,3,41,256.25
21/05/2020,S-MWCh,S,MWCh,High,Yes,Yes,1,30,187.5
12/06/2020,C-O,C,O,None,No,No,4,21,131.25
12/06/2020,C-O,C,O,None,No,No,3,28,175
12/06/2020,C-O,C,O,None,No,No,2,42,262.5
12/06/2020,C-O,C,O,None,No,No,1,24,150
22/05/2020,N-O,N,O,None,No,No,1,33,206.25
22/05/2020,N-O,N,O,None,No,No,2,30,187.5
22/05/2020,N-O,N,O,None,No,No,4,27,168.75
22/05/2020,N-O,N,O,None,No,No,3,17,106.25
12/06/2020,S-O,S,O,None,No,No,1,19,118.75
12/06/2020,S-O,S,O,None,No,No,3,29,181.25
12/06/2020,S-O,S,O,None,No,No,4,14,87.5
12/06/2020,S-O,S,O,None,No,No,2,34,212.5
12/06/2020,C-W,C,W,None,No,Yes,1,28,175
12/06/2020,C-W,C,W,None,No,Yes,4,18,112.5
12/06/2020,C-W,C,W,None,No,Yes,2,19,118.75
12/06/2020,C-W,C,W,None,No,Yes,3,26,162.5
22/05/2020,N-W,N,W,None,No,Yes,4,7,43.75
22/05/2020,N-W,N,W,None,No,Yes,2,7,43.75
22/05/2020,N-W,N,W,None,No,Yes,1,8,50
22/05/2020,N-W,N,W,None,No,Yes,3,4,25
12/06/2020,S-W,S,W,None,No,Yes,1,32,200
12/06/2020,S-W,S,W,None,No,Yes,2,38,237.5
12/06/2020,S-W,S,W,None,No,Yes,4,26,162.5
12/06/2020,S-W,S,W,None,No,Yes,3,36,225
12/06/2020,C-WC,C,WC,Moderate,No,Yes,4,45,281.25
12/06/2020,C-WC,C,WC,Moderate,No,Yes,1,35,218.75
12/06/2020,C-WC,C,WC,Moderate,No,Yes,3,23,143.75
12/06/2020,C-WC,C,WC,Moderate,No,Yes,2,27,168.75
22/05/2020,N-WC,N,WC,Moderate,No,Yes,2,22,137.5
22/05/2020,N-WC,N,WC,Moderate,No,Yes,1,24,150
22/05/2020,N-WC,N,WC,Moderate,No,Yes,3,17,106.25
22/05/2020,N-WC,N,WC,Moderate,No,Yes,4,14,87.5
12/06/2020,S-WC,S,WC,Moderate,No,Yes,4,31,193.75
12/06/2020,S-WC,S,WC,Moderate,No,Yes,1,28,175
12/06/2020,S-WC,S,WC,Moderate,No,Yes,2,39,243.75
12/06/2020,S-WC,S,WC,Moderate,No,Yes,3,40,250
21/05/2020,C-WCh,C,WCh,High,No,Yes,4,20,125
21/05/2020,C-WCh,C,WCh,High,No,Yes,3,21,131.25
21/05/2020,C-WCh,C,WCh,High,No,Yes,1,28,175
21/05/2020,C-WCh,C,WCh,High,No,Yes,2,31,193.75
22/05/2020,N-WCh,N,WCh,High,No,Yes,3,20,125
22/05/2020,N-WCh,N,WCh,High,No,Yes,1,21,131.25
22/05/2020,N-WCh,N,WCh,High,No,Yes,2,29,181.25
22/05/2020,N-WCh,N,WCh,High,No,Yes,4,16,100
21/05/2020,S-WCh,S,WCh,High,No,Yes,4,43,268.75
21/05/2020,S-WCh,S,WCh,High,No,Yes,1,24,150
21/05/2020,S-WCh,S,WCh,High,No,Yes,2,34,212.5
21/05/2020,S-WCh,S,WCh,High,No,Yes,3,38,237.5
