DeployID,Ptt,DepthSensor,Source,Instr,Day,Time,LocationQuality,Latitude,Longitude,Depth,DRange,Temperature,TRange,Activity,ARange
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:15:00,,,,23.0,2.75,20.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:20:00,,,,19.0,1.75,21.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:25:00,,,,1.5,0.50,25.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:30:00,,,,23.0,2.75,20.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:35:00,,,,1.0,0.50,25.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:40:00,,,,1.5,0.50,25.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:45:00,,,,9.0,1.00,22.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:50:00,,,,5.5,1.00,22.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,08-May-2018,23:55:00,,,,2.5,0.75,24.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:00:00,,,,26.0,3.00,20.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:05:00,,,,2.0,0.75,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:10:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:15:00,,,,0.5,0.50,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:20:00,,,,0.5,0.50,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:25:00,,,,26.0,3.00,19.4,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:30:00,,,,1.5,0.50,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:35:00,,,,21.5,2.00,19.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:40:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:45:00,,,,1.0,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:50:00,,,,18.0,2.00,19.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,00:55:00,,,,1.0,0.50,23.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:00:00,,,,3.0,0.75,22.0,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:05:00,,,,0.5,0.50,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:10:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:15:00,,,,1.0,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:20:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:25:00,,,,14.5,2.00,21.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:30:00,,,,1.0,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:35:00,,,,1.0,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:40:00,,,,18.0,2.00,21.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:45:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:50:00,,,,1.0,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,01:55:00,,,,6.0,1.25,21.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:00:00,,,,0.5,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:05:00,,,,0.5,0.50,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:10:00,,,,0.5,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:15:00,,,,2.0,0.75,22.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:20:00,,,,6.0,1.25,21.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:25:00,,,,1.0,0.50,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:30:00,,,,8.0,1.25,21.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:35:00,,,,2.0,0.75,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:40:00,,,,1.5,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:45:00,,,,1.0,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:50:00,,,,1.0,0.50,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,02:55:00,,,,0.5,0.50,24.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:00:00,,,,0.5,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:05:00,,,,1.0,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:10:00,,,,1.5,0.50,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:15:00,,,,1.5,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:20:00,,,,0.5,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:25:00,,,,1.5,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:30:00,,,,1.5,0.50,25.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:35:00,,,,4.0,0.75,23.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:40:00,,,,6.0,1.25,21.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:45:00,,,,2.0,0.75,26.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:50:00,,,,18.0,2.00,21.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,03:55:00,,,,3.0,0.75,24.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:00:00,,,,2.5,0.75,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:05:00,,,,7.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:10:00,,,,13.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:15:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:20:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:25:00,,,,0.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:30:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:35:00,,,,7.0,1.25,23.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:40:00,,,,20.0,2.25,21.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:45:00,,,,3.5,0.75,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:50:00,,,,11.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,04:55:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:00:00,,,,9.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:05:00,,,,11.0,1.25,22.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:10:00,,,,0.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:15:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:20:00,,,,13.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:25:00,,,,0.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:30:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:35:00,,,,2.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:40:00,,,,28.0,2.25,19.0,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:45:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:50:00,,,,11.0,1.25,22.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,05:55:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:00:00,,,,7.0,1.25,23.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:05:00,,,,0.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:10:00,,,,3.5,0.75,25.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:15:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:20:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:25:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:30:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:35:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:40:00,,,,11.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:45:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:50:00,,,,16.0,2.25,21.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,06:55:00,,,,24.0,2.25,20.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:00:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:05:00,,,,28.0,2.25,20.0,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:10:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:15:00,,,,2.5,0.75,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:20:00,,,,11.0,1.25,21.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:25:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:30:00,,,,13.0,1.25,21.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:35:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:40:00,,,,5.5,0.75,23.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:45:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:50:00,,,,1.5,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,07:55:00,,,,1.0,0.50,26.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:00:00,,,,1.0,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:05:00,,,,1.5,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:10:00,,,,1.5,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:15:00,,,,2.0,0.75,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:20:00,,,,1.0,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:25:00,,,,1.0,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:30:00,,,,1.5,0.50,26.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:35:00,,,,25.0,2.25,20.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:40:00,,,,2.0,0.75,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:45:00,,,,2.0,0.75,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:50:00,,,,2.0,0.75,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,08:55:00,,,,2.0,0.75,24.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:00:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:05:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:10:00,,,,14.5,2.00,21.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:15:00,,,,25.0,2.25,20.2,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:20:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:25:00,,,,1.0,0.50,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:30:00,,,,2.0,0.75,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:35:00,,,,1.5,0.50,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:40:00,,,,1.0,0.50,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:45:00,,,,1.5,0.50,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:50:00,,,,1.0,0.50,25.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,09:55:00,,,,2.0,0.75,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:00:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:05:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:10:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:15:00,,,,14.5,2.00,21.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:20:00,,,,2.0,0.75,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:25:00,,,,11.5,1.25,21.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:30:00,,,,0.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:35:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:40:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:45:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:50:00,,,,0.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,10:55:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:00:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:05:00,,,,0.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:10:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:15:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:20:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:25:00,,,,1.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:30:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:35:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:40:00,,,,0.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:45:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:50:00,,,,1.0,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,11:55:00,,,,0.5,0.50,25.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:00:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:05:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:10:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:15:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:20:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:25:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:30:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:35:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:40:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:45:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:50:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,12:55:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:00:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:05:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:10:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:15:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:20:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:25:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:30:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:35:00,,,,0.5,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:40:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:45:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:50:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,13:55:00,,,,1.0,0.50,25.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,14:00:00,,,,1.5,0.50,26.0,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,14:05:00,,,,1.0,0.50,26.0,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,09-May-2018,14:10:00,,,,1.0,0.50,26.0,0.20,,
