spp,A,B,C,D,E,F
sp52a,0,0,5,39,0,6
sp52b,0,1,0,0,0,0
sp53a,0,0,0,0,0,0
sp53b,0,0,0,0,0,0
sp54a,268,20,0,0,0,0
sp54b,0,0,0,0,0,0
sp55a,354,395,0,0,0,0
sp55b,0,0,0,0,0,0
sp56a,0,49,77,0,0,0
sp56b,0,0,0,0,0,0
sp57a,10,1,10,25,7,36
sp57b,0,0,0,0,0,0
sp58a,0,191,77,0,6,0
sp58b,0,0,0,0,3,1
sp59a,0,0,0,0,0,0
sp59b,0,0,0,0,0,0
sp60a,0,0,0,0,0,0
sp60b,0,0,0,0,0,0
sp61a,1,0,39,0,6,0
sp61b,0,0,0,0,0,0
sp62a,35,0,0,0,0,0
sp62b,0,0,0,0,0,0
sp63a,0,0,0,0,0,0
sp63b,0,0,0,0,0,0
sp64a,83,0,0,0,0,121
sp64b,2,4,0,3,0,13
sp65a,0,0,0,25,0,3
sp65b,0,0,0,0,0,0
sp66a,11,0,1,1,0,0
sp66b,0,0,0,0,0,0
sp67a,0,0,0,2,0,0
sp67b,0,0,0,0,0,0
sp68a,0,0,0,1,0,1
sp68b,0,0,0,0,0,0
sp69a,0,0,0,0,0,0
sp69b,0,0,0,0,0,0
sp70a,138,0,0,110,9,0
sp70b,1,0,0,0,1,0
sp71a,0,0,0,3,0,0
sp71b,0,0,0,0,0,0
sp72a,0,59,0,36,13,0
sp72b,0,0,0,0,0,0
sp73a,0,0,9,0,3,0
sp73b,0,0,0,0,0,0
sp74a,0,0,0,7,5,0
sp74b,0,0,0,0,0,0
sp75a,0,0,0,0,0,0
sp75b,0,0,0,0,0,0
sp76a,0,0,0,0,0,0
sp76b,0,0,0,0,0,0
sp77a,0,0,181,24,21,103
sp77b,0,0,0,0,0,0
sp78a,0,0,0,0,0,0
sp78b,0,0,0,0,0,0
sp79a,0,0,0,22,0,0
sp79b,0,0,0,0,0,0
sp80a,0,0,0,0,0,0
sp80b,0,0,0,0,0,0
sp81a,5,0,0,0,0,10
sp81b,0,0,0,0,0,0
sp82a,0,0,0,0,0,0
sp82b,0,0,0,0,0,0
sp83a,5,2,20,4,5,10
sp83b,0,0,0,0,0,0
sp84a,3,0,10,5,0,6
sp84b,0,0,0,0,0,0
sp85a,124,686,111,0,2,0
sp85b,0,17,1,0,4,0
sp86a,28,159,0,5,0,0
sp86b,0,3,0,0,0,0
sp87a,277,197,0,12,0,0
sp87b,3,11,0,0,0,0
sp88a,0,0,0,0,0,0
sp88b,0,0,0,0,0,0
sp89a,0,0,0,0,0,0
sp89b,0,0,0,0,0,0
sp90a,0,0,0,0,0,0
sp90b,0,0,0,0,0,0
sp91a,0,0,0,0,0,0
sp91b,0,0,0,0,0,0
sp92a,0,0,0,0,0,0
sp92b,0,0,1,0,0,0
sp93a,0,0,0,0,0,0
sp93b,0,0,0,0,0,0
sp94a,0,0,0,0,0,0
sp94b,2,0,0,0,0,0
sp95a,0,0,0,0,0,0
sp95b,0,0,0,0,0,1
sp96a,0,0,0,0,0,0
sp96b,10,22,1,28,0,2
sp97a,0,0,0,0,0,0
sp97b,0,0,0,0,0,0
sp98a,0,0,0,0,0,0
sp98b,0,0,1,0,0,0
sp99a,0,0,0,0,0,0
sp99b,0,0,0,0,0,0
sp100a,0,0,0,0,0,0
sp100b,0,0,0,0,0,0
sp101a,0,0,0,0,0,0
sp101b,0,0,0,2,0,0
sp102a,0,0,0,0,0,0
sp102b,0,0,0,0,0,0
