CandidateID,Parent1,Parent2,Index,MaxUse
C0_264,0,0,4.33,1
C0_265,C0_263,C0_264,7.35,1
C0_266,C0_217,C0_255,7.34,1
C0_267,0,0,3.74,1
C0_268,C0_267,C0_138,7.23,1
C0_269,C0_002,C0_138,7.22,1
C0_270,C0_119,C0_118,7.16,1
C0_271,0,0,6.03,1
C0_272,0,0,2.42,1
C0_273,C0_271,C0_272,7.13,1
C0_274,0,0,2.14,1
C0_275,C0_171,C0_274,7.1,1
C0_276,C0_191,C0_121,7.1,1
C0_277,0,0,7.08,1
C0_278,0,0,6.61,1
C0_279,C0_278,C0_258,7.06,1
C0_280,C0_121,C0_023,7.06,1
C0_281,0,0,3.51,1
C0_282,0,0,3.33,1
C0_283,C0_281,C0_282,5.92,1
C0_284,C0_204,C0_283,7.01,1
C0_285,0,0,6.95,1
C0_286,0,0,6.91,1
C0_287,C0_285,C0_255,6.87,1
C0_288,0,0,6.38,1
C0_289,0,0,4.79,1
C0_290,C0_288,C0_289,6.23,1
C0_291,C0_290,C0_250,6.87,1
C0_292,C0_121,C0_244,6.85,1
C0_293,C0_180,C0_165,6.83,1
C0_294,0,0,6.83,1
C0_295,0,0,5.88,1
C0_296,C0_232,C0_295,6.82,1
C0_297,C0_188,C0_165,6.78,1
C0_298,C0_232,C0_126,6.75,1
C0_299,C0_232,C0_126,6.75,1
C0_300,0,0,2.48,1
C0_301,C0_128,C0_300,6.74,1
C0_302,C0_119,C0_005,2.41,1
C0_303,C0_302,C0_125,6.74,1
C0_304,0,0,3.48,1
C0_305,C0_304,C0_152,6.71,1
C0_306,0,0,1.33,1
C0_307,C0_003,C0_306,6.68,1
C0_308,0,0,6.67,1
C0_309,C0_192,C0_165,6.66,1
C0_310,0,0,2.95,1
C0_311,C0_310,C0_132,6.64,1
C0_312,0,0,6.6,1
C0_313,C0_302,C0_129,6.6,1
C0_314,C0_270,C0_174,6.59,1
C0_315,0,0,6.56,1
C0_316,0,0,6.53,1
C0_317,0,0,6.49,1
C0_318,C0_121,C0_138,6.46,1
C0_319,0,0,1.2,1
C0_320,C0_319,C0_121,6.45,1
C0_321,0,0,1.8,1
C0_322,C0_125,C0_321,6.44,1
C0_323,0,0,4.71,1
C0_324,C0_323,C0_202,6.41,1
C0_325,0,0,5.36,1
C0_326,C0_325,C0_148,6.41,1
C0_327,C0_180,C0_188,6.38,1
C0_328,0,0,6.38,1
C0_329,0,0,2.99,1
C0_330,C0_271,C0_329,6.37,1
C0_331,0,0,4.6,1
C0_332,C0_331,C0_202,6.35,1
C0_333,C0_132,C0_237,6.32,1
C0_334,C0_333,C0_328,6.35,1
C0_335,C0_052,C0_209,1.59,1
C0_336,C0_124,C0_335,6.35,1
C0_337,0,0,5.16,1
C0_338,0,0,4.66,1
C0_339,C0_337,C0_338,6.34,1
C0_340,C0_255,C0_295,6.33,1
C0_341,C0_244,C0_138,6.33,1
C0_342,0,0,2.4,1
C0_343,0,0,5.28,1
C0_344,C0_342,C0_343,6.31,1
C0_345,C0_217,C0_323,6.3,1
C0_346,C0_129,C0_321,6.3,1
C0_347,0,0,3.64,1
C0_348,C0_164,C0_347,6.27,1
C0_349,0,0,4.63,1
C0_350,C0_349,C0_218,6.26,1
C0_351,C0_180,C0_192,6.25,1
C0_352,C0_217,C0_331,6.24,1
C0_353,0,0,2.57,1
C0_354,C0_004,C0_353,6.22,1
C0_355,C0_188,C0_192,6.21,1
C0_356,0,0,2.92,1
C0_357,C0_356,0,6.16,1
C0_358,C0_002,C0_244,2.67,1
C0_359,C0_357,C0_358,6.18,1
C0_360,C0_235,C0_165,6.18,1
C0_361,C0_121,C0_118,6.1,1
C0_362,C0_121,C0_118,6.1,1
C0_363,0,0,5.13,1
C0_364,C0_331,C0_363,5.82,1
C0_365,C0_339,C0_364,6.08,1
C0_366,0,0,3.01,1
C0_367,0,0,2.5,1
C0_368,C0_366,C0_367,6.04,1
C0_369,0,0,3.53,1
C0_370,0,0,3.61,1
C0_371,C0_369,C0_370,3.98,1
C0_372,C0_207,C0_371,6.04,1
C0_373,C0_202,C0_191,6.03,1
C0_374,C0_002,C0_138,6.03,1
C0_375,C0_364,C0_290,6.03,1
C0_376,C0_357,C0_295,6.02,1
C0_377,0,0,5.63,1
C0_378,0,0,2.78,1
C0_379,C0_377,C0_378,5.99,1
C0_380,C0_331,C0_202,5.64,1
C0_381,C0_380,C0_339,5.99,1
C0_382,0,0,5.98,1
C0_383,0,0,5.96,1
C0_384,C0_188,C0_302,4.26,1
C0_385,C0_384,C0_246,5.96,1
C0_386,C0_134,C0_174,5.95,1
C0_387,C0_380,C0_290,5.94,1
C0_388,0,0,5.92,1
C0_389,0,0,5.91,1
C0_390,0,0,4.79,1
C0_391,C0_390,C0_078,3.7,1
C0_392,C0_207,C0_391,5.9,1
C0_393,0,0,5.88,1
C0_394,C0_121,C0_154,5.87,1
C0_395,C0_039,C0_138,1.27,1
C0_396,C0_121,C0_012,2.43,1
C0_397,C0_395,C0_396,4.56,1
C0_398,C0_156,C0_397,5.87,1
C0_399,0,0,5.85,1
C0_400,0,0,5.82,1
C0_401,0,0,5.81,1
C0_402,0,0,5.81,1
C0_403,C0_323,C0_255,4.1,1
C0_404,C0_250,C0_403,5.81,1
C0_405,C0_168,C0_139,5.78,1
C0_406,C0_121,C0_023,5.78,1
C0_407,C0_180,C0_235,5.78,1
C0_408,C0_144,C0_302,5.75,1
C0_409,0,0,2.66,1
C0_410,0,0,3.24,1
C0_411,C0_409,C0_410,2.6,1
C0_412,C0_144,C0_411,5.75,1
C0_413,0,0,4.31,1
C0_414,0,0,5.48,1
C0_415,C0_413,C0_414,5.75,1
C0_416,C0_323,C0_255,5.75,1
C0_417,C0_188,C0_235,5.73,1
C0_418,C0_118,C0_064,4.45,1
C0_419,C0_191,C0_005,3.74,1
C0_420,C0_418,C0_419,5.72,1
C0_421,C0_006,C0_239,5.72,1
C0_422,C0_331,C0_255,5.69,1
C0_423,C0_200,C0_159,5.64,1
C0_424,0,0,5.62,1
C0_425,C0_235,C0_192,5.6,1
C0_426,0,0,2.99,1
C0_427,C0_426,C0_195,5.58,1
C0_428,0,0,5.57,1
C0_429,C0_201,C0_253,5.57,1
C0_430,C0_121,C0_118,5.56,1
C0_431,0,0,4.53,1
C0_432,C0_431,C0_129,5.56,1
C0_433,C0_007,C0_180,5.55,1
C0_434,0,0,3.53,1
C0_435,0,0,2.13,1
C0_436,C0_434,C0_435,4.72,1
C0_437,C0_436,C0_328,5.55,1
C0_438,C0_158,C0_426,5.54,1
C0_439,0,0,5.52,1
C0_440,0,0,5.52,1
C0_441,C0_333,C0_436,5.52,1
C0_442,C0_121,C0_118,3.98,1
C0_443,C0_244,C0_119,4.94,1
C0_444,C0_442,C0_443,5.51,1
C0_445,C0_320,C0_192,4.71,1
C0_446,C0_445,C0_344,5.51,1
C0_447,0,0,5.5,1
C0_448,0,0,2.83,1
C0_449,0,0,2.47,1
C0_450,C0_448,C0_449,5.5,1
C0_451,C0_035,C0_439,2.91,1
C0_452,C0_210,C0_451,5.47,1
C0_453,C0_158,C0_065,5.46,1
C0_454,C0_008,0,5.45,1
C0_455,C0_259,C0_066,5.16,1
C0_456,C0_420,C0_455,5.44,1
C0_457,0,0,5.44,1
C0_458,0,0,2.03,1
C0_459,C0_319,C0_458,5.38,1
C0_460,0,0,5.37,1
C0_461,0,0,5.36,1
C0_462,C0_165,C0_134,5.29,1
C0_463,0,0,4.34,1
C0_464,0,0,1.69,1
C0_465,C0_463,C0_464,3.46,1
C0_466,C0_465,C0_275,5.28,1
C0_467,C0_396,C0_202,5.27,1
C0_468,0,0,5.26,1
C0_469,0,0,5.24,1
C0_470,0,0,1.37,1
C0_471,C0_144,C0_470,5.23,1
C0_472,0,0,5.23,1
C0_473,0,0,2.29,1
C0_474,C0_195,C0_473,5.23,1
C0_475,0,0,5.22,1
C0_476,0,0,3.29,1
C0_477,0,0,3.16,1
C0_478,C0_476,C0_477,3.73,1
C0_479,C0_478,C0_307,5.21,1
C0_480,0,0,5.2,1
C0_481,C0_396,C0_217,5.16,1
C0_482,0,0,1.64,1
C0_483,C0_482,C0_234,4.38,1
C0_484,C0_483,C0_396,5.16,1
C0_485,C0_412,C0_397,5.15,1
C0_486,C0_431,C0_150,5.15,1
C0_487,0,0,5.13,1
C0_488,0,0,3.91,1
C0_489,C0_339,C0_488,5.13,1
C0_490,C0_121,C0_067,5.12,1
C0_491,0,0,5.11,1
C0_492,C0_310,C0_165,5.09,1
C0_493,C0_426,C0_196,5.08,1
C0_494,C0_397,C0_433,5.05,1
C0_495,0,0,5.04,1
C0_496,0,0,4.96,1
C0_497,0,0,2.57,1
C0_498,C0_497,C0_068,4.92,1
C0_499,0,0,4.92,1
C0_500,0,0,4.89,1
C0_501,0,0,3.12,1
C0_502,C0_501,C0_069,4.86,1
C0_503,C0_253,C0_010,4.85,1
C0_504,0,0,4.81,1
C0_505,0,0,4.81,1
C0_506,0,0,4.81,1
C0_507,0,0,4.79,1
C0_508,0,0,4.78,1
C0_509,C0_127,C0_126,4.74,1
C0_510,0,0,4.72,1
C0_511,C0_267,C0_138,3.82,1
C0_512,0,0,1.31,1
C0_513,C0_512,C0_054,1.62,1
C0_514,C0_511,C0_513,4.71,1
C0_515,0,0,1.52,1
C0_516,0,0,2.07,1
C0_517,C0_515,C0_516,4.7,1
C0_518,0,0,4.69,1
C0_519,C0_180,C0_310,4.69,1
C0_520,0,0,3.1,1
C0_521,C0_520,C0_377,4.68,1
C0_522,0,0,4.68,1
C0_523,C0_159,C0_126,4.67,1
C0_524,0,0,4.65,1
C0_525,C0_188,C0_310,4.64,1
C0_526,C0_426,0,4.63,1
C0_527,0,0,2.21,1
C0_528,C0_174,C0_527,4.62,1
C0_529,C0_396,C0_255,4.61,1
C0_530,C0_159,C0_458,4.61,1
C0_531,0,0,4.6,1
C0_532,C0_121,C0_244,4.59,1
C0_533,C0_253,C0_357,4.59,1
C0_534,0,0,1.86,1
C0_535,C0_534,C0_401,4.58,1
C0_536,0,0,2.09,1
C0_537,C0_536,C0_323,1.64,1
C0_538,C0_250,C0_537,4.58,1
C0_539,C0_325,C0_138,4.32,1
C0_540,C0_260,C0_090,2.26,1
C0_541,C0_539,C0_540,1.58,1
C0_542,C0_541,C0_248,4.56,1
C0_543,0,0,4.53,1
C0_544,C0_192,C0_310,4.51,1
C0_545,0,0,4.51,1
C0_546,0,0,4.5,1
C0_547,0,0,3.25,1
C0_548,C0_226,C0_547,4.49,1
C0_549,0,0,3.23,1
C0_550,C0_412,C0_549,4.49,1
C0_551,C0_191,C0_138,4.49,1
C0_552,0,0,3.26,1
C0_553,C0_552,C0_316,4.48,1
C0_554,C0_409,C0_410,4.44,1
C0_555,C0_119,C0_002,4.43,1
C0_556,0,0,4.39,1
C0_557,C0_063,0,1.04,1
C0_558,C0_011,C0_557,4.38,1
C0_559,C0_121,C0_118,4.37,1
C0_560,0,0,3.93,1
C0_561,0,0,1.47,1
C0_562,C0_560,C0_561,4.36,1
C0_563,C0_159,C0_090,2.37,1
C0_564,C0_034,C0_563,2.97,1
C0_565,C0_420,C0_564,4.35,1
C0_566,0,0,4.35,1
C0_567,0,0,4.31,1
C0_568,0,0,4.31,1
C0_569,C0_012,C0_138,4.27,1
C0_570,C0_138,C0_191,4.26,1
C0_571,C0_012,C0_138,2.24,1
C0_572,C0_571,C0_180,4.26,1
C0_573,0,0,4.24,1
C0_574,0,0,4.24,1
C0_575,C0_013,C0_070,4.23,1
C0_576,C0_159,C0_200,4.23,1
C0_577,C0_244,C0_138,4.23,1
C0_578,0,0,4.21,1
C0_579,0,0,4.21,1
C0_580,0,0,4.21,1
C0_581,C0_302,C0_174,4.21,1
C0_582,0,0,4.2,1
C0_583,0,0,4.19,1
C0_584,0,0,4.19,1
C0_585,0,0,4.18,1
C0_586,C0_022,C0_477,3.63,1
C0_587,C0_445,C0_586,4.17,1
C0_588,C0_014,C0_289,4.15,1
C0_589,C0_302,C0_134,4.15,1
C0_590,C0_403,C0_588,4.13,1
C0_591,0,0,3.54,1
C0_592,C0_126,C0_591,2.91,1
C0_593,C0_592,C0_197,4.11,1
C0_594,0,0,1.08,1
C0_595,C0_015,C0_594,4.1,1
C0_596,0,0,1.55,1
C0_597,0,0,1.95,1
C0_598,C0_596,C0_597,4.1,1
C0_599,0,0,4.1,1
C0_600,0,0,4.1,1
C0_601,0,0,4.1,1
C0_602,C0_458,C0_200,4.08,1
C0_603,0,0,4.08,1
C0_604,C0_119,0,4.08,1
C0_605,0,0,4.07,1
C0_606,C0_244,C0_138,4.06,1
C0_607,C0_016,C0_154,4.06,1
C0_608,C0_260,C0_458,4.06,1
C0_609,0,0,4.06,1
C0_610,0,0,4.05,1
C0_611,C0_215,C0_191,4.04,1
C0_612,C0_026,C0_155,3.45,1
C0_613,C0_349,C0_612,4.04,1
C0_614,C0_275,C0_072,4.04,1
C0_615,0,0,4.04,1
C0_616,C0_235,C0_310,4.03,1
C0_617,0,0,4.02,1
C0_618,0,0,4.01,1
C0_619,C0_317,C0_073,4,1
C0_620,C0_121,C0_229,4,1
C0_621,0,0,3.98,1
C0_622,C0_017,C0_234,3.98,1
C0_623,0,0,1.75,1
C0_624,0,0,1.94,1
C0_625,C0_623,C0_624,3.97,1
C0_626,C0_121,C0_229,3.95,1
C0_627,0,0,2.29,1
C0_628,C0_627,C0_074,3.95,1
C0_629,0,0,3.95,1
C0_630,0,0,3.94,1
C0_631,0,0,3.93,1
C0_632,0,0,2.43,1
C0_633,C0_632,C0_075,3.93,1
C0_634,0,0,3.92,1
C0_635,C0_018,C0_230,3.92,1
C0_636,C0_288,C0_014,2.17,1
C0_637,C0_380,C0_636,3.91,1
C0_638,0,0,3.9,1
C0_639,0,0,3.9,1
C0_640,0,0,3.9,1
C0_641,C0_397,C0_549,3.89,1
C0_642,0,0,1.9,1
C0_643,0,0,2.31,1
C0_644,C0_642,C0_643,3.87,1
C0_645,C0_325,C0_426,3.86,1
C0_646,C0_019,C0_076,3.84,1
C0_647,C0_190,C0_002,3.84,1
C0_648,C0_020,C0_275,3.82,1
C0_649,C0_586,C0_619,3.82,1
C0_650,0,0,3.82,1
C0_651,0,0,3.82,1
C0_652,C0_224,C0_592,3.81,1
C0_653,0,0,1.98,1
C0_654,C0_021,C0_653,3.81,1
C0_655,0,0,2.36,1
C0_656,C0_310,C0_655,2.98,1
C0_657,C0_656,C0_528,3.8,1
C0_658,0,0,3.77,1
C0_659,0,0,3.75,1
C0_660,0,0,3.74,1
C0_661,C0_267,C0_138,3.73,1
C0_662,0,0,3.36,1
C0_663,0,0,2.26,1
C0_664,C0_662,C0_663,3.73,1
C0_665,C0_363,C0_077,3.72,1
C0_666,0,0,2.51,1
C0_667,0,0,1.38,1
C0_668,C0_666,C0_667,3.72,1
C0_669,0,0,3.71,1
C0_670,C0_409,C0_410,3.71,1
C0_671,C0_564,C0_558,3.68,1
C0_672,0,0,3.68,1
C0_673,0,0,3.68,1
C0_674,0,0,3.68,1
C0_675,0,0,3.67,1
C0_676,0,0,3.67,1
C0_677,0,0,2.95,1
C0_678,C0_677,C0_087,2.66,1
C0_679,C0_678,C0_521,3.67,1
C0_680,0,0,3.67,1
C0_681,0,0,2.68,1
C0_682,C0_681,C0_349,3.66,1
C0_683,0,0,1.67,1
C0_684,C0_683,C0_079,3.64,1
C0_685,0,0,3.63,1
C0_686,0,0,3.6,1
C0_687,C0_017,C0_473,3.59,1
C0_688,0,0,3.59,1
C0_689,0,0,3.58,1
C0_690,C0_191,C0_138,3.58,1
C0_691,C0_023,0,3.58,1
C0_692,0,0,1.1,1
C0_693,C0_692,C0_329,3.55,1
C0_694,C0_458,0,3.55,1
C0_695,0,0,3.54,1
C0_696,0,0,3.53,1
C0_697,0,0,1.92,1
C0_698,C0_024,C0_697,3.53,1
C0_699,C0_244,C0_119,3.52,1
C0_700,C0_396,C0_331,3.51,1
C0_701,0,0,1.2,1
C0_702,C0_364,C0_701,3.51,1
C0_703,C0_482,C0_410,3.48,1
C0_704,C0_025,C0_122,3.46,1
C0_705,0,0,2.6,1
C0_706,C0_458,C0_705,3.46,1
C0_707,0,0,1.73,1
C0_708,0,0,1.41,1
C0_709,C0_707,C0_708,3.46,1
C0_710,0,0,3.45,1
C0_711,0,0,3.45,1
C0_712,0,0,3.45,1
C0_713,0,0,3.45,1
C0_714,C0_409,C0_643,3.44,1
C0_715,0,0,3.44,1
C0_716,0,0,2.82,1
C0_717,C0_472,C0_716,3.42,1
C0_718,0,0,3.41,1
C0_719,0,0,3.41,1
C0_720,0,0,3.39,1
C0_721,0,0,3.39,1
C0_722,0,0,2.02,1
C0_723,C0_027,C0_722,3.39,1
C0_724,C0_028,C0_295,3.37,1
C0_725,0,0,3.36,1
C0_726,C0_549,C0_704,3.35,1
C0_727,C0_391,C0_656,3.34,1
C0_728,0,0,3.33,1
C0_729,C0_159,C0_426,3.33,1
C0_730,0,0,3.32,1
C0_731,0,0,2.26,1
C0_732,C0_731,0,3.32,1
C0_733,0,0,1.75,1
C0_734,C0_029,C0_733,3.3,1
C0_735,0,0,3.2,1
C0_736,C0_735,C0_083,2.85,1
C0_737,C0_664,C0_736,3.29,1
C0_738,C0_583,C0_080,3.27,1
C0_739,0,0,1.38,1
C0_740,C0_200,C0_739,3.26,1
C0_741,C0_482,C0_048,2.13,1
C0_742,C0_741,C0_419,3.26,1
C0_743,C0_317,C0_584,2.8,1
C0_744,C0_743,C0_478,3.26,1
C0_745,0,0,3.25,1
C0_746,0,0,3.24,1
C0_747,C0_205,C0_084,2.76,1
C0_748,C0_747,C0_391,3.23,1
C0_749,0,0,2.37,1
C0_750,0,0,2.37,1
C0_751,C0_749,C0_750,3.22,1
C0_752,0,0,3.22,1
C0_753,C0_749,C0_750,3.2,1
C0_754,0,0,3.18,1
C0_755,0,0,3.18,1
C0_756,C0_508,C0_081,3.16,1
C0_757,0,0,3.15,1
C0_758,C0_617,C0_082,3.15,1
C0_759,C0_541,C0_445,3.15,1
C0_760,0,0,3.12,1
C0_761,0,0,3.12,1
C0_762,0,0,3.11,1
C0_763,0,0,3.11,1
C0_764,0,0,2.28,1
C0_765,C0_030,C0_764,3.1,1
C0_766,C0_031,C0_210,3.1,1
C0_767,0,0,3.08,1
C0_768,0,0,3.08,1
C0_769,C0_032,C0_159,3.07,1
C0_770,0,0,3.07,1
C0_771,0,0,1.68,1
C0_772,C0_771,C0_728,3.06,1
C0_773,C0_033,C0_200,3.06,1
C0_774,C0_215,C0_191,3.06,1
C0_775,0,0,3.06,1
C0_776,0,0,3.04,1
C0_777,0,0,3.03,1
C0_778,0,0,3.03,1
C0_779,0,0,3.01,1
C0_780,C0_023,C0_138,2.99,1
C0_781,0,0,2.99,1
C0_782,0,0,1.29,1
C0_783,0,0,1.29,1
C0_784,C0_782,C0_783,2.98,1
C0_785,C0_549,C0_681,2.96,1
C0_786,0,0,2.95,1
C0_787,0,0,2.43,1
C0_788,0,0,1.17,1
C0_789,C0_787,C0_788,2.94,1
C0_790,0,0,2.94,1
C0_791,C0_294,C0_277,2.93,1
C0_792,C0_743,C0_772,2.93,1
C0_793,0,0,2.93,1
C0_794,0,0,2.92,1
C0_795,0,0,2.92,1
C0_796,0,0,2.9,1
C0_797,0,0,1.26,1
C0_798,C0_337,C0_797,1.69,1
C0_799,C0_403,C0_798,2.9,1
C0_800,C0_735,C0_102,1.8,1
C0_801,C0_800,C0_621,2.89,1
C0_802,C0_180,C0_026,2.88,1
C0_803,0,0,2.88,1
C0_804,C0_023,0,2.87,1
C0_805,0,0,2.86,1
C0_806,0,0,2.86,1
C0_807,0,0,2.85,1
C0_808,C0_200,C0_458,2.84,1
C0_809,0,0,2.84,1
C0_810,0,0,2.84,1
C0_811,0,0,2.83,1
C0_812,0,0,2.8,1
C0_813,0,0,2.18,1
C0_814,C0_470,C0_813,2.8,1
C0_815,0,0,2.8,1
C0_816,0,0,1.9,1
C0_817,C0_458,C0_816,2.79,1
C0_818,C0_017,C0_234,2.79,1
C0_819,0,0,2.79,1
C0_820,C0_681,C0_802,2.78,1
C0_821,0,0,1.14,1
C0_822,C0_821,C0_739,2.77,1
C0_823,0,0,2.77,1
C0_824,0,0,2.76,1
C0_825,C0_036,C0_448,2.75,1
C0_826,0,0,2.74,1
C0_827,C0_660,C0_085,2.74,1
C0_828,0,0,2.71,1
C0_829,C0_798,C0_665,2.71,1
C0_830,C0_121,C0_086,2.7,1
C0_831,0,0,2.68,1
C0_832,C0_037,C0_197,2.66,1
C0_833,C0_478,C0_541,2.65,1
C0_834,C0_224,C0_088,2.65,1
C0_835,0,0,2.65,1
C0_836,0,0,2.64,1
C0_837,0,0,2.64,1
C0_838,C0_119,C0_002,2.64,1
C0_839,0,0,2.64,1
C0_840,0,0,2.13,1
C0_841,C0_840,C0_010,1.18,1
C0_842,C0_358,C0_841,2.63,1
C0_843,C0_290,C0_089,2.62,1
C0_844,0,0,2.62,1
C0_845,0,0,2.62,1
C0_846,0,0,2.62,1
C0_847,C0_813,C0_090,2.61,1
C0_848,0,0,2.61,1
C0_849,0,0,2.6,1
C0_850,0,0,2.59,1
C0_851,0,0,2.59,1
C0_852,C0_190,C0_191,2.58,1
C0_853,C0_121,C0_086,2.58,1
C0_854,0,0,2.58,1
C0_855,C0_304,C0_091,2.55,1
C0_856,0,0,2.54,1
C0_857,0,0,1.45,1
C0_858,C0_857,C0_092,2.53,1
C0_859,0,0,2.53,1
C0_860,0,0,2.51,1
C0_861,C0_366,C0_093,2.5,1
C0_862,0,0,1.01,1
C0_863,C0_862,C0_094,2.5,1
C0_864,C0_401,C0_095,2.49,1
C0_865,C0_121,C0_096,2.48,1
C0_866,C0_235,C0_097,2.48,1
C0_867,C0_220,C0_191,2.48,1
C0_868,C0_762,C0_065,2.48,1
C0_869,0,0,2.47,1
C0_870,0,0,1.38,1
C0_871,C0_676,C0_870,2.45,1
C0_872,C0_260,C0_090,2.45,1
C0_873,C0_383,C0_098,2.45,1
C0_874,C0_357,C0_163,2.44,1
C0_875,C0_749,C0_750,2.43,1
C0_876,C0_458,C0_705,2.43,1
C0_877,0,0,2.41,1
C0_878,C0_159,C0_121,2.41,1
