"year","bimonth","habitat","dist_class","mhabitat","seed_sp","site_id","nseeds","disperser","dna_nseeds","total_dna_nseeds","prop","sd_nseeds"
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi07",2,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi07",2,"other_spp",11,11,1,2
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi10",1,"Sylvia_melanocephala",0,11,0,0
"2013","Nov-Dec","forest","0","tree","Olea_europaea","Qi10",1,"other_spp",11,11,1,1
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi14",3,"other_spp",13,13,1,3
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi14",3,"Sylvia_melanocephala",0,13,0,0
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi04",4,"other_spp",13,13,1,4
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi04",4,"Sylvia_melanocephala",0,13,0,0
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi05",3,"other_spp",13,13,1,3
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi05",3,"Sylvia_melanocephala",0,13,0,0
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi13",2,"other_spp",13,13,1,2
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi13",2,"Sylvia_melanocephala",0,13,0,0
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi06",1,"other_spp",13,13,1,1
"2013","Nov-Dec","forest","0","tree","Pistacia_lentiscus","Qi06",1,"Sylvia_melanocephala",0,13,0,0
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M32",4,"Sylvia_melanocephala",0,14,0,0
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M32",4,"other_spp",14,14,1,4
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M27",1,"Sylvia_melanocephala",0,14,0,0
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M27",1,"other_spp",14,14,1,1
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,14,0,0
"2013","Nov-Dec","matrix","1","tree","Olea_europaea","M30",1,"other_spp",14,14,1,1
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M30",5,"other_spp",7,8,0.875,4
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M30",5,"Sylvia_melanocephala",1,8,0.125,1
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M02",1,"other_spp",7,8,0.875,1
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M02",1,"Sylvia_melanocephala",1,8,0.125,0
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M31",1,"other_spp",7,8,0.875,1
"2013","Nov-Dec","matrix","1","tree","Pistacia_lentiscus","M31",1,"Sylvia_melanocephala",1,8,0.125,0
"2013","Nov-Dec","matrix","2","tree","Olea_europaea","M07",4,"Sylvia_melanocephala",0,6,0,0
"2013","Nov-Dec","matrix","2","tree","Olea_europaea","M07",4,"other_spp",6,6,1,4
"2013","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M04",1,"other_spp",2,2,1,1
"2013","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M04",1,"Sylvia_melanocephala",0,2,0,0
"2013","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M07",1,"other_spp",2,2,1,1
"2013","Nov-Dec","matrix","2","tree","Pistacia_lentiscus","M07",1,"Sylvia_melanocephala",0,2,0,0
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M20",1,"other_spp",16,16,1,1
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M20",1,"Sylvia_melanocephala",0,16,0,0
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M08",5,"other_spp",16,16,1,5
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M08",5,"Sylvia_melanocephala",0,16,0,0
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M09",3,"other_spp",16,16,1,3
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M09",3,"Sylvia_melanocephala",0,16,0,0
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M18",3,"other_spp",16,16,1,3
"2013","Nov-Dec","matrix","3","tree","Olea_europaea","M18",3,"Sylvia_melanocephala",0,16,0,0
"2013","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M09",1,"other_spp",2,2,1,1
"2013","Nov-Dec","matrix","3","tree","Pistacia_lentiscus","M09",1,"Sylvia_melanocephala",0,2,0,0
"2013","Nov-Dec","matrix","4","tree","Bryonia_dioica","M11",1,"other_spp",1,1,1,1
"2013","Nov-Dec","matrix","4","tree","Bryonia_dioica","M11",1,"Sylvia_melanocephala",0,1,0,0
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M05",6,"other_spp",12,12,1,6
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M05",6,"Sylvia_melanocephala",0,12,0,0
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M19",1,"other_spp",12,12,1,1
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M19",1,"Sylvia_melanocephala",0,12,0,0
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M17",2,"other_spp",12,12,1,2
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M17",2,"Sylvia_melanocephala",0,12,0,0
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M06",1,"other_spp",12,12,1,1
"2013","Nov-Dec","matrix","4","tree","Olea_europaea","M06",1,"Sylvia_melanocephala",0,12,0,0
"2014","Jan-Feb","forest","0","shrub","Crataegus_monogyna","Cm3",1,"other_spp",1,1,1,1
"2014","Jan-Feb","forest","0","shrub","Crataegus_monogyna","Cm3",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jan-Feb","forest","0","shrub","Crataegus_monogyna","Cm1",4,"other_spp",1,1,1,4
"2014","Jan-Feb","forest","0","shrub","Crataegus_monogyna","Cm1",4,"Sylvia_melanocephala",0,1,0,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm4",2,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm4",2,"other_spp",69,70,0.985714285714286,2
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm1",3,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm1",3,"other_spp",69,70,0.985714285714286,3
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Ra1",2,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Ra1",2,"other_spp",69,70,0.985714285714286,2
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Qc2",1,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Qc2",1,"other_spp",69,70,0.985714285714286,1
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Ra2",1,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Ra2",1,"other_spp",69,70,0.985714285714286,1
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Qc1",2,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Qc1",2,"other_spp",69,70,0.985714285714286,2
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm2",1,"Sylvia_melanocephala",1,70,0.0142857142857143,0
"2014","Jan-Feb","forest","0","shrub","Olea_europaea","Plm2",1,"other_spp",69,70,0.985714285714286,1
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm1",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm1",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc2",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc2",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra4",3,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra4",3,"Sylvia_melanocephala",10,40,0.25,1
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra3",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra3",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm4",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm4",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm4",1,"other_spp",30,40,0.75,1
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm4",1,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm2",2,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm2",2,"Sylvia_melanocephala",10,40,0.25,0
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc3",3,"other_spp",30,40,0.75,2
"2014","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc3",3,"Sylvia_melanocephala",10,40,0.25,1
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi09",1,"other_spp",4,4,1,1
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi09",1,"Sylvia_melanocephala",0,4,0,0
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi04",1,"other_spp",4,4,1,1
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi04",1,"Sylvia_melanocephala",0,4,0,0
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi06",1,"other_spp",4,4,1,1
"2014","Jan-Feb","forest","0","tree","Olea_europaea","Qi06",1,"Sylvia_melanocephala",0,4,0,0
"2014","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi13",2,"Sylvia_melanocephala",0,3,0,0
"2014","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi13",2,"other_spp",3,3,1,2
"2014","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi04",2,"Sylvia_melanocephala",0,3,0,0
"2014","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi04",2,"other_spp",3,3,1,2
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M28",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M28",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M32",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M32",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M30",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M01",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M01",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M31",2,"other_spp",8,8,1,2
"2014","Jan-Feb","matrix","1","tree","Olea_europaea","M31",2,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M28",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M28",1,"other_spp",1,1,1,1
"2014","Jan-Feb","matrix","3","tree","Olea_europaea","M13",6,"other_spp",3,3,1,6
"2014","Jan-Feb","matrix","3","tree","Olea_europaea","M13",6,"Sylvia_melanocephala",0,3,0,0
"2014","Jan-Feb","matrix","3","tree","Olea_europaea","M18",2,"other_spp",3,3,1,2
"2014","Jan-Feb","matrix","3","tree","Olea_europaea","M18",2,"Sylvia_melanocephala",0,3,0,0
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M06",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M06",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M16",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M16",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M17",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M17",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M19",1,"other_spp",8,8,1,1
"2014","Jan-Feb","matrix","4","tree","Olea_europaea","M19",1,"Sylvia_melanocephala",0,8,0,0
"2014","Jul-Aug","forest","0","shrub","Olea_europaea","Plm1",1,"other_spp",1,1,1,1
"2014","Jul-Aug","forest","0","shrub","Olea_europaea","Plm1",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Ra1",1,"other_spp",1,4,0.25,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Ra1",1,"Sylvia_melanocephala",3,4,0.75,1
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Ra2",1,"other_spp",1,4,0.25,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Ra2",1,"Sylvia_melanocephala",3,4,0.75,1
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"other_spp",1,4,0.25,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Qc1",1,"Sylvia_melanocephala",3,4,0.75,1
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Plm4",2,"other_spp",1,4,0.25,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Plm4",2,"Sylvia_melanocephala",3,4,0.75,2
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"other_spp",1,4,0.25,0
"2014","Jul-Aug","forest","0","shrub","Pistacia_lentiscus","Plm2",1,"Sylvia_melanocephala",3,4,0.75,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm4",9,"Sylvia_melanocephala",101,112,0.901785714285714,8
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm4",9,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra1",2,"Sylvia_melanocephala",101,112,0.901785714285714,2
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra1",2,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm4",3,"Sylvia_melanocephala",101,112,0.901785714285714,3
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm4",3,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm2",5,"Sylvia_melanocephala",101,112,0.901785714285714,5
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm2",5,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm3",6,"Sylvia_melanocephala",101,112,0.901785714285714,5
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm3",6,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc2",2,"Sylvia_melanocephala",101,112,0.901785714285714,2
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc2",2,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra2",2,"Sylvia_melanocephala",101,112,0.901785714285714,2
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra2",2,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm3",10,"Sylvia_melanocephala",101,112,0.901785714285714,9
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm3",10,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc4",13,"Sylvia_melanocephala",101,112,0.901785714285714,12
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc4",13,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra3",6,"Sylvia_melanocephala",101,112,0.901785714285714,5
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra3",6,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm1",7,"Sylvia_melanocephala",101,112,0.901785714285714,6
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm1",7,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra4",7,"Sylvia_melanocephala",101,112,0.901785714285714,6
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra4",7,"other_spp",11,112,0.0982142857142857,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm2",3,"Sylvia_melanocephala",101,112,0.901785714285714,3
"2014","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm2",3,"other_spp",11,112,0.0982142857142857,0
"2014","Jul-Aug","forest","0","shrub","Rhamnus_lycioides","Cm2",1,"Sylvia_melanocephala",1,1,1,1
"2014","Jul-Aug","forest","0","shrub","Rhamnus_lycioides","Cm2",1,"other_spp",0,1,0,0
"2014","Jul-Aug","forest","0","tree","Pistacia_lentiscus","Qi02",4,"Sylvia_melanocephala",3,3,1,4
"2014","Jul-Aug","forest","0","tree","Pistacia_lentiscus","Qi02",4,"other_spp",0,3,0,0
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi09",1,"Sylvia_melanocephala",31,37,0.837837837837838,1
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi09",1,"other_spp",6,37,0.162162162162162,0
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi02",2,"Sylvia_melanocephala",31,37,0.837837837837838,2
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi02",2,"other_spp",6,37,0.162162162162162,0
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi01",3,"Sylvia_melanocephala",31,37,0.837837837837838,3
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi01",3,"other_spp",6,37,0.162162162162162,0
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi14",8,"Sylvia_melanocephala",31,37,0.837837837837838,7
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi14",8,"other_spp",6,37,0.162162162162162,1
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi13",5,"Sylvia_melanocephala",31,37,0.837837837837838,4
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi13",5,"other_spp",6,37,0.162162162162162,1
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi06",16,"Sylvia_melanocephala",31,37,0.837837837837838,13
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi06",16,"other_spp",6,37,0.162162162162162,3
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi11",1,"Sylvia_melanocephala",31,37,0.837837837837838,1
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi11",1,"other_spp",6,37,0.162162162162162,0
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi07",5,"Sylvia_melanocephala",31,37,0.837837837837838,4
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi07",5,"other_spp",6,37,0.162162162162162,1
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi05",3,"Sylvia_melanocephala",31,37,0.837837837837838,3
"2014","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi05",3,"other_spp",6,37,0.162162162162162,0
"2014","Jul-Aug","forest","0","tree","Rubus_ulmifolius","Qi02",1,"Sylvia_melanocephala",1,1,1,1
"2014","Jul-Aug","forest","0","tree","Rubus_ulmifolius","Qi02",1,"other_spp",0,1,0,0
"2014","Jul-Aug","forest","0","tree","Tamus_communis","Qi06",1,"Sylvia_melanocephala",0,1,0,0
"2014","Jul-Aug","forest","0","tree","Tamus_communis","Qi06",1,"other_spp",1,1,1,1
"2014","Jul-Aug","matrix","1","tree","Pistacia_lentiscus","M31",1,"other_spp",0,7,0,0
"2014","Jul-Aug","matrix","1","tree","Pistacia_lentiscus","M31",1,"Sylvia_melanocephala",7,7,1,1
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M30",1,"Sylvia_melanocephala",12,12,1,1
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M30",1,"other_spp",0,12,0,0
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M02",3,"Sylvia_melanocephala",12,12,1,3
"2014","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M02",3,"other_spp",0,12,0,0
