Folder,IMG,ID,Sex,Ageclass,Group size ,Fear,Gripping,Ngripping,Ngrippingreciprocated
Apr2013,8696928930_f9fdd2ea24_b,2,2,2,3,1,1,1,0
Apr2013,8696928930_f9fdd2ea24_b,3,2,2,3,1,0,0,0
Apr2014,13928170407_9982ec71e9_b,1,2,3,2,1,1,1,1
Apr2014,13928170407_9982ec71e9_b,2,1,3,2,1,1,1,1
Apr2014,13928213310_817cf92697_b,1,2,1,2,1,0,1,0
Apr2014,13928213310_817cf92697_b,2,2,1,2,1,0,1,0
Apr2014,13928220108_bea6c41e66_b,1,2,1,3,1,1,1,0
Apr2014,13928220108_bea6c41e66_b,2,1,2,3,1,1,1,0
Apr2014,13928220108_bea6c41e66_b,3,2,3,3,1,0,0,0
Apr2014,13984269079_3890ff94d6_b,1,1,3,1,1,0,0,0
Apr2014,13984291847_dd6db705d3_b,1,2,3,4,1,1,NaN,0
Apr2014,13984291847_dd6db705d3_b,2,1,2,4,NaN,1,NaN,NaN
Apr2014,13984291847_dd6db705d3_b,3,NaN,N3N,4,NaN,1,NaN,NaN
Apr2014,13984291847_dd6db705d3_b,4,2,2,4,0,1,NaN,NaN
Apr2014,14028608386_1a7580e9ee_b,1,1,3,2,1,1,1,1
Apr2014,14028608386_1a7580e9ee_b,2,2,3,2,1,1,1,1
Apr2014,14028608856_591ca0c0d2_b,1,1,3,3,1,1,1,0
Apr2014,14028608856_591ca0c0d2_b,2,2,1,3,1,1,1,0
Apr2014,14028608856_591ca0c0d2_b,3,2,1,3,1,0,0,0
Apr2014,14048543711_950e47c7bc_b,1,1,3,2,1,1,1,NaN
Apr2014,14048543711_950e47c7bc_b,2,2,3,2,1,1,1,NaN
Apr2014,14048543831_25d60c2b8f_b,1,2,3,1,1,0,0,0
Apr2014,14048551752_6ca10a17bf_b,1,1,3,2,1,1,1,0
Apr2014,14048551752_6ca10a17bf_b,2,1,3,2,0,0,0,0
Apr2014,14051746985_e2e8834028_b,1,1,2,3,1,0,1,1
Apr2014,14051746985_e2e8834028_b,2,1,1,3,1,1,1,1
Apr2014,14051746985_e2e8834028_b,3,1,1,3,1,1,1,0
Apr2014,14052194724_e2d787f3e3_b,1,1,2,2,1,1,1,0
Apr2014,14052194724_e2d787f3e3_b,2,1,2,2,1,0,0,0
Apr2014,14052194844_99e1ac97d2_b,1,2,3,1,1,0,0,0
Apr2014,14071766423_af7fb9cfea_b,1,NaN,N3N,3,NaN,1,1,NaN
Apr2014,14071766423_af7fb9cfea_b,2,1,3,3,0,1,1,0
Apr2014,14071766423_af7fb9cfea_b,3,2,1,3,1,0,0,0
Apr2014,14071767733_9ab17ce985_b,1,1,2,3,1,1,1,0
Apr2014,14071767733_9ab17ce985_b,2,1,2,3,NaN,1,1,1
Apr2014,14071767733_9ab17ce985_b,3,2,2,3,1,1,1,1
Apr2014,14089028788_23998c9feb_b,1,2,3,2,1,1,1,0
Apr2014,14089028788_23998c9feb_b,2,1,3,2,1,0,0,0
Apr2014,14089039469_a13dd1c031_b,1,1,2,3,1,1,1,0
Apr2014,14089039469_a13dd1c031_b,2,1,2,3,NaN,1,1,0
Apr2014,14089039469_a13dd1c031_b,3,1,2,3,1,NaN,0,0
Apr2014,14089074390_f230c7986b_h,1,2,3,4,1,1,1,0
Apr2014,14089074390_f230c7986b_h,2,1,3,4,1,1,1,0
Apr2014,14089074390_f230c7986b_h,3,1,3,4,1,1,1,1
Apr2014,14089074390_f230c7986b_h,4,2,3,4,1,0,1,1
Apr2014,14089126057_3ab74b81c8_b,1,1,3,2,1,1,1,0
Apr2014,14089126057_3ab74b81c8_b,2,2,3,2,1,0,0,0
Apr2014,14091675796_35d7c8f6de_b,1,1,2,2,1,1,1,0
Apr2014,14091675796_35d7c8f6de_b,2,1,2,2,1,0,0,0
Apr2014,14091675896_56b5c9a60f_b,1,1,3,1,1,0,0,0
Apr2014,14091676066_5dff293185_b,1,1,3,3,1,1,1,0
Apr2014,14091676066_5dff293185_b,2,2,3,3,1,1,1,0
Apr2014,14091676066_5dff293185_b,3,2,3,3,1,0,0,0
Apr2014,14115196344_c5199929a6_b,1,2,3,2,1,1,1,0
Apr2014,14115196344_c5199929a6_b,2,2,3,2,1,0,0,0
Apr2014,14115196594_9450e085c8_b,1,2,3,5,NaN,1,1,0
Apr2014,14115196594_9450e085c8_b,2,1,3,5,1,1,1,0
Apr2014,14115196594_9450e085c8_b,3,1,3,5,1,1,NaN,0
Apr2014,14115196594_9450e085c8_b,4,1,3,5,NaN,1,1,0
Apr2014,14115196594_9450e085c8_b,5,2,3,5,1,0,0,0
Apr2014,14115196614_71bd41537f_b,1,1,3,2,1,0,0,0
Apr2014,14115196614_71bd41537f_b,2,1,3,2,1,1,1,0
Apr2014,14115196844_db2c05c191_b,1,2,N3N,3,NaN,1,NaN,NaN
Apr2014,14115196844_db2c05c191_b,2,2,N3N,3,NaN,1,NaN,NaN
Apr2014,14115196844_db2c05c191_b,3,2,N3N,3,NaN,NaN,NaN,NaN
Apr2014,14147777336_ff6c306c04_b,1,1,3,2,NaN,0,0,0
Apr2014,14147777336_ff6c306c04_b,2,1,3,2,1,1,1,0
Apr2014,14167621941_5bdeeb9cc7_h,1,2,3,6,0,0,0,0
Apr2014,14167621941_5bdeeb9cc7_h,2,NaN,2,6,1,1,1,0
Apr2014,14167621941_5bdeeb9cc7_h,3,1,2,6,NaN,1,1,0
Apr2014,14167621941_5bdeeb9cc7_h,4,1,3,6,1,NaN,0,0
Apr2014,14167621941_5bdeeb9cc7_h,5,NaN,N3N,6,NaN,NaN,0,0
Apr2014,14167621941_5bdeeb9cc7_h,6,2,3,6,1,0,0,0
Apr2014,14167622701_3df5dedf40_b,1,1,2,4,1,1,1,0
Apr2014,14167622701_3df5dedf40_b,2,1,2,4,NaN,NaN,NaN,NaN
Apr2014,14167622701_3df5dedf40_b,3,1,2,4,1,1,1,1
Apr2014,14167622701_3df5dedf40_b,4,1,2,4,1,1,1,1
Apr2014,14168232532_2e183cf663_b,1,2,3,2,1,1,1,0
Apr2014,14168232532_2e183cf663_b,2,1,3,2,1,0,0,0
Apr2014,14170929115_fe18c0ce52_b,1,1,1,5,NaN,1,NaN,NaN
Apr2014,14170929115_fe18c0ce52_b,2,1,1,5,NaN,1,NaN,NaN
Apr2014,14170929115_fe18c0ce52_b,3,1,1,5,1,1,1,NaN
Apr2014,14170929115_fe18c0ce52_b,4,1,1,5,1,1,1,NaN
Apr2014,14170929115_fe18c0ce52_b,5,1,1,5,1,0,1,1
Apr2014,14170929515_fe336ac6bc_b,1,1,3,1,1,0,0,0
Apr2014,14170929565_565dab213d_b,1,1,3,2,1,0,0,0
Apr2014,14170929565_565dab213d_b,2,1,3,2,1,1,1,0
Apr2014,14170981124_e5d1f8e225_b,1,1,N3N,3,NaN,1,1,1
Apr2014,14170981124_e5d1f8e225_b,2,2,3,3,1,1,2,1
Apr2014,14170981124_e5d1f8e225_b,3,2,3,3,1,0,0,0
Apr2014,14252569746_c6e16f909a_b,1,1,2,4,NaN,1,1,0
Apr2014,14252569746_c6e16f909a_b,2,1,2,4,NaN,1,1,0
Apr2014,14252569746_c6e16f909a_b,3,1,2,4,1,1,1,1
Apr2014,14252569746_c6e16f909a_b,4,1,2,4,1,1,1,1
Apr2014,14272362581_0c29010936_b,1,1,2,3,1,NaN,NaN,NaN
Apr2014,14272362581_0c29010936_b,2,2,2,3,NaN,1,1,0
Apr2014,14272362581_0c29010936_b,3,1,2,3,1,0,0,0
Apr2014,14275243044_020acf2b08_b,1,2,2,2,1,NaN,NaN,0
Apr2014,14275243044_020acf2b08_b,2,1,2,2,1,0,0,0
Apr2014,14275688215_8549e4f05c_b,1,1,3,2,1,1,1,0
Apr2014,14275688215_8549e4f05c_b,2,2,3,2,1,0,0,0
Apr2014,14275694745_d1175699c0_b,1,2,3,3,NaN,1,1,0
Apr2014,14275694745_d1175699c0_b,2,2,3,3,1,1,1,1
Apr2014,14275694745_d1175699c0_b,3,2,3,3,1,1,1,1
August 2012,7824683120_36d8e2bc8a_b,1,2,3,2,1,1,1,1
August 2012,7824683120_36d8e2bc8a_b,2,2,1,2,1,1,1,1
August 2012,7824683366_4e058d8f92_b,1,1,2,2,1,NaN,NaN,0
August 2012,7824683366_4e058d8f92_b,2,1,2,2,1,0,0,0
August 2012,7824683616_18f954b011_b,1,1,2,4,1,1,1,0
August 2012,7824683616_18f954b011_b,2,1,2,4,1,1,1,0
August 2012,7824683616_18f954b011_b,3,1,3,4,1,1,1,0
August 2012,7824683616_18f954b011_b,4,1,2,4,NaN,0,0,0
August 2012,7824683894_8a300a9931_b,1,1,3,3,1,1,1,0
August 2012,7824683894_8a300a9931_b,2,1,2,3,1,1,1,1
August 2012,7824683894_8a300a9931_b,3,2,3,3,1,1,1,1
August 2012,7824684124_527ef1cc44_b,1,1,3,2,1,1,1,0
August 2012,7824684124_527ef1cc44_b,2,2,3,2,1,0,0,0
August 2012,7824684386_f5a42d3014_b,1,1,3,3,1,1,1,0
August 2012,7824684386_f5a42d3014_b,2,2,3,3,1,1,1,0
August 2012,7824684386_f5a42d3014_b,3,1,3,3,1,0,0,0
August 2012,7824684686_ba946c36d7_b,1,1,2,2,1,1,1,1
August 2012,7824684686_ba946c36d7_b,2,2,2,2,1,1,1,1
August 2012,7824684928_466625498e_b,1,2,2,4,1,1,1,0
August 2012,7824684928_466625498e_b,2,1,2,4,NaN,1,1,0
August 2012,7824684928_466625498e_b,3,1,2,4,NaN,1,1,0
August 2012,7824684928_466625498e_b,4,1,2,4,1,0,0,0
August 2012,7824685236_f84feec4c8_b,1,2,2,2,1,0,0,0
August 2012,7824685236_f84feec4c8_b,2,2,3,2,1,0,0,0
August 2012,7824685498_1e25903cc8_b,1,2,2,4,1,1,1,0
August 2012,7824685498_1e25903cc8_b,2,1,2,4,1,1,1,1
August 2012,7824685498_1e25903cc8_b,3,1,2,4,1,1,1,1
August 2012,7824685498_1e25903cc8_b,4,2,2,4,1,0,0,0
August 2012,7873141006_53eb8be7e9_b,1,1,3,5,1,1,1,0
August 2012,7873141006_53eb8be7e9_b,2,1,3,5,1,1,1,0
August 2012,7873141006_53eb8be7e9_b,3,2,3,5,1,1,1,0
August 2012,7873141006_53eb8be7e9_b,4,1,3,5,1,1,1,0
August 2012,7873141006_53eb8be7e9_b,5,2,3,5,1,0,0,0
August 2012,7873141270_a0f20b72fe_b,1,1,2,3,1,1,1,0
August 2012,7873141270_a0f20b72fe_b,2,2,2,3,1,1,1,0
August 2012,7873141270_a0f20b72fe_b,3,2,3,3,1,0,0,0
August 2012,7873141614_d83046f42e_h,1,2,2,7,0,1,1,0
August 2012,7873141614_d83046f42e_h,2,1,2,7,1,1,1,0
August 2012,7873141614_d83046f42e_h,3,1,2,7,1,1,1,1
August 2012,7873141614_d83046f42e_h,4,1,2,7,1,1,1,1
August 2012,7873141614_d83046f42e_h,5,1,2,7,1,1,1,0
August 2012,7873141614_d83046f42e_h,6,1,2,7,1,1,1,1
August 2012,7873141614_d83046f42e_h,7,2,2,7,1,1,1,1
August 2012,7873141912_18177d4ba8_b,1,1,N3N,2,NaN,NaN,NaN,NaN
August 2012,7873141912_18177d4ba8_b,2,2,3,2,1,1,1,NaN
August 2012,7873142196_7a65fafb4f_b,1,1,3,2,1,1,1,1
August 2012,7873142196_7a65fafb4f_b,2,1,2,2,1,1,1,1
August 2012,7873142500_78d6546152_b,1,2,3,2,1,0,0,0
August 2012,7873142500_78d6546152_b,2,2,3,2,1,0,0,0
August 2012,7873142766_e7d19dfa3f_b,1,2,3,2,1,1,1,1
August 2012,7873142766_e7d19dfa3f_b,2,1,3,2,0,1,1,1
August 2012,7873143034_7f7cea63e9_b,1,1,2,3,1,0,0,0
August 2012,7873143034_7f7cea63e9_b,2,1,2,3,1,1,1,0
August 2012,7873143034_7f7cea63e9_b,3,2,2,3,1,0,0,0
August 2012,7873143290_6ea42ca95f_b,1,2,2,3,1,1,1,0
August 2012,7873143290_6ea42ca95f_b,2,2,2,3,1,1,1,1
August 2012,7873143290_6ea42ca95f_b,3,2,2,3,1,1,1,1
August 2012,7873143578_97ba60ee9d_b,1,2,3,2,NaN,1,1,0
August 2012,7873143578_97ba60ee9d_b,2,1,3,2,1,0,0,0
August 2012,7930841076_f1fe2451b4_b,1,1,2,3,1,1,1,0
August 2012,7930841076_f1fe2451b4_b,2,1,3,3,1,0,0,0
August 2012,7930841076_f1fe2451b4_b,3,2,3,3,0,0,0,0
August 2012,7930841328_286af49c20_b,1,1,3,2,1,NaN,NaN,0
August 2012,7930841328_286af49c20_b,2,1,3,2,1,0,0,0
August 2012,7930841658_1338549201_b,1,2,2,5,1,1,1,0
August 2012,7930841658_1338549201_b,2,2,2,5,1,1,1,0
August 2012,7930841658_1338549201_b,3,2,2,5,1,1,1,0
August 2012,7930841658_1338549201_b,4,2,2,5,1,1,1,0
August 2012,7930841658_1338549201_b,5,2,2,5,1,0,0,0
August 2012,7930841916_553f26b44f_b,1,2,3,4,1,1,1,0
August 2012,7930841916_553f26b44f_b,2,1,3,4,1,1,1,0
August 2012,7930841916_553f26b44f_b,3,2,3,4,1,1,NaN,0
August 2012,7930841916_553f26b44f_b,4,1,3,4,1,0,0,0
August 2012,7930842564_f41f7da7c5_b,1,1,2,4,1,1,1,0
August 2012,7930842564_f41f7da7c5_b,2,1,2,4,1,1,1,0
August 2012,7930842564_f41f7da7c5_b,3,1,2,4,1,1,1,0
August 2012,7930842564_f41f7da7c5_b,4,2,2,4,1,0,0,0
August 2012,7930842772_4b08196bea_b,1,1,2,3,1,NaN,NaN,NaN
August 2012,7930842772_4b08196bea_b,2,NaN,N3N,3,NaN,1,NaN,NaN
August 2012,7930842772_4b08196bea_b,3,1,3,3,1,1,NaN,NaN
August 2012,7930843036_c22eb0694d_b,1,1,3,2,1,1,1,1
August 2012,7930843036_c22eb0694d_b,2,2,3,2,1,1,1,1
August 2012,7930843292_b9b6be1a36_b,1,2,3,1,1,0,0,0
August 2012,7930843522_1e8190e58a_b,1,1,3,4,1,1,1,NaN
August 2012,7930843522_1e8190e58a_b,2,1,3,4,1,NaN,NaN,NaN
August 2012,7930843522_1e8190e58a_b,3,1,3,4,1,1,1,1
August 2012,7930843522_1e8190e58a_b,4,1,3,4,1,1,1,1
August 2012,7930843782_54e920b4c0_b,1,2,3,2,1,1,1,1
August 2012,7930843782_54e920b4c0_b,2,2,2,2,1,1,1,1
August 2012,7971758326_a320c29abe_b,1,1,3,2,1,1,1,0
August 2012,7971758326_a320c29abe_b,2,1,3,2,1,0,0,0
August 2012,7971758570_90bdfae4a9_b,1,1,3,2,1,1,1,0
August 2012,7971758570_90bdfae4a9_b,2,1,3,2,1,0,0,0
August 2012,7971758842_c8f11f964b_b,1,1,2,4,NaN,1,1,0
August 2012,7971758842_c8f11f964b_b,2,2,2,4,1,1,NaN,0
August 2012,7971758842_c8f11f964b_b,3,1,2,4,NaN,1,1,0
August 2012,7971758842_c8f11f964b_b,4,2,2,4,1,0,0,0
August 2012,7971759122_de60cfc5df_b,1,2,3,6,1,1,1,0
August 2012,7971759122_de60cfc5df_b,2,2,1,6,1,1,1,0
August 2012,7971759122_de60cfc5df_b,3,2,3,6,1,1,NaN,0
August 2012,7971759122_de60cfc5df_b,4,1,1,6,1,1,1,1
August 2012,7971759122_de60cfc5df_b,5,1,3,6,1,1,2,1
August 2012,7971759122_de60cfc5df_b,6,1,3,6,1,0,0,0
August 2012,7971759368_c41fd371aa_b,1,2,1,2,1,1,1,1
August 2012,7971759368_c41fd371aa_b,2,2,3,2,1,1,1,1
August 2012,7971759674_91e75c5fe8_b,1,1,3,3,1,1,1,0
August 2012,7971759674_91e75c5fe8_b,2,2,2,3,1,1,1,NaN
August 2012,7971759674_91e75c5fe8_b,3,2,3,3,1,0,NaN,NaN
August 2012,7971760100_c2cdfaec5d_b,1,2,3,3,1,1,1,0
August 2012,7971760100_c2cdfaec5d_b,2,2,1,3,1,1,1,1
August 2012,7971760100_c2cdfaec5d_b,3,1,3,3,1,1,1,1
August 2012,7971760384_556b08e9f7_b,1,2,1,2,1,NaN,NaN,NaN
August 2012,7971760384_556b08e9f7_b,2,1,3,2,1,NaN,NaN,NaN
August 2012,7971760722_5c9b44ee91_h,1,NaN,N3N,4,NaN,1,1,0
August 2012,7971760722_5c9b44ee91_h,2,1,2,4,1,1,1,1
August 2012,7971760722_5c9b44ee91_h,3,2,2,4,1,1,NaN,1
August 2012,7971760722_5c9b44ee91_h,4,2,3,4,1,0,0,0
August 2012,7971760992_c45611c527_b,1,1,2,2,1,1,1,1
August 2012,7971760992_c45611c527_b,2,1,2,2,1,1,1,1
Dec2012,8261355183_f7df1d76cc_b,1,1,2,2,1,1,1,1
Dec2012,8261355183_f7df1d76cc_b,2,2,2,2,1,1,1,1
Dec2012,8261355299_d9b7513184_b,1,1,3,3,1,1,2,1
Dec2012,8261355299_d9b7513184_b,2,1,1,3,NaN,NaN,NaN,NaN
Dec2012,8261355299_d9b7513184_b,3,1,1,3,1,1,1,1
Dec2012,8261355561_4094a7d7a3_b,1,1,3,2,1,NaN,NaN,0
Dec2012,8261355561_4094a7d7a3_b,2,1,2,2,1,0,0,0
Dec2012,8261355697_6a2a762541_b,1,2,3,2,1,0,0,0
Dec2012,8261355697_6a2a762541_b,2,2,3,2,1,0,0,0
Dec2012,8261355931_0610556908_b,1,1,2,4,1,1,1,1
Dec2012,8261355931_0610556908_b,2,1,2,4,1,1,1,0
Dec2012,8261355931_0610556908_b,3,1,2,4,1,1,1,0
Dec2012,8261355931_0610556908_b,4,2,2,4,1,1,1,1
Dec2012,8262423516_be4625a89a_b,1,1,3,3,1,1,1,0
Dec2012,8262423516_be4625a89a_b,2,1,3,3,1,1,1,0
Dec2012,8262423516_be4625a89a_b,3,1,3,3,1,0,0,0
Dec2012,8262423646_e217ab3c4c_b,1,2,2,2,1,0,0,0
Dec2012,8262423646_e217ab3c4c_b,2,2,2,2,1,0,0,0
Dec2012,8262423808_419d672f6e_b,1,2,2,4,1,1,1,0
Dec2012,8262423808_419d672f6e_b,2,2,2,4,1,NaN,NaN,0
Dec2012,8262423808_419d672f6e_b,3,2,2,4,1,NaN,NaN,0
Dec2012,8262423808_419d672f6e_b,4,2,2,4,1,0,0,0
Dec2012,8262424112_cbd8abafc0_b,1,2,2,4,1,0,0,0
Dec2012,8262424112_cbd8abafc0_b,2,1,2,4,1,NaN,NaN,0
Dec2012,8262424112_cbd8abafc0_b,3,1,2,4,1,1,1,0
Dec2012,8262424112_cbd8abafc0_b,4,2,2,4,1,0,0,0
Dec2012,8262424496_a6ae0eb2f6_b,1,1,2,4,1,NaN,NaN,NaN
Dec2012,8262424496_a6ae0eb2f6_b,2,1,2,4,NaN,NaN,NaN,NaN
Dec2012,8262424496_a6ae0eb2f6_b,3,2,2,4,1,NaN,NaN,NaN
Dec2012,8262424496_a6ae0eb2f6_b,4,1,2,4,NaN,NaN,NaN,NaN
Dec2012,8281136891_4ac77d99a0_b,1,2,3,2,1,1,1,1
Dec2012,8281136891_4ac77d99a0_b,2,1,3,2,1,1,1,1
Dec2012,8281137359_5d05e30f15_b,1,1,2,6,1,1,1,0
Dec2012,8281137359_5d05e30f15_b,2,1,2,6,1,1,1,0
Dec2012,8281137359_5d05e30f15_b,3,1,2,6,NaN,1,1,0
Dec2012,8281137359_5d05e30f15_b,4,1,2,6,1,1,1,0
Dec2012,8281137359_5d05e30f15_b,5,1,2,6,NaN,NaN,NaN,0
Dec2012,8281137359_5d05e30f15_b,6,1,2,6,1,0,0,0
Dec2012,8281137797_fa5560070b_b,1,1,3,2,1,1,1,1
Dec2012,8281137797_fa5560070b_b,2,2,3,2,1,1,1,1
Dec2012,8281137923_44863b10c2_b,1,NaN,N3N,6,NaN,1,NaN,NaN
Dec2012,8281137923_44863b10c2_b,2,2,2,6,1,1,1,0
Dec2012,8281137923_44863b10c2_b,3,2,2,6,1,1,NaN,1
Dec2012,8281137923_44863b10c2_b,4,2,2,6,1,1,1,1
Dec2012,8281137923_44863b10c2_b,5,1,2,6,1,1,2,1
Dec2012,8281137923_44863b10c2_b,6,2,2,6,1,1,1,1
Dec2012,8282192288_b3be7d3994_b,1,2,2,3,1,1,1,1
Dec2012,8282192288_b3be7d3994_b,2,1,2,3,NaN,1,1,1
Dec2012,8282192288_b3be7d3994_b,3,1,2,3,1,NaN,0,0
Dec2012,8282192578_497b686f43_b,1,2,2,7,1,1,1,0
Dec2012,8282192578_497b686f43_b,2,2,2,7,1,1,1,0
Dec2012,8282192578_497b686f43_b,3,2,2,7,1,1,1,0
Dec2012,8282192578_497b686f43_b,4,2,2,7,1,1,1,0
Dec2012,8282192578_497b686f43_b,5,2,2,7,NaN,1,1,0
Dec2012,8282192578_497b686f43_b,6,2,2,7,1,1,1,0
Dec2012,8282192578_497b686f43_b,7,2,2,7,1,0,0,0
Dec2012,8282192788_3668b7ad87_h,1,2,3,4,1,1,1,0
Dec2012,8282192788_3668b7ad87_h,2,2,3,4,1,1,1,0
Dec2012,8282192788_3668b7ad87_h,3,2,3,4,1,1,1,0
Dec2012,8282192788_3668b7ad87_h,4,2,2,4,1,0,0,0
Dec2012,8282193094_52a0a82cb7_b,1,2,3,2,1,1,1,0
Dec2012,8282193094_52a0a82cb7_b,2,1,3,2,1,0,0,0
Dec2012,8282193296_157919b065_b,1,1,2,3,NaN,1,1,0
Dec2012,8282193296_157919b065_b,2,1,2,3,1,1,1,1
Dec2012,8282193296_157919b065_b,3,1,2,3,1,0,1,1
Dec2012,8282193646_4d000818f0_b,1,1,3,2,1,1,1,1
Dec2012,8282193646_4d000818f0_b,2,1,1,2,1,1,1,1
Dec2012,8329549343_b24acbcf5e_b,1,1,3,3,NaN,1,1,0
Dec2012,8329549343_b24acbcf5e_b,2,1,3,3,1,1,1,0
Dec2012,8329549343_b24acbcf5e_b,3,1,3,3,1,0,0,0
Dec2012,8329549465_0bef100c82_b,1,1,2,3,1,1,2,1
Dec2012,8329549465_0bef100c82_b,2,2,2,3,NaN,1,1,1
Dec2012,8329549465_0bef100c82_b,3,2,2,3,1,1,1,1
Dec2012,8329549919_0d90892ff9_b,1,2,3,4,1,1,NaN,NaN
