Logger,Datetime,Antenna,RFID,Species,Weight,Date,values,minutes,Datehour
LOGGER01,1/24/2019 15:54,2,011016B1E9,RBNU,10.6,1/24/2019,104,1.733333333,1/24/2019 15:00
LOGGER01,1/24/2019 15:54,1,011016B1E9,RBNU,10.6,1/24/2019,16,0.266666667,1/24/2019 15:00
LOGGER01,1/24/2019 16:00,1,011016B1E9,RBNU,10.6,1/24/2019,319,5.316666667,1/24/2019 16:00
LOGGER01,1/24/2019 16:00,1,011016B1E9,RBNU,10.6,1/24/2019,47,0.783333333,1/24/2019 16:00
LOGGER01,1/24/2019 16:02,2,011016B1E9,RBNU,10.6,1/24/2019,89,1.483333333,1/24/2019 16:00
LOGGER01,1/24/2019 16:02,2,011016B1E9,RBNU,10.6,1/24/2019,27,0.45,1/24/2019 16:00
LOGGER01,1/24/2019 16:04,2,011016B1E9,RBNU,10.6,1/24/2019,86,1.433333333,1/24/2019 16:00
LOGGER01,1/24/2019 16:04,2,011016B1E9,RBNU,10.6,1/24/2019,10,0.166666667,1/24/2019 16:00
LOGGER01,1/24/2019 16:05,1,011016B1E9,RBNU,10.6,1/24/2019,34,0.566666667,1/24/2019 16:00
LOGGER01,1/24/2019 16:06,1,011016B1E9,RBNU,10.6,1/24/2019,97,1.616666667,1/24/2019 16:00
LOGGER01,1/24/2019 16:09,2,011016B1E9,RBNU,10.6,1/24/2019,144,2.4,1/24/2019 16:00
LOGGER01,1/24/2019 16:09,2,011016B1E9,RBNU,10.6,1/24/2019,42,0.7,1/24/2019 16:00
LOGGER01,1/24/2019 16:11,2,011016B1E9,RBNU,10.6,1/24/2019,99,1.65,1/24/2019 16:00
LOGGER01,1/24/2019 16:13,2,011016B1E9,RBNU,10.6,1/24/2019,101,1.683333333,1/24/2019 16:00
LOGGER01,1/24/2019 16:17,2,011016B1E9,RBNU,10.6,1/24/2019,279,4.65,1/24/2019 16:00
LOGGER01,1/25/2019 9:50,2,011016B1E9,RBNU,10.6,1/25/2019,63186,1053.1,1/25/2019 9:00
LOGGER01,1/25/2019 10:24,1,011016B1E9,RBNU,10.6,1/25/2019,1989,33.15,1/25/2019 10:00
LOGGER01,1/25/2019 10:45,2,011016B1E9,RBNU,10.6,1/25/2019,1286,21.43333333,1/25/2019 10:00
LOGGER01,1/25/2019 10:46,2,011016B1E9,RBNU,10.6,1/25/2019,36,0.6,1/25/2019 10:00
LOGGER01,1/25/2019 11:01,1,011016B1E9,RBNU,10.6,1/25/2019,899,14.98333333,1/25/2019 11:00
LOGGER01,1/25/2019 11:04,2,011016B1E9,RBNU,10.6,1/25/2019,233,3.883333333,1/25/2019 11:00
LOGGER01,1/25/2019 11:10,1,011016B1E9,RBNU,10.6,1/25/2019,310,5.166666667,1/25/2019 11:00
LOGGER01,1/25/2019 11:11,2,011016B1E9,RBNU,10.6,1/25/2019,60,1,1/25/2019 11:00
LOGGER01,1/25/2019 11:23,2,011016B1E9,RBNU,10.6,1/25/2019,743,12.38333333,1/25/2019 11:00
LOGGER01,1/25/2019 11:26,2,011016B1E9,RBNU,10.6,1/25/2019,175,2.916666667,1/25/2019 11:00
LOGGER01,1/25/2019 11:51,1,011016B1E9,RBNU,10.6,1/25/2019,1504,25.06666667,1/25/2019 11:00
LOGGER01,1/25/2019 11:55,1,011016B1E9,RBNU,10.6,1/25/2019,210,3.5,1/25/2019 11:00
LOGGER01,1/25/2019 11:56,1,011016B1E9,RBNU,10.6,1/25/2019,92,1.533333333,1/25/2019 11:00
LOGGER01,1/25/2019 11:57,2,011016B1E9,RBNU,10.6,1/25/2019,46,0.766666667,1/25/2019 11:00
LOGGER01,1/25/2019 12:00,2,011016B1E9,RBNU,10.6,1/25/2019,200,3.333333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:01,1,011016B1E9,RBNU,10.6,1/25/2019,33,0.55,1/25/2019 12:00
LOGGER01,1/25/2019 12:02,2,011016B1E9,RBNU,10.6,1/25/2019,87,1.45,1/25/2019 12:00
LOGGER01,1/25/2019 12:04,2,011016B1E9,RBNU,10.6,1/25/2019,84,1.4,1/25/2019 12:00
LOGGER01,1/25/2019 12:07,2,011016B1E9,RBNU,10.6,1/25/2019,190,3.166666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:08,2,011016B1E9,RBNU,10.6,1/25/2019,56,0.933333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:08,2,011016B1E9,RBNU,10.6,1/25/2019,22,0.366666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:09,1,011016B1E9,RBNU,10.6,1/25/2019,35,0.583333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:10,1,011016B1E9,RBNU,10.6,1/25/2019,71,1.183333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:11,2,011016B1E9,RBNU,10.6,1/25/2019,46,0.766666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:12,1,011016B1E9,RBNU,10.6,1/25/2019,87,1.45,1/25/2019 12:00
LOGGER01,1/25/2019 12:12,1,011016B1E9,RBNU,10.6,1/25/2019,16,0.266666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:15,1,011016B1E9,RBNU,10.6,1/25/2019,136,2.266666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:16,2,011016B1E9,RBNU,10.6,1/25/2019,74,1.233333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:16,2,011016B1E9,RBNU,10.6,1/25/2019,18,0.3,1/25/2019 12:00
LOGGER01,1/25/2019 12:17,1,011016B1E9,RBNU,10.6,1/25/2019,70,1.166666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:18,2,011016B1E9,RBNU,10.6,1/25/2019,33,0.55,1/25/2019 12:00
LOGGER01,1/25/2019 12:18,2,011016B1E9,RBNU,10.6,1/25/2019,33,0.55,1/25/2019 12:00
LOGGER01,1/25/2019 12:21,2,011016B1E9,RBNU,10.6,1/25/2019,160,2.666666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:25,1,011016B1E9,RBNU,10.6,1/25/2019,257,4.283333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:26,1,011016B1E9,RBNU,10.6,1/25/2019,43,0.716666667,1/25/2019 12:00
LOGGER01,1/25/2019 12:27,1,011016B1E9,RBNU,10.6,1/25/2019,38,0.633333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:34,1,011016B1E9,RBNU,10.6,1/25/2019,411,6.85,1/25/2019 12:00
LOGGER01,1/25/2019 12:35,2,011016B1E9,RBNU,10.6,1/25/2019,110,1.833333333,1/25/2019 12:00
LOGGER01,1/25/2019 12:46,1,011016B1E9,RBNU,10.6,1/25/2019,634,10.56666667,1/25/2019 12:00
LOGGER01,1/25/2019 13:06,1,011016B1E9,RBNU,10.6,1/25/2019,1211,20.18333333,1/25/2019 13:00
LOGGER01,1/25/2019 13:07,1,011016B1E9,RBNU,10.6,1/25/2019,47,0.783333333,1/25/2019 13:00
LOGGER01,1/25/2019 13:28,1,011016B1E9,RBNU,10.6,1/25/2019,1245,20.75,1/25/2019 13:00
LOGGER01,1/25/2019 14:13,2,011016B1E9,RBNU,10.6,1/25/2019,2744,45.73333333,1/25/2019 14:00
LOGGER01,1/25/2019 14:25,1,011016B1E9,RBNU,10.6,1/25/2019,693,11.55,1/25/2019 14:00
LOGGER01,1/25/2019 14:51,1,011016B1E9,RBNU,10.6,1/25/2019,1577,26.28333333,1/25/2019 14:00
LOGGER01,1/25/2019 15:00,1,011016B1E9,RBNU,10.6,1/25/2019,508,8.466666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:03,1,011016B1E9,RBNU,10.6,1/25/2019,191,3.183333333,1/25/2019 15:00
LOGGER01,1/25/2019 15:05,1,011016B1E9,RBNU,10.6,1/25/2019,97,1.616666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:06,1,011016B1E9,RBNU,10.6,1/25/2019,87,1.45,1/25/2019 15:00
LOGGER01,1/25/2019 15:21,2,011016B1E9,RBNU,10.6,1/25/2019,918,15.3,1/25/2019 15:00
LOGGER01,1/25/2019 15:27,1,011016B1E9,RBNU,10.6,1/25/2019,340,5.666666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:29,2,011016B1E9,RBNU,10.6,1/25/2019,104,1.733333333,1/25/2019 15:00
LOGGER01,1/25/2019 15:29,2,011016B1E9,RBNU,10.6,1/25/2019,22,0.366666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:38,2,011016B1E9,RBNU,10.6,1/25/2019,547,9.116666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:39,2,011016B1E9,RBNU,10.6,1/25/2019,46,0.766666667,1/25/2019 15:00
LOGGER01,1/25/2019 15:51,1,011016B1E9,RBNU,10.6,1/25/2019,718,11.96666667,1/25/2019 15:00
LOGGER01,1/25/2019 16:03,1,011016B1E9,RBNU,10.6,1/25/2019,746,12.43333333,1/25/2019 16:00
LOGGER01,1/26/2019 9:12,1,011016B1E9,RBNU,10.6,1/26/2019,61697,1028.283333,1/26/2019 9:00
LOGGER01,1/26/2019 9:14,1,011016B1E9,RBNU,10.6,1/26/2019,165,2.75,1/26/2019 9:00
LOGGER01,1/26/2019 9:15,1,011016B1E9,RBNU,10.6,1/26/2019,33,0.55,1/26/2019 9:00
LOGGER01,1/26/2019 9:16,1,011016B1E9,RBNU,10.6,1/26/2019,37,0.616666667,1/26/2019 9:00
LOGGER01,1/26/2019 9:17,1,011016B1E9,RBNU,10.6,1/26/2019,86,1.433333333,1/26/2019 9:00
LOGGER01,1/26/2019 9:23,2,011016B1E9,RBNU,10.6,1/26/2019,369,6.15,1/26/2019 9:00
LOGGER01,1/26/2019 10:16,1,011016B1E9,RBNU,10.6,1/26/2019,3161,52.68333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:16,1,011016B1E9,RBNU,10.6,1/26/2019,27,0.45,1/26/2019 10:00
LOGGER01,1/26/2019 10:17,1,011016B1E9,RBNU,10.6,1/26/2019,38,0.633333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:18,1,011016B1E9,RBNU,10.6,1/26/2019,41,0.683333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:20,1,011016B1E9,RBNU,10.6,1/26/2019,126,2.1,1/26/2019 10:00
LOGGER01,1/26/2019 10:20,1,011016B1E9,RBNU,10.6,1/26/2019,30,0.5,1/26/2019 10:00
LOGGER01,1/26/2019 10:24,1,011016B1E9,RBNU,10.6,1/26/2019,219,3.65,1/26/2019 10:00
LOGGER01,1/26/2019 10:31,2,011016B1E9,RBNU,10.6,1/26/2019,399,6.65,1/26/2019 10:00
LOGGER01,1/26/2019 10:31,2,011016B1E9,RBNU,10.6,1/26/2019,30,0.5,1/26/2019 10:00
LOGGER01,1/26/2019 10:33,1,011016B1E9,RBNU,10.6,1/26/2019,107,1.783333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:40,2,011016B1E9,RBNU,10.6,1/26/2019,400,6.666666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:41,2,011016B1E9,RBNU,10.6,1/26/2019,64,1.066666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:42,1,011016B1E9,RBNU,10.6,1/26/2019,79,1.316666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:42,1,011016B1E9,RBNU,10.6,1/26/2019,26,0.433333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:43,2,011016B1E9,RBNU,10.6,1/26/2019,22,0.366666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:44,1,011016B1E9,RBNU,10.6,1/26/2019,97,1.616666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:46,1,011016B1E9,RBNU,10.6,1/26/2019,120,2,1/26/2019 10:00
LOGGER01,1/26/2019 10:47,1,011016B1E9,RBNU,10.6,1/26/2019,19,0.316666667,1/26/2019 10:00
LOGGER01,1/26/2019 10:48,1,011016B1E9,RBNU,10.6,1/26/2019,44,0.733333333,1/26/2019 10:00
LOGGER01,1/26/2019 10:48,2,011016B1E9,RBNU,10.6,1/26/2019,45,0.75,1/26/2019 10:00
LOGGER01,1/26/2019 10:51,2,011016B1E9,RBNU,10.6,1/26/2019,164,2.733333333,1/26/2019 10:00
LOGGER01,1/26/2019 11:03,2,011016B1E9,RBNU,10.6,1/26/2019,739,12.31666667,1/26/2019 11:00
LOGGER01,1/26/2019 11:09,2,011016B1E9,RBNU,10.6,1/26/2019,368,6.133333333,1/26/2019 11:00
LOGGER01,1/26/2019 11:24,2,011016B1E9,RBNU,10.6,1/26/2019,848,14.13333333,1/26/2019 11:00
LOGGER01,1/26/2019 11:25,2,011016B1E9,RBNU,10.6,1/26/2019,87,1.45,1/26/2019 11:00
LOGGER01,1/26/2019 11:46,1,011016B1E9,RBNU,10.6,1/26/2019,1253,20.88333333,1/26/2019 11:00
LOGGER01,1/26/2019 11:47,2,011016B1E9,RBNU,10.6,1/26/2019,33,0.55,1/26/2019 11:00
LOGGER01,1/26/2019 12:18,1,011016B1E9,RBNU,10.6,1/26/2019,1890,31.5,1/26/2019 12:00
LOGGER01,1/26/2019 12:24,1,011016B1E9,RBNU,10.6,1/26/2019,362,6.033333333,1/26/2019 12:00
LOGGER01,1/26/2019 12:32,1,011016B1E9,RBNU,10.6,1/26/2019,489,8.15,1/26/2019 12:00
LOGGER01,1/26/2019 12:33,1,011016B1E9,RBNU,10.6,1/26/2019,65,1.083333333,1/26/2019 12:00
LOGGER01,1/26/2019 12:37,1,011016B1E9,RBNU,10.6,1/26/2019,225,3.75,1/26/2019 12:00
LOGGER01,1/26/2019 12:42,2,011016B1E9,RBNU,10.6,1/26/2019,282,4.7,1/26/2019 12:00
LOGGER01,1/26/2019 12:42,2,011016B1E9,RBNU,10.6,1/26/2019,26,0.433333333,1/26/2019 12:00
LOGGER01,1/26/2019 12:47,2,011016B1E9,RBNU,10.6,1/26/2019,297,4.95,1/26/2019 12:00
LOGGER01,1/26/2019 12:48,2,011016B1E9,RBNU,10.6,1/26/2019,22,0.366666667,1/26/2019 12:00
LOGGER01,1/26/2019 12:48,2,011016B1E9,RBNU,10.6,1/26/2019,25,0.416666667,1/26/2019 12:00
LOGGER01,1/26/2019 13:05,2,011016B1E9,RBNU,10.6,1/26/2019,1043,17.38333333,1/26/2019 13:00
LOGGER01,1/26/2019 13:06,2,011016B1E9,RBNU,10.6,1/26/2019,53,0.883333333,1/26/2019 13:00
LOGGER01,1/26/2019 13:07,1,011016B1E9,RBNU,10.6,1/26/2019,57,0.95,1/26/2019 13:00
LOGGER01,1/26/2019 13:08,1,011016B1E9,RBNU,10.6,1/26/2019,26,0.433333333,1/26/2019 13:00
LOGGER01,1/26/2019 13:10,1,011016B1E9,RBNU,10.6,1/26/2019,139,2.316666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:11,2,011016B1E9,RBNU,10.6,1/26/2019,88,1.466666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:15,2,011016B1E9,RBNU,10.6,1/26/2019,224,3.733333333,1/26/2019 13:00
LOGGER01,1/26/2019 13:16,2,011016B1E9,RBNU,10.6,1/26/2019,30,0.5,1/26/2019 13:00
LOGGER01,1/26/2019 13:16,2,011016B1E9,RBNU,10.6,1/26/2019,25,0.416666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:17,2,011016B1E9,RBNU,10.6,1/26/2019,43,0.716666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:17,2,011016B1E9,RBNU,10.6,1/26/2019,29,0.483333333,1/26/2019 13:00
LOGGER01,1/26/2019 13:18,2,011016B1E9,RBNU,10.6,1/26/2019,18,0.3,1/26/2019 13:00
LOGGER01,1/26/2019 13:18,2,011016B1E9,RBNU,10.6,1/26/2019,37,0.616666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:19,1,011016B1E9,RBNU,10.6,1/26/2019,40,0.666666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:20,1,011016B1E9,RBNU,10.6,1/26/2019,54,0.9,1/26/2019 13:00
LOGGER01,1/26/2019 13:22,2,011016B1E9,RBNU,10.6,1/26/2019,129,2.15,1/26/2019 13:00
LOGGER01,1/26/2019 13:22,1,011016B1E9,RBNU,10.6,1/26/2019,15,0.25,1/26/2019 13:00
LOGGER01,1/26/2019 13:23,1,011016B1E9,RBNU,10.6,1/26/2019,22,0.366666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:43,2,011016B1E9,RBNU,10.6,1/26/2019,1210,20.16666667,1/26/2019 13:00
LOGGER01,1/26/2019 13:43,1,011016B1E9,RBNU,10.6,1/26/2019,39,0.65,1/26/2019 13:00
LOGGER01,1/26/2019 13:45,2,011016B1E9,RBNU,10.6,1/26/2019,92,1.533333333,1/26/2019 13:00
LOGGER01,1/26/2019 14:40,2,011016B1E9,RBNU,10.6,1/26/2019,3282,54.7,1/26/2019 14:00
LOGGER01,1/26/2019 14:41,2,011016B1E9,RBNU,10.6,1/26/2019,59,0.983333333,1/26/2019 14:00
LOGGER01,1/26/2019 14:41,1,011016B1E9,RBNU,10.6,1/26/2019,14,0.233333333,1/26/2019 14:00
LOGGER01,1/26/2019 14:50,1,011016B1E9,RBNU,10.6,1/26/2019,554,9.233333333,1/26/2019 14:00
LOGGER01,1/26/2019 15:25,1,011016B1E9,RBNU,10.6,1/26/2019,2101,35.01666667,1/26/2019 15:00
LOGGER01,1/26/2019 15:28,1,011016B1E9,RBNU,10.6,1/26/2019,167,2.783333333,1/26/2019 15:00
LOGGER01,1/26/2019 15:45,1,011016B1E9,RBNU,10.6,1/26/2019,1000,16.66666667,1/26/2019 15:00
LOGGER01,1/26/2019 15:46,2,011016B1E9,RBNU,10.6,1/26/2019,89,1.483333333,1/26/2019 15:00
LOGGER01,1/26/2019 15:53,2,011016B1E9,RBNU,10.6,1/26/2019,388,6.466666667,1/26/2019 15:00
LOGGER01,1/26/2019 15:53,2,011016B1E9,RBNU,10.6,1/26/2019,27,0.45,1/26/2019 15:00
LOGGER01,1/26/2019 15:54,1,011016B1E9,RBNU,10.6,1/26/2019,48,0.8,1/26/2019 15:00
LOGGER01,1/26/2019 15:55,2,011016B1E9,RBNU,10.6,1/26/2019,78,1.3,1/26/2019 15:00
LOGGER01,1/27/2019 8:28,2,011016B1E9,RBNU,10.6,1/27/2019,59577,992.95,1/27/2019 8:00
LOGGER01,1/27/2019 8:31,1,011016B1E9,RBNU,10.6,1/27/2019,182,3.033333333,1/27/2019 8:00
LOGGER01,1/27/2019 8:32,1,011016B1E9,RBNU,10.6,1/27/2019,73,1.216666667,1/27/2019 8:00
LOGGER01,1/27/2019 8:33,1,011016B1E9,RBNU,10.6,1/27/2019,54,0.9,1/27/2019 8:00
LOGGER01,1/27/2019 8:35,2,011016B1E9,RBNU,10.6,1/27/2019,105,1.75,1/27/2019 8:00
LOGGER01,1/27/2019 8:37,2,011016B1E9,RBNU,10.6,1/27/2019,112,1.866666667,1/27/2019 8:00
LOGGER01,1/27/2019 8:40,2,011016B1E9,RBNU,10.6,1/27/2019,157,2.616666667,1/27/2019 8:00
LOGGER01,1/27/2019 8:40,2,011016B1E9,RBNU,10.6,1/27/2019,47,0.783333333,1/27/2019 8:00
LOGGER01,1/27/2019 8:42,2,011016B1E9,RBNU,10.6,1/27/2019,119,1.983333333,1/27/2019 8:00
LOGGER01,1/27/2019 9:02,1,011016B1E9,RBNU,10.6,1/27/2019,1185,19.75,1/27/2019 9:00
LOGGER01,1/27/2019 9:11,2,011016B1E9,RBNU,10.6,1/27/2019,531,8.85,1/27/2019 9:00
LOGGER01,1/27/2019 9:11,2,011016B1E9,RBNU,10.6,1/27/2019,5,0.083333333,1/27/2019 9:00
LOGGER01,1/27/2019 9:13,2,011016B1E9,RBNU,10.6,1/27/2019,94,1.566666667,1/27/2019 9:00
LOGGER01,1/27/2019 9:13,2,011016B1E9,RBNU,10.6,1/27/2019,39,0.65,1/27/2019 9:00
LOGGER01,1/27/2019 9:52,2,011016B1E9,RBNU,10.6,1/27/2019,2306,38.43333333,1/27/2019 9:00
LOGGER01,1/27/2019 9:52,2,011016B1E9,RBNU,10.6,1/27/2019,12,0.2,1/27/2019 9:00
LOGGER01,1/27/2019 9:52,1,011016B1E9,RBNU,10.6,1/27/2019,31,0.516666667,1/27/2019 9:00
LOGGER01,1/27/2019 9:54,1,011016B1E9,RBNU,10.6,1/27/2019,95,1.583333333,1/27/2019 9:00
LOGGER01,1/27/2019 9:54,1,011016B1E9,RBNU,10.6,1/27/2019,20,0.333333333,1/27/2019 9:00
LOGGER01,1/27/2019 10:42,1,011016B1E9,RBNU,10.6,1/27/2019,2840,47.33333333,1/27/2019 10:00
LOGGER01,1/27/2019 10:43,1,011016B1E9,RBNU,10.6,1/27/2019,53,0.883333333,1/27/2019 10:00
LOGGER01,1/27/2019 10:44,2,011016B1E9,RBNU,10.6,1/27/2019,94,1.566666667,1/27/2019 10:00
LOGGER01,1/27/2019 10:49,1,011016B1E9,RBNU,10.6,1/27/2019,276,4.6,1/27/2019 10:00
LOGGER01,1/27/2019 10:51,2,011016B1E9,RBNU,10.6,1/27/2019,161,2.683333333,1/27/2019 10:00
LOGGER01,1/27/2019 10:54,2,011016B1E9,RBNU,10.6,1/27/2019,126,2.1,1/27/2019 10:00
LOGGER01,1/27/2019 10:56,2,011016B1E9,RBNU,10.6,1/27/2019,175,2.916666667,1/27/2019 10:00
LOGGER01,1/27/2019 11:00,1,011016B1E9,RBNU,10.6,1/27/2019,223,3.716666667,1/27/2019 11:00
LOGGER01,1/27/2019 11:14,1,011016B1E9,RBNU,10.6,1/27/2019,853,14.21666667,1/27/2019 11:00
LOGGER01,1/27/2019 11:15,1,011016B1E9,RBNU,10.6,1/27/2019,43,0.716666667,1/27/2019 11:00
LOGGER01,1/27/2019 11:15,1,011016B1E9,RBNU,10.6,1/27/2019,17,0.283333333,1/27/2019 11:00
LOGGER01,1/27/2019 11:22,2,011016B1E9,RBNU,10.6,1/27/2019,395,6.583333333,1/27/2019 11:00
LOGGER01,1/27/2019 11:26,1,011016B1E9,RBNU,10.6,1/27/2019,259,4.316666667,1/27/2019 11:00
LOGGER01,1/27/2019 11:27,2,011016B1E9,RBNU,10.6,1/27/2019,70,1.166666667,1/27/2019 11:00
