"","transect","meter","fuca","grac","mdon"
"126","05N 40E",10,0,0,0
"127","05N 40E",12,0,0,0
"128","05N 40E",14,0,0,0
"129","05N 40E",16,0,0,0
"130","05N 40E",18,0,0,0
"131","05N 41E",0,0,0,0
"132","05N 41E",2,0,0,0
"133","05N 41E",4,0,0,0
"134","05N 41E",6,0,0,0
"135","05N 41E",8,0,0,0
"136","05N 41E",10,0,0,0
"137","05N 41E",12,0,0,0
"138","05N 41E",14,0,0,0
"139","05N 41E",16,0,0,0
"140","05N 41E",18,0,0,0
"141","05N 42E",0,0,0,0
"142","05N 42E",2,0,0,0
"143","05N 42E",4,0,0,0
"144","05N 42E",6,0,0,0
"145","05N 42E",8,0,0,0
"146","05N 42E",10,0,0,0
"147","05N 42E",12,0,0,0
"148","05N 42E",14,0,0,0
"149","05N 42E",16,0,0,0
"150","05N 42E",18,0,0,0
"151","05N 43E",0,0,0,0
"152","05N 43E",2,0,0,0
"153","05N 43E",4,0,0,0
"154","05N 43E",6,0,0,0
"155","05N 43E",8,0,0,0
"156","05N 43E",10,0,0,0
"157","05N 43E",12,0,0,0
"158","05N 43E",14,0,0,0
"159","05N 43E",16,0,0,0
"160","05N 43E",18,0,0,0
"161","05N 44E",0,0,0,0
"162","05N 44E",2,0,0,0
"163","05N 44E",4,0,0,0
"164","05N 44E",6,0,0,0
"165","05N 44E",8,0,0,0
"166","05N 44E",10,0,0,0
"167","05N 44E",12,0,0,0
"168","05N 44E",14,0,0,0
"169","05N 44E",16,0,0,0
"170","05N 44E",18,0,0,0
"171","05N 45E",0,0,0,0
"172","05N 45E",2,0,0,0
"173","05N 45E",4,0,0,0
"174","05N 45E",6,0,0,0
"175","05N 45E",8,0,0,0
"176","05N 45E",10,0,0,0
"177","05N 45E",12,0,0,0
"178","05N 45E",14,0,0,0
"179","05N 45E",16,0,0,0
"180","05N 45E",18,0,0,0
"181","05N 48E",0,0,0,0
"182","05N 48E",2,0,0,0
"183","05N 48E",4,0,0,0
"184","05N 48E",6,0,0,0
"185","05N 48E",8,0,0,0
"186","05N 48E",10,0,0,0
"187","05N 48E",12,0,0,0
"188","05N 48E",14,0,0,0
"189","05N 48E",16,0,0,0
"190","05N 48E",18,0,0,0
"191","06N 44E",0,0,0,0
"192","06N 44E",2,0,0,0
"193","06N 44E",4,0,0,0
"194","06N 44E",6,0,0,0
"195","06N 44E",8,0,0,0
"196","06N 44E",10,0,0,0
"197","06N 44E",12,0,0,0
"198","06N 44E",14,0,0,0
"199","06N 44E",16,0,0,0
"200","06N 44E",18,0,0,0
"201","07N 41E",0,0,0,0
"202","07N 41E",2,0,0,0
"203","07N 41E",4,0,0,0
"204","07N 41E",6,0,0,0
"205","07N 41E",8,0,0,0
"206","07N 41E",10,0,0,0
"207","07N 41E",12,0,0,0
"208","07N 41E",14,0,0,0
"209","07N 41E",16,0,0,0
"210","07N 41E",18,0,0,0
"211","OG 01",0,1,0,0
"212","OG 01",2,1,0,1
"213","OG 01",4,1,0,0
"214","OG 01",6,1,0,0
"215","OG 01",8,1,0,0
"216","OG 01",10,0,0,0
"217","OG 01",12,0,0,0
"218","OG 01",14,0,0,0
"219","OG 01",16,1,0,0
"220","OG 01",18,0,0,0
"221","OG 02",0,0,0,0
"222","OG 02",2,0,0,1
"223","OG 02",4,0,0,0
"224","OG 02",6,0,0,0
"225","OG 02",8,0,0,0
"226","OG 02",10,1,0,0
"227","OG 02",12,1,0,1
"228","OG 02",14,1,0,0
"229","OG 02",16,0,0,0
"230","OG 02",18,0,0,0
"231","OG 03",0,1,0,0
"232","OG 03",2,1,0,0
"233","OG 03",4,0,0,0
"234","OG 03",6,0,0,0
"235","OG 03",8,1,0,0
"236","OG 03",10,0,0,0
"237","OG 03",12,1,0,1
"238","OG 03",14,1,0,1
"239","OG 03",16,0,0,1
"240","OG 03",18,1,0,1
"241","OG 04",0,0,0,0
"242","OG 04",2,0,0,0
"243","OG 04",4,0,0,1
"244","OG 04",6,0,0,1
"245","OG 04",8,0,0,1
"246","OG 04",10,0,0,1
"247","OG 04",12,0,0,0
"248","OG 04",14,0,1,0
"249","OG 04",16,0,0,0
"250","OG 04",18,0,0,1
"251","OG 05",0,0,1,0
"252","OG 05",2,0,0,0
"253","OG 05",4,0,1,0
"254","OG 05",6,0,1,0
"255","OG 05",8,0,0,0
"256","OG 05",10,0,0,0
"257","OG 05",12,0,0,1
"258","OG 05",14,0,0,1
"259","OG 05",16,0,1,1
"260","OG 05",18,0,0,1
"261","OG 06",0,0,0,0
"262","OG 06",2,0,0,0
"263","OG 06",4,0,0,0
"264","OG 06",6,0,0,0
"265","OG 06",8,0,0,1
"266","OG 06",10,0,0,1
"267","OG 06",12,0,0,1
"268","OG 06",14,0,0,1
"269","OG 06",16,0,0,1
"270","OG 06",18,0,0,0
"271","OG 07",0,0,0,0
"272","OG 07",2,0,0,1
"273","OG 07",4,0,0,1
"274","OG 07",6,0,1,1
"275","OG 07",8,0,0,1
"276","OG 07",10,0,0,1
"277","OG 07",12,0,0,0
"278","OG 07",14,0,1,0
"279","OG 07",16,0,0,1
"280","OG 07",18,0,0,0
"281","OG 08",0,0,0,1
"282","OG 08",2,0,1,1
"283","OG 08",4,0,1,1
"284","OG 08",6,0,0,1
"285","OG 08",8,0,0,0
"286","OG 08",10,0,0,1
"287","OG 08",12,0,0,1
"288","OG 08",14,0,0,0
"289","OG 08",16,0,0,0
"290","OG 08",18,0,0,0
"291","OG 09",0,0,0,1
"292","OG 09",2,0,0,1
"293","OG 09",4,0,0,1
"294","OG 09",6,0,0,1
"295","OG 09",8,0,1,1
"296","OG 09",10,0,1,1
"297","OG 09",12,0,0,0
"298","OG 09",14,0,0,0
"299","OG 09",16,0,1,1
"300","OG 09",18,0,1,1
"301","OG 10",0,0,0,0
"302","OG 10",2,0,0,0
"303","OG 10",4,0,0,0
"304","OG 10",6,0,0,0
"305","OG 10",8,0,0,0
"306","OG 10",10,0,0,0
"307","OG 10",12,0,0,0
"308","OG 10",14,0,0,0
"309","OG 10",16,0,0,0
"310","OG 10",18,0,0,0
"311","leeward",0,0,0,0
"312","leeward",2,0,0,0
"313","leeward",4,0,0,0
"314","leeward",6,0,0,0
"315","leeward",8,0,0,0
"316","leeward",10,0,0,0
"317","leeward",12,0,0,0
"318","leeward",14,0,0,0
"319","leeward",16,0,0,0
"320","leeward",18,0,0,0
"321","leeward",20,0,0,0
"322","leeward",22,0,0,0
"323","leeward",24,0,0,0
"324","leeward",26,0,0,0
"325","leeward",28,0,0,0
"326","leeward",30,0,0,0
"327","leeward",32,0,0,0
"328","leeward",34,0,0,0
"329","leeward",36,0,0,0
"330","leeward",38,0,0,0
"331","leeward",40,0,0,0
"332","leeward",42,0,0,0
"333","leeward",44,0,0,0
"334","leeward",46,0,0,0
"335","leeward",48,0,0,0
"336","leeward",50,0,0,0
"337","leeward",52,0,0,0
"338","leeward",54,0,0,0
"339","leeward",56,0,0,0
"340","leeward",58,0,0,0
"341","leeward",60,0,0,0
"342","leeward",62,0,0,1
"343","leeward",64,0,0,0
"344","leeward",66,0,0,1
"345","leeward",68,0,0,0
"346","rocky",0,1,0,1
"347","rocky",2,0,0,0
"348","rocky",4,0,0,0
"349","rocky",6,0,0,0
"350","rocky",8,0,0,0
"351","rocky",10,0,0,0
"352","rocky",12,0,0,1
"353","rocky",14,0,0,0
"354","rocky",16,0,1,1
"355","rocky",18,0,0,1
"356","rocky",20,0,0,1
"357","rocky",22,0,0,1
"358","rocky",24,0,0,1
"359","rocky",26,0,1,1
"360","rocky",28,0,0,0
"361","rocky",30,0,0,0
"362","rocky",32,0,1,1
"363","rocky",34,0,0,0
"364","rocky",36,0,0,1
"365","rocky",38,0,0,0
"366","rocky",40,1,0,1
"367","rocky",42,0,0,0
"368","rocky",44,0,0,0
"369","rocky",46,0,0,0
"370","rocky",48,0,0,0
"371","rocky",50,0,0,0
"372","rocky",52,0,0,0
"373","rocky",54,0,1,1
"374","rocky",56,0,1,1
"375","rocky",58,0,0,1
"376","rocky",60,0,0,0
"377","rocky",62,0,0,0
"378","rocky",64,0,0,0
"379","rocky",66,0,0,0
"380","rocky",68,0,1,1
"381","windward",0,1,0,0
"382","windward",2,1,0,0
"383","windward",4,1,0,0
"384","windward",6,1,0,0
"385","windward",8,1,0,0
"386","windward",10,0,0,0
"387","windward",12,0,0,0
"388","windward",14,0,0,0
"389","windward",16,0,0,0
"390","windward",18,0,0,0
"391","windward",20,0,0,0
"392","windward",22,0,0,0
"393","windward",24,0,0,0
"394","windward",26,0,0,0
"395","windward",28,0,0,0
"396","windward",30,0,0,0
"397","windward",32,0,0,0
"398","windward",34,0,0,0
"399","windward",36,0,0,0
"400","windward",38,0,0,0
"401","windward",40,0,0,0
"402","windward",42,0,0,0
"403","windward",44,0,0,0
"404","windward",46,0,0,0
"405","windward",48,0,0,0
"406","windward",50,0,0,0
"407","windward",52,0,0,0
"408","windward",54,0,0,0
"409","windward",56,0,0,0
"410","windward",58,0,0,0
"411","windward",60,0,0,0
"412","windward",62,0,0,0
"413","windward",64,0,0,0
"414","windward",66,0,0,0
"415","windward",68,0,0,0
