﻿season,sex,exclos.id,poll.trt,avg.ttl.long,avg.dds
early,H,C,reduced,7.333333333,15.75
early,F,C,reduced,5.666666667,6.857142857
late,F,B,reduced,7,4.666666667
late,F,B,ambient,10.66666667,10.33333333
late,F,B,ambient,9,8.333333333
late,H,B,ambient,6,12.11111111
late,H,B,reduced,8.666666667,6.2
late,H,B,ambient,12.33333333,16
late,H,B,ambient,8,14.11111111
late,F,B,ambient,10,11.22222222
late,F,B,reduced,8,4.75
late,F,B,ambient,6,17
late,F,B,reduced,12.33333333,7.555555556
late,H,B,ambient,6.666666667,19
late,H,B,ambient,6.666666667,18.22222222
late,F,B,reduced,6,10.55555556
late,F,B,ambient,8.333333333,9.555555556
late,H,B,ambient,7,21.55555556
late,H,B,reduced,8,17
late,H,B,ambient,6,1.6
late,H,B,reduced,10.66666667,17.33333333
late,H,B,reduced,13,11
late,F,B,ambient,8.333333333,12.66666667
late,H,B,ambient,7.666666667,7.111111111
late,H,B,reduced,8.666666667,17.77777778
late,F,B,reduced,12,2
late,H,B,reduced,8,3.666666667
late,F,B,ambient,5,14.11111111
late,F,B,ambient,8.666666667,25.44444444
late,H,B,reduced,7,19.44444444
late,H,B,reduced,12,15.88888889
late,H,B,ambient,7.333333333,32.44444444
late,H,B,reduced,5,9.25
late,H,C,ambient,5,5.666666667
late,F,C,reduced,8,26.66666667
late,F,C,ambient,9.666666667,19.5
late,H,C,reduced,11.66666667,5.2
late,F,C,ambient,6.333333333,15.83333333
late,F,C,reduced,6.666666667,13.16666667
late,H,C,ambient,5.666666667,17
late,H,C,reduced,10.33333333,15.83333333
late,H,C,reduced,9.333333333,8.666666667
late,H,C,reduced,7,16.66666667
late,F,C,reduced,9.333333333,14.8
late,F,C,ambient,6,14.2
late,H,C,ambient,4.666666667,18.16666667
late,F,C,ambient,6,6.5
late,F,C,reduced,7.333333333,6.333333333
late,F,C,ambient,5.666666667,15.66666667
late,F,C,reduced,9.333333333,21.33333333
late,F,C,ambient,10.66666667,32.5
late,F,C,reduced,7.333333333,51.83333333
late,F,C,ambient,9.666666667,31.33333333
late,H,C,reduced,6,15.83333333
late,H,C,ambient,8.333333333,10.33333333
late,H,C,reduced,7,7.833333333
late,H,C,ambient,4.666666667,6
late,H,C,reduced,6.666666667,14.33333333
late,F,C,ambient,7.333333333,21.83333333
late,H,C,ambient,7,12
late,F,C,ambient,6,26
late,F,C,reduced,7.666666667,17.66666667
late,H,C,ambient,6.333333333,33.5
late,H,C,reduced,5.666666667,15.83333333
late,F,C,reduced,10,7.833333333
late,H,C,ambient,7.666666667,9
late,H,C,reduced,8.333333333,12.33333333
late,H,C,ambient,12,12.33333333
late,F,C,reduced,7.666666667,10.16666667
late,F,C,ambient,9.333333333,21.16666667
late,H,C,reduced,9.666666667,45.5
late,F,C,reduced,10.33333333,6.666666667
