FemaleID,Year,Reproduced,SurvivingInfantPrevYear,MaleR,NumMales,NumMaleCategory
138,12,1,0,0.10,8,3
140,12,0,0,0.10,8,3
142,12,1,1,0.06,3,2
144,12,0,1,0.00,2,2
148,12,1,1,0.00,2,2
149,12,1,0,0.00,2,2
151,12,0,1,0.00,2,2
161,12,1,0,0.00,2,2
177,12,0,1,0.00,2,2
6,13,0,0,0.00,1,1
11,13,0,1,0.05,5,3
19,13,1,1,0.00,1,1
30,13,1,0,0.08,8,3
31,13,1,0,0.06,3,2
44,13,0,0,0.06,3,2
46,13,0,1,0.05,5,3
47,13,0,0,0.00,1,1
55,13,0,1,0.08,8,3
66,13,0,1,0.00,1,1
76,13,1,1,0.06,3,2
78,13,0,0,0.05,5,3
83,13,0,1,0.08,8,3
86,13,0,0,0.08,8,3
89,13,0,0,0.08,8,3
98,13,0,0,0.08,8,3
104,13,1,0,0.08,8,3
105,13,1,0,0.05,5,3
119,13,0,1,0.08,8,3
128,13,0,1,0.06,3,2
138,13,0,1,0.08,8,3
142,13,0,1,0.06,3,2
144,13,1,0,0.05,5,3
148,13,0,1,0.05,5,3
149,13,0,1,0.05,5,3
151,13,1,0,0.05,5,3
161,13,0,1,0.05,5,3
177,13,0,0,0.05,5,3
11,14,0,0,0.05,6,3
19,14,1,1,0.00,1,1
28,14,1,0,0.00,1,1
30,14,1,0,0.26,8,3
31,14,0,1,0.00,1,1
44,14,0,0,0.00,1,1
46,14,1,0,0.05,6,3
47,14,0,0,0.00,1,1
55,14,1,0,0.26,8,3
66,14,1,0,0.00,1,1
76,14,0,1,0.00,1,1
78,14,1,0,0.05,6,3
83,14,0,0,0.26,8,3
86,14,1,0,0.26,8,3
89,14,1,0,0.26,8,3
98,14,1,0,0.26,8,3
104,14,1,0,0.26,8,3
105,14,0,1,0.05,6,3
117,14,1,0,0.00,1,1
119,14,0,0,0.26,8,3
128,14,1,0,0.00,1,1
138,14,1,0,0.26,8,3
142,14,1,0,0.00,1,1
144,14,0,1,0.05,6,3
148,14,0,0,0.05,6,3
149,14,0,0,0.05,6,3
151,14,0,1,0.05,6,3
161,14,1,0,0.05,6,3
177,14,1,0,0.05,6,3
11,15,1,0,0.05,6,3
19,15,1,0,0.00,1,1
28,15,0,0,0.00,2,2
31,15,1,0,0.00,2,2
46,15,0,1,0.05,6,3
47,15,0,0,0.00,1,1
55,15,0,1,0.26,5,3
66,15,0,0,0.00,1,1
76,15,0,0,0.00,2,2
78,15,0,1,0.05,6,3
83,15,0,0,0.26,5,3
86,15,1,0,0.26,5,3
89,15,0,1,0.26,5,3
98,15,0,0,0.26,5,3
104,15,1,0,0.26,5,3
105,15,1,0,0.05,6,3
119,15,0,0,0.26,5,3
128,15,0,0,0.00,2,2
138,15,0,1,0.26,5,3
142,15,1,0,0.00,2,2
144,15,1,0,0.05,6,3
148,15,0,0,0.05,6,3
149,15,1,0,0.05,6,3
151,15,0,0,0.05,6,3
161,15,1,0,0.05,6,3
177,15,1,0,0.05,6,3
19,16,0,1,0.08,3,2
28,16,1,0,0.00,2,2
31,16,0,1,0.00,2,2
47,16,1,0,0.08,3,2
55,16,1,0,0.26,5,3
66,16,1,0,0.08,3,2
83,16,0,0,0.26,5,3
86,16,1,0,0.26,5,3
89,16,1,0,0.26,5,3
98,16,1,0,0.26,5,3
104,16,0,1,0.26,5,3
117,16,1,0,0.00,2,2
119,16,1,0,0.26,5,3
128,16,0,0,0.00,2,2
138,16,1,0,0.26,5,3
142,16,1,0,0.00,2,2
