AmideTx,Sp,CageID,GroupSize,TxRem,ContRem,DiffRem,AvgPropTxCons,AvgPropContCons,DiffPropCons
pandp,Cc,Cc_0716b,3,3,4,-1,0.239765513,0.754639175,-0.514873662
pandp,Cp,Cp_0710,5,5,5,0,1,0.996078431,0.003921569
pandp,Cp,Cp_0711,2,1,2,-1,0.207445887,0.406741573,-0.199295686
pandp,Cp,Cp_0712,5,3,4,-1,0.6,0.763624001,-0.163624001
pandp,Cp,Cp_0714a,2,0,2,-2,0.003669725,0.4,-0.396330275
pandp,Cp,Cp_0714b,2,0,3,-3,NA,0.595121951,NA
pandp,Cp,Cp_0714c,2,0,2,-2,0.008695652,0.377998274,-0.369302622
pandp,Cp,Cp_0715,1,0,0,0,NA,NA,NA
pandp,Cs,Cs_0710,2,4,4,0,0.528763958,0.701190476,-0.172426518
pandp,Cs,Cs_0711,2,3,1,2,0.345961304,0.095238095,0.250723209
pandp,Cs,Cs_0712,3,3,0,3,0.309218501,NA,NA
pandp,Cs,Cs_0713,3,2,3,-1,0.4,0.6,-0.2
pandp,Cs,Cs_0716,4,4,0,4,0.552663934,NA,NA
pretu,Cc,Cc_0407,3,0,5,-5,NA,0.910941558,NA
pretu,Cc,Cc_0408,3,0,5,-5,NA,0.87752838,NA
pretu,Cc,Cc_0409,3,3,5,-2,0.317875487,0.897006637,-0.57913115
pretu,Cc,Cc_0411,3,2,2,0,0.408196721,0.387630402,0.020566319
pretu,Cp,Cp_0407,5,2,5,-3,0.9875,1,-0.0125
pretu,Cp,Cp_0408,4,4,5,-1,0.945550367,1,-0.054449633
pretu,Cp,Cp_0409,4,1,5,-4,0.605584962,0.92479638,-0.319211418
pretu,Cp,Cp_0411,2,2,4,-2,0.391176471,0.363348427,0.027828044
pretu,Cs,Cs_0407,6,2,5,-3,0.783113553,0.998347107,-0.215233554
pretu,Cs,Cs_0408,4,4,5,-1,0.649652778,1,-0.350347222
pretu,Cs,Cs_0409,1,0,2,-2,NA,0.388034188,NA
pretu,Cs,Cs_0411,3,5,4,1,0.455880882,0.620217936,-0.164337054
pretr,Cc,Cc_0720,5,5,5,0,0.778931492,0.981130396,-0.202198904
pretr,Cc,Cc_0721,4,1,4,-3,0.0032,0.8,-0.7968
pretr,Cc,Cc_0723,3,1,4,-3,0.151304348,0.654237288,-0.50293294
pretr,Cp,Cp_0720,1,3,4,-1,0.44714148,0.353068907,0.094072572
pretr,Cp,Cp_0723,5,5,5,0,1,0.916666667,0.083333333
pretr,Cp,Cp_0724,4,1,5,-4,0.138613861,0.679762103,-0.541148242
pretr,Cs,Cs_0718,4,5,4,1,0.707275947,0.785473684,-0.078197737
pretr,Cs,Cs_0720,2,3,1,2,0.437383178,0.2,0.237383178
pretr,Cs,Cs_0721,4,4,5,-1,0.59375,1,-0.40625
pretr,Cs,Cs_0723,3,1,4,-3,0.193939394,0.763004512,-0.569065118
pretr,Cs,Cs_0724,1,0,1,-1,NA,0.2,NA
pretr,Cc,Cc_0718a,4,2,5,-3,0.335779817,0.874588434,-0.538808617
pretr,Cc,Cc_0718b,4,3,5,-2,0.504817245,1,-0.495182755
pretr,Cp,Cp_0722a,4,5,5,0,0.799984438,0.870444319,-0.070459881
pretr,Cp,Cp_0722b,3,0,3,-3,NA,0.542091837,NA
pretr,Cp,Cp_0722c,2,2,2,0,0.4,0.248648649,0.151351351
