S/No.,Aggressor,Recipient,AggressorDominance,Recipientdominance,Relatedness,DominanceDifference,Trial,AggressionLevel,Set,Avoidance of recipient from aggressor,Avoidance during trial average,Avoidance before,DominanceDifferenceHL,Block
87,5,7,3,1,U,31,2B,0,3,0,0,0,L,2010
88,5,7,3,1,U,31,2B,2,1,0,,,L,2010
89,5,7,3,1,U,31,2B,0,2,0,,,L,2010
91,3,43,2,3,R,23,2C,3,1,0,1.67,4,H,2010
92,3,43,2,3,R,23,2C,3,2,3,,,H,2010
93,3,43,2,3,R,23,2C,1,3,2,,,H,2010
94,43,3,3,2,R,32,2C,0,1,0,0,1,L,2010
95,43,3,3,2,R,32,2C,0,2,0,,,L,2010
96,43,3,3,2,R,32,2C,0,3,0,,,L,2010
97,6,3,1,2,U,12,2C,2,1,3,1,1,H,2010
98,6,3,1,2,U,12,2C,0,2,0,,,H,2010
99,6,3,1,2,U,12,2C,0,3,0,,,H,2010
100,6,43,1,3,U,13,2C,2,1,2,2,1,H,2010
101,6,43,1,3,U,13,2C,0,2,3,,,H,2010
102,6,43,1,3,U,13,2C,0,3,1,,,H,2010
103,3,6,2,1,U,21,2C,0,1,0,0,0,L,2010
104,3,6,2,1,U,21,2C,0,2,0,,,L,2010
105,3,6,2,1,U,21,2C,0,3,0,,,L,2010
106,43,6,3,1,U,31,2C,0,1,0,0,0,L,2010
107,43,6,3,1,U,31,2C,0,2,0,,,L,2010
108,43,6,3,1,U,31,2C,0,3,0,,,L,2010
109,67,31,1,2,R,12,3A,8,1,5,2,2,H,2010
110,67,31,1,2,R,12,3A,2,2,1,,,H,2010
111,67,31,1,2,R,12,3A,1,3,0,,,H,2010
112,31,67,2,1,R,21,3A,0,1,0,0,0,L,2010
113,31,67,2,1,R,21,3A,0,2,0,,,L,2010
114,31,67,2,1,R,21,3A,0,3,0,,,L,2010
115,67,7,1,3,U,13,3A,1,1,0,2,3,H,2010
116,67,7,1,3,U,13,3A,3,2,3,,,H,2010
117,67,7,1,3,U,13,3A,3,3,3,,,H,2010
118,31,7,2,3,U,23,3A,4,1,0,0.33,1,H,2010
119,31,7,2,3,U,23,3A,0,2,1,,,H,2010
120,31,7,2,3,U,23,3A,0,3,0,,,H,2010
121,7,67,3,1,U,31,3A,0,1,0,0,2,L,2010
122,7,67,3,1,U,31,3A,0,2,0,,,L,2010
123,7,67,3,1,U,31,3A,0,3,0,,,L,2010
124,7,31,3,2,U,32,3A,0,1,0,0,0,L,2010
125,7,31,3,2,U,32,3A,0,2,0,,,L,2010
126,7,31,3,2,U,32,3A,0,3,0,,,L,2010
127,12,4,1,3,R,13,3B,4,1,0,0.33,0,H,2010
128,12,4,1,3,R,13,3B,1,2,1,,,H,2010
129,12,4,1,3,R,13,3B,0,3,0,,,H,2010
130,4,12,3,1,R,31,3B,0,1,0,0,0,L,2010
131,4,12,3,1,R,31,3B,0,2,0,,,L,2010
132,4,12,3,1,R,31,3B,0,3,0,,,L,2010
133,12,63,1,2,U,12,3B,2,1,2,1,3,H,2010
134,12,63,1,2,U,12,3B,5,2,1,,,H,2010
135,12,63,1,2,U,12,3B,2,3,0,,,H,2010
136,63,12,2,1,U,21,3B,0,1,0,0,3,L,2010
137,63,12,2,1,U,21,3B,0,2,0,,,L,2010
138,63,12,2,1,U,21,3B,0,3,0,,,L,2010
139,63,4,2,3,U,23,3B,5,1,2,0.67,4,H,2010
140,63,4,2,3,U,23,3B,0,2,0,,,H,2010
141,63,4,2,3,U,23,3B,0,3,0,,,H,2010
142,4,63,3,2,U,32,3B,0,1,0,0,0,L,2010
143,4,63,3,2,U,32,3B,0,2,0,,,L,2010
144,4,63,3,2,U,32,3B,0,3,0,,,L,2010
145,43,55,1,2,R,12,3C,4,1,0,1,1,H,2010
146,43,55,1,2,R,12,3C,0,2,3,,,H,2010
147,43,55,1,2,R,12,3C,0,3,0,,,H,2010
148,55,43,2,1,R,21,3C,0,1,0,0,1,L,2010
149,55,43,2,1,R,21,3C,0,2,0,,,L,2010
150,55,43,2,1,R,21,3C,0,3,0,,,L,2010
151,43,47,1,3,U,13,3C,1,1,1,0.33,2,H,2010
152,43,47,1,3,U,13,3C,0,2,0,,,H,2010
153,43,47,1,3,U,13,3C,0,3,0,,,H,2010
154,55,47,2,3,U,23,3C,0,1,0,0,3,H,2010
155,55,47,2,3,U,23,3C,2,2,0,,,H,2010
156,55,47,2,3,U,23,3C,0,3,0,,,H,2010
157,47,43,3,1,U,31,3C,1,1,0,0.33,3,L,2010
158,47,43,3,1,U,31,3C,3,2,0,,,L,2010
159,47,43,3,1,U,31,3C,1,3,1,,,L,2010
160,47,55,3,2,U,32,3C,0,1,0,0,1,L,2010
161,47,55,3,2,U,32,3C,0,2,0,,,L,2010
162,47,55,3,2,U,32,3C,0,3,0,,,L,2010
163,59,31,1,2,R,12,4A,4,1,6,3.33,4,H,2010
164,59,31,1,2,R,12,4A,14,2,2,,,H,2010
165,59,31,1,2,R,12,4A,5,3,2,,,H,2010
166,31,59,2,1,R,21,4A,3,1,1,0.33,1,L,2010
167,31,59,2,1,R,21,4A,0,2,0,,,L,2010
168,31,59,2,1,R,21,4A,0,3,0,,,L,2010
169,59,12,1,3,U,13,4A,0,1,1,1.33,4,H,2010
170,59,12,1,3,U,13,4A,1,2,0,,,H,2010
171,59,12,1,3,U,13,4A,2,3,3,,,H,2010
172,31,12,2,3,U,23,4A,1,1,2,0.67,2,H,2010
173,31,12,2,3,U,23,4A,1,2,0,,,H,2010
174,31,12,2,3,U,23,4A,0,3,0,,,H,2010
175,12,59,3,1,U,31,4A,0,1,0,0,0,L,2010
176,12,59,3,1,U,31,4A,0,2,0,,,L,2010
177,12,59,3,1,U,31,4A,0,3,0,,,L,2010
178,12,31,3,2,U,32,4A,2,1,3,1,4,L,2010
179,12,31,3,2,U,32,4A,0,2,0,,,L,2010
180,12,31,3,2,U,32,4A,1,3,0,,,L,2010
181,55,3,1,3,R,13,4B,2,1,0,1,3,H,2010
182,55,3,1,3,R,13,4B,3,2,3,,,H,2010
183,55,3,1,3,R,13,4B,0,3,0,,,H,2010
184,3,55,3,1,R,31,4B,1,1,0,1.67,4,L,2010
185,3,55,3,1,R,31,4B,0,2,0,,,L,2010
186,3,55,3,1,R,31,4B,5,3,5,,,L,2010
187,55,67,1,2,U,12,4B,20,1,3,1,4,H,2010
188,55,67,1,2,U,12,4B,16,2,0,,,H,2010
189,55,67,1,2,U,12,4B,0,3,0,,,H,2010
190,67,55,2,1,U,21,4B,0,1,0,1,3,L,2010
191,67,55,2,1,U,21,4B,11,2,2,,,L,2010
192,67,55,2,1,U,21,4B,2,3,1,,,L,2010
193,67,3,2,3,U,23,4B,2,1,0,1,4,H,2010
194,67,3,2,3,U,23,4B,2,2,3,,,H,2010
195,67,3,2,3,U,23,4B,1,3,0,,,H,2010
196,3,67,3,2,U,32,4B,0,1,0,0,2,L,2010
197,3,67,3,2,U,32,4B,0,2,0,,,L,2010
198,3,67,3,2,U,32,4B,0,3,0,,,L,2010
199,11,8,2,3,R,23,4C,0,1,0,0,2,H,2010
200,11,8,2,3,R,23,4C,0,2,0,,,H,2010
201,11,8,2,3,R,23,4C,1,3,0,,,H,2010
202,8,11,3,2,R,32,4C,0,1,0,0,0,L,2010
203,8,11,3,2,R,32,4C,0,2,0,,,L,2010
204,8,11,3,2,R,32,4C,0,3,0,,,L,2010
205,47,11,1,2,U,12,4C,9,1,2,2,5,H,2010
206,47,11,1,2,U,12,4C,2,2,0,,,H,2010
207,47,11,1,2,U,12,4C,7,3,4,,,H,2010
208,47,8,1,3,U,13,4C,0,1,4,1.67,5,H,2010
209,47,8,1,3,U,13,4C,1,2,0,,,H,2010
210,47,8,1,3,U,13,4C,0,3,1,,,H,2010
211,11,47,2,1,U,21,4C,0,1,0,0,2,L,2010
212,11,47,2,1,U,21,4C,0,2,0,,,L,2010
213,11,47,2,1,U,21,4C,0,3,0,,,L,2010
214,8,47,3,1,U,31,4C,0,1,0,0,2,L,2010
215,8,47,3,1,U,31,4C,0,2,0,,,L,2010
216,8,47,3,1,U,31,4C,0,3,0,,,L,2010
217,43,39,2,3,R,23,5A,2,1,0,0.33,1,H,2010
218,43,39,2,3,R,23,5A,0,2,1,,,H,2010
219,43,39,2,3,R,23,5A,0,3,0,,,H,2010
220,39,43,3,2,R,32,5A,0,1,0,0,0,L,2010
221,39,43,3,2,R,32,5A,0,2,0,,,L,2010
222,39,43,3,2,R,32,5A,0,3,0,,,L,2010
223,35,43,1,2,U,12,5A,4,1,0,2,5,H,2010
224,35,43,1,2,U,12,5A,8,2,6,,,H,2010
225,35,43,1,2,U,12,5A,3,3,0,,,H,2010
226,35,39,1,3,U,13,5A,5,1,3,3,5,H,2010
227,35,39,1,3,U,13,5A,7,2,1,,,H,2010
228,35,39,1,3,U,13,5A,3,3,5,,,H,2010
229,43,35,2,1,U,21,5A,0,1,0,0,0,L,2010
230,43,35,2,1,U,21,5A,0,2,0,,,L,2010
231,43,35,2,1,U,21,5A,0,3,0,,,L,2010
232,39,35,3,1,U,31,5A,0,1,0,0,1,L,2010
233,39,35,3,1,U,31,5A,0,2,0,,,L,2010
234,39,35,3,1,U,31,5A,0,3,0,,,L,2010
235,65,5,2,3,R,23,5B,2,1,2,0.67,3,H,2010
236,65,5,2,3,R,23,5B,1,2,0,,,H,2010
237,65,5,2,3,R,23,5B,1,3,0,,,H,2010
238,5,65,3,2,R,32,5B,0,1,0,0,1,L,2010
239,5,65,3,2,R,32,5B,0,2,0,,,L,2010
240,5,65,3,2,R,32,5B,0,3,0,,,L,2010
241,71,65,1,2,U,12,5B,15,1,4,3.33,6,H,2010
242,71,65,1,2,U,12,5B,4,2,4,,,H,2010
243,71,65,1,2,U,12,5B,9,3,2,,,H,2010
244,71,5,1,3,U,13,5B,0,1,2,1.67,7,H,2010
245,71,5,1,3,U,13,5B,0,2,3,,,H,2010
246,71,5,1,3,U,13,5B,1,3,0,,,H,2010
247,65,71,2,1,U,21,5B,0,1,0,0,1,L,2010
248,65,71,2,1,U,21,5B,0,2,0,,,L,2010
249,65,71,2,1,U,21,5B,0,3,0,,,L,2010
250,5,71,3,1,U,31,5B,0,1,0,0,0,L,2010
251,5,71,3,1,U,31,5B,0,2,0,,,L,2010
252,5,71,3,1,U,31,5B,0,3,0,,,L,2010
253,55,41,2,3,R,23,5C,0,1,0,0,0,H,2010
254,55,41,2,3,R,23,5C,0,2,0,,,H,2010
255,55,41,2,3,R,23,5C,0,3,0,,,H,2010
256,41,55,3,2,R,32,5C,0,1,0,0,0,L,2010
257,41,55,3,2,R,32,5C,0,2,0,,,L,2010
258,41,55,3,2,R,32,5C,0,3,0,,,L,2010
259,9,55,1,2,U,12,5C,9,1,2,1.33,2,H,2010
260,9,55,1,2,U,12,5C,0,2,0,,,H,2010
261,9,55,1,2,U,12,5C,2,3,2,,,H,2010
262,9,41,1,3,U,13,5C,7,1,5,2.67,4,H,2010
263,9,41,1,3,U,13,5C,0,2,2,,,H,2010
264,9,41,1,3,U,13,5C,2,3,1,,,H,2010
265,55,9,2,1,U,21,5C,0,1,0,0,0,L,2010
266,55,9,2,1,U,21,5C,0,2,0,,,L,2010
267,55,9,2,1,U,21,5C,0,3,0,,,L,2010
268,41,9,3,1,U,31,5C,0,1,0,0,1,L,2010
269,41,9,3,1,U,31,5C,0,2,0,,,L,2010
270,41,9,3,1,U,31,5C,0,3,0,,,L,2010
271,3,39,2,1,R,21,4,NA,1,0,0,0,L,2011
272,3,39,2,1,R,21,4,NA,2,0,,,L,2011
273,3,39,2,1,R,21,4,NA,3,0,,,L,2011
274,39,3,1,2,R,12,4,NA,1,2,3,1,H,2011
275,39,3,1,2,R,12,4,NA,2,3,,,H,2011
276,39,3,1,2,R,12,4,NA,3,4,,,H,2011
277,53,3,3,2,U,32,4,NA,1,0,0,0,L,2011
278,53,3,3,2,U,32,4,NA,2,0,,,L,2011
279,53,3,3,2,U,32,4,NA,3,0,,,L,2011
280,3,53,2,3,U,23,4,NA,1,1,0.666666667,2,H,2011
281,3,53,2,3,U,23,4,NA,2,0,,,H,2011
282,3,53,2,3,U,23,4,NA,3,1,,,H,2011
283,53,39,3,1,U,31,4,NA,1,1,0.333333333,2,L,2011
284,53,39,3,1,U,31,4,NA,2,0,,,L,2011
285,53,39,3,1,U,31,4,NA,3,0,,,L,2011
286,39,53,1,3,U,13,4,NA,1,1,2.333333333,3,H,2011
287,39,53,1,3,U,13,4,NA,2,4,,,H,2011
288,39,53,1,3,U,13,4,NA,3,2,,,H,2011
289,33,41,1,2,U,12,5,NA,1,1,0.333333333,1,H,2011
290,33,41,2,1,U,21,5,NA,2,0,,,L,2011
291,33,41,2,1,U,21,5,NA,3,0,,,L,2011
292,41,33,2,1,U,21,5,NA,1,0,2.666666667,3,L,2011
293,41,33,1,2,U,12,5,NA,2,5,,,H,2011
294,41,33,1,2,U,12,5,NA,3,3,,,H,2011
295,41,43,2,3,R,23,5,NA,1,6,3.333333333,3,H,2011
296,41,43,1,3,R,13,5,NA,2,2,,,H,2011
297,41,43,1,3,R,13,5,NA,3,2,,,H,2011
298,43,41,3,2,R,32,5,NA,1,0,1,4,L,2011
299,43,41,3,1,R,31,5,NA,2,2,,,L,2011
300,43,41,3,1,R,31,5,NA,3,1,,,L,2011
301,33,43,2,3,U,23,5,NA,1,3,3,3,H,2011
302,33,43,1,3,U,13,5,NA,2,5,,,H,2011
303,33,43,1,3,U,13,5,NA,3,1,,,H,2011
304,43,33,3,2,U,32,5,NA,1,0,0,0,L,2011
305,43,33,3,1,U,31,5,NA,2,0,,,L,2011
306,43,33,3,1,U,31,5,NA,3,0,,,L,2011
307,33,43,2,3,U,23,12,NA,1,1,1.666666667,2,H,2011
308,33,43,2,3,U,23,12,NA,2,3,,,H,2011
309,33,43,2,3,U,23,12,NA,3,1,,,H,2011
310,43,33,3,2,U,32,12,NA,1,0,0,0,L,2011
311,43,33,3,2,U,32,12,NA,2,0,,,L,2011
312,43,33,3,2,U,32,12,NA,3,0,,,L,2011
313,33,55,2,1,R,21,12,NA,1,0,0,0,L,2011
314,33,55,2,1,R,21,12,NA,2,0,,,L,2011
315,33,55,2,1,R,21,12,NA,3,0,,,L,2011
316,55,33,1,2,R,12,12,NA,1,5,3,5,H,2011
317,55,33,1,2,R,12,12,NA,2,4,,,H,2011
318,55,33,1,2,R,12,12,NA,3,0,,,H,2011
319,43,55,3,1,U,31,12,NA,1,0,0,0,L,2011
320,43,55,3,1,U,31,12,NA,2,0,,,L,2011
321,43,55,3,1,U,31,12,NA,3,0,,,L,2011
322,55,43,1,3,U,13,12,NA,1,1,1.333333333,1,H,2011
323,55,43,1,3,U,13,12,NA,2,2,,,H,2011
324,55,43,1,3,U,13,12,NA,3,1,,,H,2011
325,39,45,2,1,U,21,17,NA,1,0,0,0,L,2011
326,39,45,2,1,U,21,17,NA,2,0,,,L,2011
327,39,45,2,1,U,21,17,NA,3,0,,,L,2011
328,45,39,1,2,U,12,17,NA,1,5,2.333333333,8,H,2011
329,45,39,1,2,U,12,17,NA,2,1,,,H,2011
330,45,39,1,2,U,12,17,NA,3,1,,,H,2011
331,39,53,2,3,R,23,17,NA,1,3,2,3,H,2011
332,39,53,2,3,R,23,17,NA,2,2,,,H,2011
333,39,53,2,3,R,23,17,NA,3,1,,,H,2011
334,53,39,3,2,R,32,17,NA,1,0,0,0,L,2011
335,53,39,3,2,R,32,17,NA,2,0,,,L,2011
336,53,39,3,2,R,32,17,NA,3,0,,,L,2011
337,45,53,1,3,U,13,17,NA,1,1,1.666666667,1,H,2011
338,45,53,1,3,U,13,17,NA,2,3,,,H,2011
339,45,53,1,3,U,13,17,NA,3,1,,,H,2011
340,53,45,3,1,U,31,17,NA,1,0,0,0,L,2011
341,53,45,3,1,U,31,17,NA,2,0,,,L,2011
342,53,45,3,1,U,31,17,NA,3,0,,,L,2011
343,67,65,1,2,R,12,26,NA,1,1,1,3,H,2011
344,67,65,1,2,R,12,26,NA,2,0,,,H,2011
345,67,65,1,2,R,12,26,NA,3,2,,,H,2011
346,65,67,2,1,R,21,26,NA,1,0,0,0,L,2011
347,65,67,2,1,R,21,26,NA,2,0,,,L,2011
348,65,67,2,1,R,21,26,NA,3,0,,,L,2011
349,67,8,1,3,U,13,26,NA,1,1,0.333333333,4,H,2011
350,67,8,1,3,U,13,26,NA,2,0,,,H,2011
351,67,8,1,3,U,13,26,NA,3,0,,,H,2011
352,8,67,3,1,U,31,26,NA,1,0,0.333333333,0,L,2011
353,8,67,3,1,U,31,26,NA,2,1,,,L,2011
354,8,67,3,1,U,31,26,NA,3,0,,,L,2011
355,65,8,2,3,U,23,26,NA,1,1,2.666666667,3,H,2011
356,65,8,2,3,U,23,26,NA,2,3,,,H,2011
357,65,8,2,3,U,23,26,NA,3,4,,,H,2011
358,8,65,3,2,U,32,26,NA,1,0,0,0,L,2011
359,8,65,3,2,U,32,26,NA,2,0,,,L,2011
360,8,65,3,2,U,32,26,NA,3,0,,,L,2011
361,31,51,3,1,U,31,27,NA,1,0,0,0,L,2011
362,31,51,3,1,U,31,27,NA,2,0,,,L,2011
363,31,51,3,1,U,31,27,NA,3,0,,,L,2011
364,51,31,1,3,U,13,27,NA,1,0,1.333333333,1,H,2011
365,51,31,1,3,U,13,27,NA,2,2,,,H,2011
366,51,31,1,3,U,13,27,NA,3,2,,,H,2011
367,31,59,3,2,R,32,27,NA,1,0,0,0,L,2011
368,31,59,3,2,R,32,27,NA,2,0,,,L,2011
369,31,59,3,2,R,32,27,NA,3,0,,,L,2011
370,59,31,2,3,R,23,27,NA,1,1,2.333333333,7,H,2011
371,59,31,2,3,R,23,27,NA,2,4,,,H,2011
372,59,31,2,3,R,23,27,NA,3,2,,,H,2011
373,51,59,1,2,U,12,27,NA,1,3,1.666666667,2,H,2011
374,51,59,1,2,U,12,27,NA,2,1,,,H,2011
375,51,59,1,2,U,12,27,NA,3,1,,,H,2011
376,59,51,2,1,U,21,27,NA,1,0,0,0,L,2011
377,59,51,2,1,U,21,27,NA,2,0,,,L,2011
378,59,51,2,1,U,21,27,NA,3,0,,,L,2011
379,1,41,1,3,R,13,28,NA,1,4,2.333333333,3,H,2011
380,1,41,1,3,R,13,28,NA,2,2,,,H,2011
381,1,41,1,3,R,13,28,NA,3,1,,,H,2011
382,41,1,3,1,R,31,28,NA,1,0,0,0,L,2011
383,41,1,3,1,R,31,28,NA,2,0,,,L,2011
384,41,1,3,1,R,31,28,NA,3,0,,,L,2011
385,1,59,1,2,U,12,28,NA,1,1,2,5,H,2011
386,1,59,1,2,U,12,28,NA,2,3,,,H,2011
387,1,59,1,2,U,12,28,NA,3,2,,,H,2011
388,59,1,2,1,U,21,28,NA,1,0,0,2,L,2011
389,59,1,2,1,U,21,28,NA,2,0,,,L,2011
390,59,1,2,1,U,21,28,NA,3,0,,,L,2011
391,41,59,3,2,U,32,28,NA,1,0,0,1,L,2011
392,41,59,3,2,U,32,28,NA,2,0,,,L,2011
393,41,59,3,2,U,32,28,NA,3,0,,,L,2011
394,59,41,2,3,U,23,28,NA,1,3,2,4,H,2011
395,59,41,2,3,U,23,28,NA,2,1,,,H,2011
396,59,41,2,3,U,23,28,NA,3,2,,,H,2011
397,31,35,2,1,U,21,29,NA,1,0,0,0,L,2011
398,31,35,2,1,U,21,29,NA,2,0,,,L,2011
399,31,35,2,1,U,21,29,NA,3,0,,,L,2011
400,35,31,1,2,U,12,29,NA,1,1,2.666666667,6,H,2011
401,35,31,1,2,U,12,29,NA,2,3,,,H,2011
402,35,31,1,2,U,12,29,NA,3,4,,,H,2011
403,31,67,2,3,R,23,29,NA,1,5,2.333333333,5,H,2011
404,31,67,2,3,R,23,29,NA,2,2,,,H,2011
405,31,67,2,3,R,23,29,NA,3,0,,,H,2011
406,67,31,3,2,R,32,29,NA,1,0,0,0,L,2011
407,67,31,3,2,R,32,29,NA,2,0,,,L,2011
408,67,31,3,2,R,32,29,NA,3,0,,,L,2011
409,35,67,1,3,U,13,29,NA,1,0,1,0,H,2011
410,35,67,1,3,U,13,29,NA,2,2,,,H,2011
411,35,67,1,3,U,13,29,NA,3,1,,,H,2011
412,67,35,3,1,U,31,29,NA,1,0,0,0,L,2011
413,67,35,3,1,U,31,29,NA,2,0,,,L,2011
414,67,35,3,1,U,31,29,NA,3,0,,,L,2011
415,51,65,2,1,U,21,30,NA,1,0,0,0,L,2011
416,51,65,2,1,U,21,30,NA,2,0,,,L,2011
417,51,65,2,1,U,21,30,NA,3,0,,,L,2011
418,65,51,1,2,U,12,30,NA,1,1,2.666666667,5,H,2011
419,65,51,1,2,U,12,30,NA,2,3,,,H,2011
420,65,51,1,2,U,12,30,NA,3,4,,,H,2011
421,51,5,2,3,U,23,30,NA,1,1,1,0,H,2011
422,51,5,2,3,U,23,30,NA,2,2,,,H,2011
423,51,5,2,3,U,23,30,NA,3,0,,,H,2011
424,5,51,3,2,U,32,30,NA,1,0,0,0,L,2011
425,5,51,3,2,U,32,30,NA,2,0,,,L,2011
426,5,51,3,2,U,32,30,NA,3,0,,,L,2011
427,65,5,1,3,R,13,30,NA,1,1,1,4,H,2011
428,65,5,1,3,R,13,30,NA,2,0,,,H,2011
429,65,5,1,3,R,13,30,NA,3,2,,,H,2011
430,5,65,3,1,R,31,30,NA,1,0,0,0,L,2011
431,5,65,3,1,R,31,30,NA,2,0,,,L,2011
432,5,65,3,1,R,31,30,NA,3,0,,,L,2011
433,31,39,2,3,U,23,35,NA,1,1,1.666666667,4,H,2011
434,31,39,2,3,U,23,35,NA,2,1,,,H,2011
435,31,39,2,3,U,23,35,NA,3,3,,,H,2011
436,39,31,3,2,U,32,35,NA,1,0,0,0,L,2011
437,39,31,3,2,U,32,35,NA,2,0,,,L,2011
438,39,31,3,2,U,32,35,NA,3,0,,,L,2011
439,31,9,2,3,U,23,35,NA,1,2,1.333333333,2,H,2011
440,31,9,2,3,U,23,35,NA,2,1,,,H,2011
441,31,9,2,3,U,23,35,NA,3,1,,,H,2011
442,9,31,3,2,U,32,35,NA,1,0,0,0,L,2011
443,9,31,3,2,U,32,35,NA,2,0,,,L,2011
444,9,31,3,2,U,32,35,NA,3,0,,,L,2011
