treatment,replicate,perc_p,perc_c,proteinday,carboday,lifespan,lifetimeegg,dailyeggs,Ratio,Food
1C,11,0,9,.,.,.,.,.,(0:1),90
1C,12,0,9,0,75.71953015,11,3,0.272727273,(0:1),90
1C,13,0,9,0,98.18272587,29,17,0.586206897,(0:1),90
1C,14,0,9,0,77.45576218,15,10,0.666666667,(0:1),90
1C,15,0,9,0,87.81924403,8,5,0.625,(0:1),90
1C,16,0,9,0,68.90588965,7,2,0.285714286,(0:1),90
1C,17,0,9,0,63.20597463,8,7,0.875,(0:1),90
1C,18,0,9,0,69.16497668,9,2,0.222222222,(0:1),90
1C,19,0,9,0,30.85871551,3.5,1,0.285714286,(0:1),90
1C,20,0,9,.,.,.,.,.,(0:1),90
1C,21,0,9,0,73.56945647,9,4,0.444444444,(0:1),90
1C,22,0,9,0,78.7511974,6,2,0.333333333,(0:1),90
1C,23,0,9,0,45.68943738,5,3,0.6,(0:1),90
1C,24,0,9,.,.,.,.,.,(0:1),90
1C,25,0,9,0,94.22171565,10,5,0.5,(0:1),90
1C,26,0,9,0,100.7075627,9,8,0.888888889,(0:1),90
1C,27,0,9,0,87.21700087,9.5,13,1.368421053,(0:1),90
1C,28,0,9,0,94.22171565,9,3,0.333333333,(0:1),90
1C,29,0,9,0,93.44341402,8,5,0.625,(0:1),90
1C,30,0,9,0,94.22171565,9,7,0.777777778,(0:1),90
1C,31,0,9,0,54.00946415,7,4,0.571428571,(0:1),90
1C,32,0,9,0,92.92454625,11,6,0.545454545,(0:1),90
1C,33,0,9,0,60.97037166,3.5,1,0.285714286,(0:1),90
1C,34,0,9,0,79.95285222,29,17,0.586206897,(0:1),90
1C,35,0,9,0,86.43869923,21.5,11,0.511627907,(0:1),90
1C,36,0,9,0,85.6603976,18,4,0.222222222,(0:1),90
1D,1,0,4.5,0,30.77096483,6,3,0.5,(0:1),45
1D,2,0,4.5,0,19.54463481,3,1,0.333333333,(0:1),45
1D,3,0,4.5,0,23.78832281,4,0,0,(0:1),45
1D,4,0,4.5,0,46.59603247,6.5,2,0.307692308,(0:1),45
1D,5,0,4.5,0,49.30117222,6,1,0.166666667,(0:1),45
1D,6,0,4.5,0,23.60234445,3,0,0,(0:1),45
1D,7,0,4.5,0,46.32551848,6,0,0,(0:1),45
1D,8,0,4.5,0,27.6600541,6,1,0.166666667,(0:1),45
1D,9,0,4.5,0,43.62037873,6,3,0.5,(0:1),45
1D,10,0,4.5,0,13.64404869,4,2,0.5,(0:1),45
1D,11,0,4.5,0,28.32281334,5,3,0.6,(0:1),45
1D,12,0,4.5,0,33.07033363,7,2,0.285714286,(0:1),45
1D,13,0,4.5,0,24.0656793,5,2,0.4,(0:1),45
1D,14,0,4.5,0,41.83077435,4,3,0.75,(0:1),45
1D,15,0,4.5,0,35.8386893,5,0,0,(0:1),45
1D,16,0,4.5,0,40.2870494,6,0,0,(0:1),45
1D,17,0,4.5,0,58.37126504,5,2,0.4,(0:1),45
1D,18,0,4.5,0,47.89569554,5,0,0,(0:1),45
1D,19,0,4.5,0,51.93746702,5,0,0,(0:1),45
1D,20,0,4.5,0,35.21894826,5,1,0.2,(0:1),45
1D,21,0,4.5,0,52.97078274,5,4,0.8,(0:1),45
1D,22,0,4.5,0,38.11274637,6,0,0,(0:1),45
1D,23,0,4.5,0,45.62750333,6,3,0.5,(0:1),45
1D,24,0,4.5,0,42.2313084,4,1,0.25,(0:1),45
1D,25,0,4.5,0,41.6564166,3,2,0.666666667,(0:1),45
1D,26,0,4.5,0,57.622019,6.5,3,0.461538462,(0:1),45
1D,27,0,4.5,0,66.66410417,3,2,0.666666667,(0:1),45
1D,28,0,4.5,0,63.53526039,8,4,0.5,(0:1),45
1D,29,0,4.5,0,51.38162843,6,0,0,(0:1),45
1D,30,0,4.5,0,45.82436453,3,3,1,(0:1),45
1D,31,0,4.5,0,46.42308031,3.5,1,0.285714286,(0:1),45
1D,32,0,4.5,0,82.35184335,8,6,0.75,(0:1),45
1D,33,0,4.5,0,97.21752428,9.5,7,0.736842105,(0:1),45
1D,34,0,4.5,0,36.65026656,5,3,0.6,(0:1),45
1D,35,0,4.5,0,74.98846868,8,0,0,(0:1),45
1D,36,0,4.5,0,46.42308031,3.5,1,0.285714286,(0:1),45
2A,1,2.025,32.58,7.249418321,116.6350859,49,78,1.591836735,(1:16),360
2A,2,2.025,32.58,2.743834965,44.14525588,46,63,1.369565217,(1:16),360
2A,3,2.025,32.58,4.681720279,75.32367737,27,45,1.666666667,(1:16),360
2A,4,2.025,32.58,6.71649986,108.06102,13,1,0.076923077,(1:16),360
2A,5,2.025,32.58,5.553768671,89.35396707,29,10,0.344827586,(1:16),360
2A,6,2.025,32.58,3.615883357,58.17554556,32,46,1.4375,(1:16),360
2A,7,2.025,32.58,3.470541957,55.83716393,14,12,0.857142857,(1:16),360
2A,8,2.025,32.58,9.041962238,145.4751258,22,74,3.363636364,(1:16),360
2A,9,2.025,32.58,5.166191607,83.11828275,36,37,1.027777778,(1:16),360
2A,10,2.025,32.58,9.3433,150.324,43,47,1.093023256,(1:16),360
2A,11,2.025,32.58,6.377369929,102.6047962,32,64,2,(1:16),360
2A,12,2.025,32.58,5.166191608,83.11828276,32,1,0.03125,(1:16),360
2A,13,2.025,32.58,6.888555519,110.8292044,14,7,0.5,(1:16),360
2A,14,2.025,32.58,7.751968986,124.7205677,40,50,1.25,(1:16),360
2A,15,2.025,32.58,7.855242544,126.3821245,27,2,0.074074074,(1:16),360
2A,16,2.025,32.58,7.630326356,122.7634729,28,11,0.392857143,(1:16),360
2A,17,2.025,32.58,6.803082452,109.4540377,22,80,3.636363636,(1:16),360
2A,18,2.025,32.58,6.212719349,99.9557513,29,36,1.24137931,(1:16),360
2A,19,2.025,32.58,7.883218598,126.8322281,31,75,2.419354839,(1:16),360
2A,20,2.025,32.58,5.269239708,84.77621219,36,94,2.611111111,(1:16),360
2A,21,2.025,32.58,9.131098968,146.9092367,21,30,1.428571429,(1:16),360
2A,22,2.025,32.58,8.865226448,142.6316433,30,25,0.833333333,(1:16),360
2A,23,2.025,32.58,7.400806978,119.0707612,27,20,0.740740741,(1:16),360
2A,24,2.025,32.58,.,.,.,.,.,(1:16),360
2A,25,2.025,32.58,.,.,.,.,.,(1:16),360
2A,26,2.025,32.58,8.641062529,139.0250949,15,67,4.466666667,(1:16),360
2A,27,2.025,32.58,8.391296336,135.0066344,21,12,0.571428571,(1:16),360
2A,28,2.025,32.58,10.000473,160.8964989,14,34,2.428571429,(1:16),360
2A,29,2.025,32.58,8.360618539,134.5130627,19,76,4,(1:16),360
2A,30,2.025,32.58,9.387074325,151.0275958,21,32,1.523809524,(1:16),360
2A,31,2.025,32.58,7.42212631,119.4137655,21,55,2.619047619,(1:16),360
2A,32,2.025,32.58,9.04269966,145.4869901,17,69,4.058823529,(1:16),360
2A,33,2.025,32.58,8.101534114,130.3446822,22,71,3.227272727,(1:16),360
2A,34,2.025,32.58,6.967424466,112.0981181,15,5,0.333333333,(1:16),360
2A,35,2.025,32.58,9.017193226,145.0766199,27,69,2.555555556,(1:16),360
2A,36,2.025,32.58,8.443698636,135.8497292,25,36,1.44,(1:16),360
2B,1,1.0125,16.29,8.466975236,136.2242238,35,19,0.542857143,(1:16),180
2B,2,1.0125,16.29,8.212186607,132.1249579,45,44,0.977777778,(1:16),180
2B,3,1.0125,16.29,8.721763866,140.3234897,35,24,0.685714286,(1:16),180
2B,4,1.0125,16.29,12.59455103,202.632332,18,34,1.888888889,(1:16),180
2B,5,1.0125,16.29,7.320426405,117.777527,16,12,0.75,(1:16),180
2B,6,1.0125,16.29,9.537087478,153.4411408,35,87,2.485714286,(1:16),180
2B,7,1.0125,16.29,8.212186607,132.1249579,22,26,1.181818182,(1:16),180
2B,8,1.0125,16.29,9.868312697,158.7701865,22,68,3.090909091,(1:16),180
2B,9,1.0125,16.29,.,.,.,.,.,(1:16),180
2B,10,1.0125,16.29,7.702609348,123.926426,25,45,1.8,(1:16),180
2B,11,1.0125,16.29,.,.,.,.,.,(1:16),180
2B,12,1.0125,16.29,6.556060516,105.4797292,26,41,1.576923077,(1:16),180
2B,13,1.0125,16.29,9.660111047,155.4204533,13,1,0.076923077,(1:16),180
2B,14,1.0125,16.29,9.018398077,145.0960046,32,46,1.4375,(1:16),180
2B,15,1.0125,16.29,7.899531593,127.0946861,22,30,1.363636364,(1:16),180
2B,16,1.0125,16.29,7.291879415,117.3182377,10,7,0.7,(1:16),180
2B,17,1.0125,16.29,8.472761509,136.3173185,25,42,1.68,(1:16),180
2B,18,1.0125,16.29,8.921387119,143.5352061,33,17,0.515151515,(1:16),180
2B,19,1.0125,16.29,9.242162603,148.6961272,22,49,2.227272727,(1:16),180
2B,20,1.0125,16.29,10.04058044,161.5417831,42,56,1.333333333,(1:16),180
2B,21,1.0125,16.29,10.24036058,164.7560235,17,28,1.647058824,(1:16),180
2B,22,1.0125,16.29,10.04956882,161.6863961,21,47,2.238095238,(1:16),180
2B,23,1.0125,16.29,8.748779885,140.7581475,34,39,1.147058824,(1:16),180
2B,24,1.0125,16.29,7.546577578,121.4160481,18,3,0.166666667,(1:16),180
2B,25,1.0125,16.29,9.17891856,147.6786008,21,18,0.857142857,(1:16),180
2B,26,1.0125,16.29,11.00127833,176.9983446,18,39,2.166666667,(1:16),180
2B,27,1.0125,16.29,8.88533763,142.9552099,17,47,2.764705882,(1:16),180
2B,28,1.0125,16.29,.,.,.,.,.,(1:16),180
2B,29,1.0125,16.29,6.182220775,99.46506314,24,37,1.541666667,(1:16),180
2B,30,1.0125,16.29,8.74920078,140.7649192,21,12,0.571428571,(1:16),180
2B,31,1.0125,16.29,7.816475315,125.7584028,7,13,1.857142857,(1:16),180
2B,32,1.0125,16.29,9.01141771,144.9836983,15,46,3.066666667,(1:16),180
2B,33,1.0125,16.29,9.643968581,155.160739,17,43,2.529411765,(1:16),180
2B,34,1.0125,16.29,9.091840173,146.2776063,18,21,1.166666667,(1:16),180
2B,35,1.0125,16.29,8.440128691,135.7922927,12,21,1.75,(1:16),180
2B,36,1.0125,16.29,8.958818057,144.1374283,11,4,0.363636364,(1:16),180
2C,1,0.50625,8.145,6.797865612,109.3701045,30,33,1.1,(1:16),90
2C,2,0.50625,8.145,5.363185523,86.28769598,24,20,0.833333333,(1:16),90
2C,3,0.50625,8.145,6.344038238,102.0685263,18,13,0.722222222,(1:16),90
2C,4,0.50625,8.145,4.675124664,75.21756127,6,2,0.333333333,(1:16),90
2C,5,0.50625,8.145,5.729175342,92.17606551,26,6,0.230769231,(1:16),90
2C,6,0.50625,8.145,.,.,.,.,.,(1:16),90
2C,7,0.50625,8.145,5.363185523,86.28769598,27,20,0.740740741,(1:16),90
2C,8,0.50625,8.145,5.655977378,90.9983916,7,0,0,(1:16),90
2C,9,0.50625,8.145,5.143591632,82.75467426,18,13,0.722222222,(1:16),90
2C,10,0.50625,8.145,6.800412902,109.4110876,14,10,0.714285714,(1:16),90
2C,11,0.50625,8.145,3.253810524,52.35019598,4,1,0.25,(1:16),90
2C,12,0.50625,8.145,8.337570141,134.1422396,24,17,0.708333333,(1:16),90
2C,13,0.50625,8.145,6.939298476,111.6456021,16,8,0.5,(1:16),90
2C,14,0.50625,8.145,7.866828539,126.5685303,18,11,0.611111111,(1:16),90
2C,15,0.50625,8.145,8.646830364,139.117893,12,8,0.666666667,(1:16),90
2C,16,0.50625,8.145,7.296013124,117.3847445,11,9,0.818181818,(1:16),90
2C,17,0.50625,8.145,5.19853099,83.63858749,25,1,0.04,(1:16),90
2C,18,0.50625,8.145,8.892345066,143.0679517,30,22,0.733333333,(1:16),90
2C,19,0.50625,8.145,8.663374418,139.3840684,30,68,2.266666667,(1:16),90
2C,20,0.50625,8.145,8.556088779,137.6579617,25,31,1.24,(1:16),90
2C,21,0.50625,8.145,6.796612616,109.3499452,13,10,0.769230769,(1:16),90
2C,22,0.50625,8.145,9.957812231,160.2101346,14,12,0.857142857,(1:16),90
2C,23,0.50625,8.145,6.582583827,105.9064598,8,3,0.375,(1:16),90
2C,24,0.50625,8.145,6.154526248,99.01948897,15.5,9,0.580645161,(1:16),90
2C,25,0.50625,8.145,5.53033295,88.97691235,9,7,0.777777778,(1:16),90
2C,26,0.50625,8.145,5.530332951,88.97691236,9,5,0.555555556,(1:16),90
2C,27,0.50625,8.145,7.565349885,121.7180737,27,26,0.962962963,(1:16),90
2C,28,0.50625,8.145,8.001424943,128.7340369,8,9,1.125,(1:16),90
2C,29,0.50625,8.145,7.129274828,114.7021106,12,23,1.916666667,(1:16),90
2C,30,0.50625,8.145,6.69319977,107.6861474,24,16,0.666666667,(1:16),90
2C,31,0.50625,8.145,7.056595652,113.5327834,12.5,5,0.4,(1:16),90
2C,32,0.50625,8.145,5.457653774,87.80758516,7,7,1,(1:16),90
2C,33,0.50625,8.145,5.937336338,95.52514463,7,6,0.857142857,(1:16),90
2C,34,0.50625,8.145,9.240328717,148.666622,18,19,1.055555556,(1:16),90
2C,35,0.50625,8.145,7.27463318,117.0407649,6.5,5,0.769230769,(1:16),90
2C,36,0.50625,8.145,5.457653774,87.80758516,6,4,0.666666667,(1:16),90
2D,1,0.253125,4.0725,2.121236184,34.12833328,4,3,0.75,(1:16),45
2D,2,0.253125,4.0725,2.121236184,34.12833328,4,1,0.25,(1:16),45
2D,3,0.253125,4.0725,1.078409867,17.35041653,4,1,0.25,(1:16),45
2D,4,0.253125,4.0725,3.021430897,48.61146598,6,0,0,(1:16),45
2D,5,0.253125,4.0725,3.291793275,52.96129625,3,1,0.333333333,(1:16),45
2D,6,0.253125,4.0725,3.856240399,62.0426233,6,1,0.166666667,(1:16),45
2D,7,0.253125,4.0725,2.816453728,45.31361109,4,3,0.75,(1:16),45
2D,8,0.253125,4.0725,2.59657573,41.77601842,15,5,0.333333333,(1:16),45
2D,9,0.253125,4.0725,1.808388288,29.09495824,4,1,0.25,(1:16),45
2D,10,0.253125,4.0725,3.137300486,50.47567893,3,1,0.333333333,(1:16),45
2D,11,0.253125,4.0725,2.673822124,43.01882706,7,2,0.285714286,(1:16),45
2D,12,0.253125,4.0725,3.909764424,62.90376541,12,7,0.583333333,(1:16),45
2D,13,0.253125,4.0725,4.593144484,73.89859126,3.5,2,0.571428571,(1:16),45
2D,14,0.253125,4.0725,3.017254806,48.54427732,6,1,0.166666667,(1:16),45
2D,15,0.253125,4.0725,2.431525899,39.12055003,6,3,0.5,(1:16),45
2D,16,0.253125,4.0725,2.347784511,37.77324413,6,0,0,(1:16),45
2D,17,0.253125,4.0725,2.133855465,34.33136348,5,2,0.4,(1:16),45
2D,18,0.253125,4.0725,2.340494031,37.6559484,6,1,0.166666667,(1:16),45
2D,19,0.253125,4.0725,3.440481488,55.35352438,5,4,0.8,(1:16),45
2D,20,0.253125,4.0725,1.320893779,21.25171324,6.5,3,0.461538462,(1:16),45
2D,21,0.253125,4.0725,6.712639654,107.9989135,4,1,0.25,(1:16),45
2D,22,0.253125,4.0725,2.604240833,41.89934139,8,4,0.5,(1:16),45
2D,23,0.253125,4.0725,4.829482623,77.70100931,6,1,0.166666667,(1:16),45
2D,24,0.253125,4.0725,1.959188101,31.52115967,9,3,0.333333333,(1:16),45
2D,25,0.253125,4.0725,4.598697386,73.98793128,6.5,5,0.769230769,(1:16),45
2D,26,0.253125,4.0725,5.253780983,84.52749847,6.5,4,0.615384615,(1:16),45
2D,27,0.253125,4.0725,1.074336156,17.28487504,3,1,0.333333333,(1:16),45
2D,28,0.253125,4.0725,3.118205154,50.16845626,6,2,0.333333333,(1:16),45
2D,29,0.253125,4.0725,6.00057927,96.54265314,8,3,0.375,(1:16),45
2D,30,0.253125,4.0725,2.803763769,45.10944376,3,2,0.666666667,(1:16),45
2D,31,0.253125,4.0725,4.736265491,76.20124924,4,0,0,(1:16),45
2D,32,0.253125,4.0725,2.960984462,47.63895001,3,2,0.666666667,(1:16),45
2D,33,0.253125,4.0725,3.600347563,57.9255919,5,3,0.6,(1:16),45
2D,34,0.253125,4.0725,3.009648759,48.42190448,3.5,2,0.571428571,(1:16),45
2D,35,0.253125,4.0725,3.077029056,49.50597859,3.5,2,0.571428571,(1:16),45
2D,36,0.253125,4.0725,3.629172404,58.38935157,6,2,0.333333333,(1:16),45
3A,1,3.715605,29.7247753,17.38022085,139.0417668,22,109,4.954545455,(1:8),360
3A,2,3.715605,29.7247753,9.04457945,72.3566356,27,14,0.518518519,(1:8),360
3A,3,3.715605,29.7247753,10.38903774,83.11230191,24,49,2.041666667,(1:8),360
3A,4,3.715605,29.7247753,9.492732213,75.94185771,22,21,0.954545455,(1:8),360
3A,5,3.715605,29.7247753,20.24839853,161.9871882,25,115,4.6,(1:8),360
3A,6,3.715605,29.7247753,20.88395981,167.0716785,27,18,0.666666667,(1:8),360
3A,7,3.715605,29.7247753,11.73349603,93.86796823,43,18,0.418604651,(1:8),360
3A,8,3.715605,29.7247753,9.76162387,78.09299096,12,43,3.583333333,(1:8),360
3A,9,3.715605,29.7247753,13.97425984,111.7940788,15,0,0,(1:8),360
3A,10,3.715605,29.7247753,4.563051819,36.50441455,22,12,0.545454545,(1:8),360
3A,11,3.715605,29.7247753,24.2817734,194.2541872,19,43,2.263157895,(1:8),360
3A,12,3.715605,29.7247753,19.80024576,158.4019661,21,20,0.952380952,(1:8),360
3A,13,3.715605,29.7247753,.,.,.,.,.,(1:8),360
3A,14,3.715605,29.7247753,16.6929773,133.5438184,24,93,3.875,(1:8),360
3A,15,3.715605,29.7247753,14.44022213,115.5217771,24,73,3.041666667,(1:8),360
3A,16,3.715605,29.7247753,16.96662913,135.733033,22,88,4,(1:8),360
3A,17,3.715605,29.7247753,13.99126884,111.9301507,15,21,1.4,(1:8),360
3A,18,3.715605,29.7247753,16.21728102,129.7382482,29,112,3.862068966,(1:8),360
3A,19,3.715605,29.7247753,18.64346809,149.1477447,27,161,5.962962963,(1:8),360
3A,20,3.715605,29.7247753,13.77556687,110.204535,27,85,3.148148148,(1:8),360
3A,21,3.715605,29.7247753,15.32174494,122.5739596,24,68,2.833333333,(1:8),360
3A,22,3.715605,29.7247753,21.55935175,172.474814,22,111,5.045454545,(1:8),360
3A,23,3.715605,29.7247753,14.65732262,117.258581,24,95,3.958333333,(1:8),360
3A,24,3.715605,29.7247753,13.48665337,107.8932269,24,84,3.5,(1:8),360
3A,25,3.715605,29.7247753,21.17506846,169.4005477,11,45,4.090909091,(1:8),360
3A,26,3.715605,29.7247753,12.63917357,101.1133886,20,116,5.8,(1:8),360
3A,27,3.715605,29.7247753,16.58292508,132.6634006,18,6,0.333333333,(1:8),360
3A,28,3.715605,29.7247753,14.2405776,113.9246208,14,2,0.142857143,(1:8),360
3A,29,3.715605,29.7247753,22.94053823,183.5243059,14,68,4.857142857,(1:8),360
3A,30,3.715605,29.7247753,21.07203492,168.5762794,21,87,4.142857143,(1:8),360
3A,31,3.715605,29.7247753,32.94766072,263.5812857,9,13,1.444444444,(1:8),360
3A,32,3.715605,29.7247753,15.73545662,125.8836529,24,103,4.291666667,(1:8),360
3A,33,3.715605,29.7247753,20.3267883,162.6143064,20,72,3.6,(1:8),360
3A,34,3.715605,29.7247753,18.0586855,144.469484,17,114,6.705882353,(1:8),360
3A,35,3.715605,29.7247753,24.28269695,194.2615756,25,83,3.32,(1:8),360
3A,36,3.715605,29.7247753,14.57667572,116.6134058,21.5,79,3.674418605,(1:8),360
3B,1,1.8578025,14.86238765,15.07366652,120.5893322,17,8,0.470588235,(1:8),180
3B,2,1.8578025,14.86238765,14.51776088,116.1420871,45,103,2.288888889,(1:8),180
3B,3,1.8578025,14.86238765,.,.,.,.,.,(1:8),180
3B,4,1.8578025,14.86238765,18.08482208,144.6785766,16,24,1.5,(1:8),180
3B,5,1.8578025,14.86238765,18.91868054,151.3494443,10,21,2.1,(1:8),180
3B,6,1.8578025,14.86238765,19.38193524,155.0554819,20,59,2.95,(1:8),180
3B,7,1.8578025,14.86238765,16.69505798,133.5604638,15.5,19,1.225806452,(1:8),180
3B,8,1.8578025,14.86238765,23.41225113,187.298009,21,78,3.714285714,(1:8),180
3B,9,1.8578025,14.86238765,13.59125148,108.7300119,20,54,2.7,(1:8),180
3B,10,1.8578025,14.86238765,20.30844464,162.4675572,23,46,2,(1:8),180
3B,11,1.8578025,14.86238765,16.9730108,135.7840864,41,73,1.780487805,(1:8),180
3B,12,1.8578025,14.86238765,.,.,.,.,.,(1:8),180
3B,13,1.8578025,14.86238765,20.25257678,162.0206143,20,58,2.9,(1:8),180
3B,14,1.8578025,14.86238765,20.76234368,166.0987494,18,23,1.277777778,(1:8),180
3B,15,1.8578025,14.86238765,12.33802476,98.70419809,24,104,4.333333333,(1:8),180
3B,16,1.8578025,14.86238765,16.12308156,128.9846524,25,25,1,(1:8),180
3B,17,1.8578025,14.86238765,16.74517254,133.9613803,15,18,1.2,(1:8),180
3B,18,1.8578025,14.86238765,14.34262459,114.7409967,22,36,1.636363636,(1:8),180
3B,19,1.8578025,14.86238765,21.54313216,172.3450573,24,87,3.625,(1:8),180
3B,20,1.8578025,14.86238765,22.63388553,181.0710842,31,48,1.548387097,(1:8),180
3B,21,1.8578025,14.86238765,15.76398675,126.111894,18,31,1.722222222,(1:8),180
3B,22,1.8578025,14.86238765,16.12586878,129.0069503,24,61,2.541666667,(1:8),180
3B,23,1.8578025,14.86238765,16.71064399,133.6851519,15,43,2.866666667,(1:8),180
3B,24,1.8578025,14.86238765,18.21066237,145.685299,12.5,10,0.8,(1:8),180
3B,25,1.8578025,14.86238765,21.62340461,172.9872369,16,42,2.625,(1:8),180
3B,26,1.8578025,14.86238765,19.43499814,155.4799851,14,30,2.142857143,(1:8),180
3B,27,1.8578025,14.86238765,18.8620553,150.8964424,23,107,4.652173913,(1:8),180
3B,28,1.8578025,14.86238765,.,.,.,.,.,(1:8),180
3B,29,1.8578025,14.86238765,.,.,.,.,.,(1:8),180
3B,30,1.8578025,14.86238765,13.66640808,109.3312647,17,57,3.352941176,(1:8),180
3B,31,1.8578025,14.86238765,17.91058509,143.2846807,6.5,9,1.384615385,(1:8),180
3B,32,1.8578025,14.86238765,13.93080089,111.4464071,20,14,0.7,(1:8),180
