Trial,Type,Point,X,Y
2_20_1_2,Trained,115,430.8333333,258.8333333
2_20_1_2,Trained,116,429.1666667,266.5
2_20_1_2,Trained,117,429.8333333,272.8333333
2_20_1_2,Trained,118,430.1666667,278.1666667
2_20_1_2,Trained,119,430.1666667,282.8333333
2_20_1_2,Trained,120,428.5,292.1666667
2_20_1_2,Trained,121,417.5,284.1666667
2_20_1_2,Trained,122,410.1666667,275.5
2_20_1_2,Trained,123,401.8333333,266.1666667
2_20_1_2,Trained,124,396.5,258.5
2_20_1_2,Trained,125,391.5,254.5
2_20_1_2,Trained,126,384.5,249.8333333
2_20_1_2,Trained,127,379.1666667,245.1666667
2_20_1_2,Trained,128,374.8333333,240.1666667
2_20_1_2,Trained,129,372.5,238.5
2_20_1_2,Trained,130,368.8333333,236.1666667
2_20_1_2,Trained,131,362.1666667,235.1666667
2_20_1_2,Trained,132,360.5,248.1666667
2_20_1_2,Trained,133,366.8333333,255.8333333
2_20_1_2,Trained,134,373.1666667,264.5
2_20_1_2,Trained,135,377.5,269.1666667
2_20_1_2,Trained,136,381.1666667,273.5
2_20_1_2,Trained,137,386.1666667,282.5
2_20_1_2,Trained,138,382.5,295.8333333
2_20_1_2,Trained,139,382.1666667,309.1666667
2_20_1_2,Trained,140,379.5,319.8333333
2_20_1_2,Trained,141,380.8333333,327.1666667
2_20_1_2,Trained,142,379.1666667,337.8333333
2_20_1_2,Trained,143,379.8333333,343.5
2_20_1_2,Trained,144,378.5,348.5
2_20_1_2,Trained,145,376.5,355.8333333
2_20_1_2,Trained,146,378.8333333,362.5
2_20_1_2,Trained,147,377.1666667,368.1666667
2_20_1_2,Trained,148,376.5,373.8333333
2_20_1_2,Trained,149,375.5,378.5
2_20_1_2,Trained,150,375.5,382.1666667
2_20_1_2,Trained,151,375.5,384.5
2_20_1_2,Trained,152,374.5,387.5
2_20_1_2,Trained,153,374.1666667,391.1666667
2_20_1_2,Trained,154,373.8333333,395.5
2_20_1_2,Trained,155,373.5,398.1666667
2_20_1_2,Trained,156,373.1666667,400.8333333
2_20_1_2,Trained,157,372.5,403.1666667
2_20_1_2,Trained,158,372.1666667,405.5
2_20_1_2,Trained,159,370.8333333,408.1666667
2_20_1_2,Trained,160,371.8333333,411.1666667
2_20_1_2,Trained,161,371.1666667,413.1666667
2_20_1_2,Trained,162,370.1666667,414.8333333
2_20_1_2,Trained,163,369.8333333,417.5
2_20_1_2,Trained,164,368.1666667,418.8333333
2_20_1_2,Trained,165,368.1666667,421.1666667
2_20_1_2,Trained,166,367.8333333,423.8333333
2_20_1_2,Trained,167,367.5,425.1666667
2_20_1_2,Trained,168,367.5,425.1666667
2_20_1_2,Trained,169,365.1666667,417.8333333
2_20_1_2,Trained,170,368.1666667,406.1666667
2_20_1_2,Trained,171,371.5,394.5
2_20_1_2,Trained,172,371.8333333,387.8333333
2_20_1_2,Trained,173,372.8333333,380.8333333
2_20_1_2,Trained,174,372.8333333,374.8333333
2_20_1_2,Trained,175,373.5,368.1666667
2_20_1_2,Trained,176,372.8333333,362.5
2_20_1_2,Trained,177,372.1666667,357.1666667
2_20_1_2,Trained,178,372.8333333,352.1666667
2_20_1_2,Trained,179,373.1666667,347.1666667
2_20_1_2,Trained,180,372.1666667,343.1666667
2_20_1_2,Trained,181,373.5,340.1666667
2_20_1_2,Trained,182,373.5,338.1666667
2_20_1_2,Trained,183,374.8333333,335.8333333
2_20_1_2,Trained,184,372.5,327.5
2_20_1_2,Trained,185,367.5,317.8333333
2_20_1_2,Trained,186,362.1666667,309.5
2_20_1_2,Trained,187,358.1666667,304.1666667
2_20_1_2,Trained,188,355.1666667,298.5
2_20_1_2,Trained,189,352.5,293.5
2_20_1_2,Trained,190,348.5,287.5
2_20_1_2,Trained,192,343.8333333,279.1666667
2_20_1_2,Trained,193,336.1666667,277.1666667
2_20_1_2,Trained,194,325.5,273.8333333
2_20_1_2,Trained,195,319.1666667,266.1666667
2_20_1_2,Trained,196,314.8333333,257.5
2_20_1_2,Trained,197,311.1666667,249.1666667
2_20_1_2,Trained,198,306.1666667,243.8333333
2_20_1_2,Trained,199,303.5,238.1666667
2_20_1_2,Trained,200,300.5,233.5
2_20_1_2,Trained,201,296.8333333,228.1666667
2_20_1_2,Trained,202,294.8333333,222.8333333
2_20_1_2,Trained,203,290.8333333,216.1666667
2_20_1_2,Trained,204,289.1666667,213.1666667
2_20_1_2,Trained,205,289.1666667,211.5
2_20_1_2,Trained,206,287.5,208.8333333
2_20_1_2,Trained,207,285.8333333,206.8333333
2_20_1_2,Trained,208,283.8333333,204.5
2_20_1_2,Trained,209,282.8333333,202.8333333
2_20_1_2,Trained,210,281.8333333,199.1666667
2_20_1_2,Trained,211,280.1666667,198.1666667
2_20_1_2,Trained,212,278.1666667,194.5
2_20_1_2,Trained,213,277.8333333,193.1666667
2_20_1_2,Trained,214,277.1666667,191.1666667
2_20_1_2,Trained,215,276.8333333,189.1666667
2_20_1_2,Trained,216,274.5,186.8333333
2_20_1_2,Trained,217,274.1666667,186.1666667
2_20_1_2,Trained,218,272.8333333,184.8333333
2_20_1_2,Trained,219,271.8333333,181.1666667
2_20_1_2,Trained,220,270.1666667,178.1666667
2_20_1_2,Trained,221,269.5,177.5
2_20_1_2,Trained,222,269.1666667,176.5
2_20_1_2,Trained,223,266.5,172.1666667
2_20_1_2,Trained,224,264.1666667,177.5
2_20_1_2,Trained,225,265.8333333,183.5
2_20_1_2,Trained,226,268.1666667,189.5
2_20_1_2,Trained,227,269.8333333,195.8333333
2_20_1_2,Trained,228,273.5,200.1666667
2_20_1_2,Trained,229,275.5,205.5
2_20_1_2,Trained,230,277.8333333,210.1666667
2_20_1_2,Trained,231,279.8333333,212.8333333
2_20_1_2,Trained,232,282.1666667,218.1666667
2_20_1_2,Trained,233,283.1666667,221.8333333
2_20_1_2,Trained,234,284.1666667,223.5
2_20_1_2,Trained,235,285.8333333,226.1666667
2_20_1_2,Trained,236,287.1666667,228.8333333
2_20_1_2,Trained,237,288.5,231.1666667
2_20_1_2,Trained,238,289.8333333,233.1666667
2_20_1_2,Trained,239,290.5,235.8333333
2_20_1_2,Trained,240,292.1666667,238.1666667
2_20_1_2,Trained,241,293.8333333,241.5
2_20_1_2,Trained,242,294.8333333,244.8333333
2_20_1_2,Trained,243,297.8333333,247.1666667
2_20_1_2,Trained,244,297.8333333,251.8333333
2_20_1_2,Trained,245,297.8333333,259.1666667
2_20_1_2,Trained,246,296.1666667,267.1666667
2_20_1_2,Trained,247,297.1666667,271.8333333
2_20_1_2,Trained,248,295.8333333,279.1666667
2_20_1_2,Trained,249,295.8333333,284.5
2_20_1_2,Trained,250,295.8333333,288.8333333
2_20_1_2,Trained,251,295.1666667,293.1666667
2_20_1_2,Trained,252,296.1666667,296.5
2_20_1_2,Trained,253,294.8333333,301.8333333
2_20_1_2,Trained,254,295.5,305.8333333
2_20_1_2,Trained,255,296.1666667,308.8333333
2_20_1_2,Trained,256,296.1666667,311.1666667
2_20_1_2,Trained,257,296.1666667,313.5
2_20_1_2,Trained,258,296.1666667,315.8333333
2_20_1_2,Trained,259,296.5,318.8333333
2_20_1_2,Trained,260,296.5,322.5
2_20_1_2,Trained,261,296.5,326.1666667
2_20_1_2,Trained,262,296.8333333,328.8333333
2_20_1_2,Trained,263,297.1666667,332.8333333
2_20_1_2,Trained,264,296.8333333,337.5
2_20_1_2,Trained,265,296.1666667,339.1666667
2_20_1_2,Trained,266,297.1666667,340.1666667
2_20_1_2,Trained,267,297.5,343.1666667
2_20_1_2,Trained,268,297.5,343.8333333
2_20_1_2,Trained,269,297.5,345.1666667
2_20_1_2,Trained,270,297.5,348.1666667
2_20_1_2,Trained,271,298.1666667,350.5
2_20_1_2,Trained,272,298.1666667,352.8333333
2_20_1_2,Trained,273,299.1666667,354.1666667
2_20_1_2,Trained,274,299.1666667,355.1666667
2_20_1_2,Trained,275,299.1666667,355.8333333
2_20_1_2,Trained,276,299.8333333,357.1666667
2_20_1_2,Trained,277,299.5,357.8333333
2_20_1_2,Trained,278,300.1666667,358.8333333
2_20_1_2,Trained,279,300.1666667,359.5
2_20_1_2,Trained,280,299.8333333,360.8333333
2_20_1_2,Trained,281,299.5,361.5
2_20_1_2,Trained,282,301.1666667,361.8333333
2_20_1_2,Trained,283,301.5,362.5
2_20_1_2,Trained,284,302.1666667,364.8333333
2_20_1_2,Trained,285,301.1666667,366.1666667
2_20_1_2,Trained,286,301.8333333,367.1666667
2_20_1_2,Trained,287,301.8333333,367.5
2_20_1_2,Trained,288,301.8333333,368.5
2_20_1_2,Trained,289,301.8333333,369.1666667
2_20_1_2,Trained,290,301.8333333,369.8333333
2_20_1_2,Trained,291,302.5,371.1666667
2_20_1_2,Trained,292,303.1666667,375.1666667
2_20_1_2,Trained,293,302.5,378.8333333
2_20_1_2,Trained,294,301.8333333,381.1666667
2_20_1_2,Trained,295,299.8333333,383.5
2_20_1_2,Trained,296,299.1666667,386.1666667
2_20_1_2,Trained,297,297.8333333,387.8333333
2_20_1_2,Trained,298,297.5,390.1666667
2_20_1_2,Trained,299,296.1666667,391.5
2_20_1_2,Trained,300,295.8333333,392.8333333
2_20_1_2,Trained,301,294.5,394.1666667
2_20_1_2,Trained,302,293.8333333,395.5
2_20_1_2,Trained,303,293.5,396.5
2_20_1_2,Trained,304,293.5,398.1666667
2_20_1_2,Trained,305,289.8333333,399.8333333
2_20_1_2,Trained,306,289.1666667,402.8333333
2_20_1_2,Trained,307,289.5,403.8333333
2_20_1_2,Trained,308,288.5,404.8333333
2_20_1_2,Trained,309,287.1666667,405.8333333
2_20_1_2,Trained,310,287.1666667,407.8333333
2_20_1_2,Trained,311,287.1666667,408.1666667
2_20_1_2,Trained,312,286.1666667,409.8333333
2_20_1_2,Trained,313,285.5,410.8333333
2_20_1_2,Trained,314,285.5,411.5
2_20_1_2,Trained,315,284.5,412.5
2_20_1_2,Trained,316,284.1666667,413.5
2_20_1_2,Trained,317,284.1666667,414.8333333
2_20_1_2,Trained,318,283.8333333,415.5
2_20_1_2,Trained,319,283.5,417.1666667
2_20_1_2,Trained,320,283.5,418.1666667
2_20_1_2,Trained,321,282.5,418.8333333
2_20_1_2,Trained,322,282.5,419.1666667
2_20_1_2,Trained,323,280.5,422.5
2_20_1_2,Trained,324,279.5,424.5
2_20_1_2,Trained,325,278.5,426.5
2_20_1_2,Trained,326,278.1666667,429.8333333
2_20_1_2,Trained,327,276.5,432.8333333
2_20_1_2,Trained,328,276.5,436.5
2_20_1_2,Trained,329,275.8333333,439.8333333
2_20_1_2,Trained,330,275.8333333,442.8333333
2_20_1_2,Trained,331,275.1666667,444.8333333
2_20_1_2,Trained,332,274.5,447.1666667
2_20_1_2,Trained,333,274.1666667,448.8333333
2_20_1_2,Trained,334,273.5,450.1666667
2_20_1_2,Trained,335,273.1666667,453.1666667
2_20_1_2,Trained,336,272.5,454.1666667
2_20_1_2,Trained,337,272.5,456.5
2_20_1_2,Trained,338,272.5,459.1666667
2_20_1_2,Trained,339,272.1666667,460.5
2_20_1_2,Trained,340,271.1666667,461.5
2_20_1_2,Trained,341,271.8333333,463.1666667
2_20_1_2,Trained,342,271.5,464.1666667
2_20_1_2,Trained,343,271.1666667,464.8333333
2_20_1_2,Trained,344,271.1666667,466.8333333
2_20_1_2,Trained,345,271.1666667,467.5
2_20_1_2,Trained,346,271.1666667,468.5
2_20_1_2,Trained,347,271.1666667,470.5
2_20_1_2,Trained,348,271.1666667,471.8333333
2_20_1_2,Trained,349,270.8333333,474.1666667
2_20_1_2,Trained,350,270.5,475.1666667
2_20_1_2,Trained,351,269.8333333,476.1666667
2_20_1_2,Trained,352,269.8333333,476.8333333
2_20_1_2,Trained,353,269.8333333,480.8333333
2_20_1_2,Trained,354,267.1666667,480.8333333
2_20_1_2,Trained,355,263.8333333,476.5
2_20_1_2,Trained,356,262.1666667,474.5
2_20_1_2,Trained,357,259.5,471.5
2_20_1_2,Trained,358,259.5,470.5
2_20_1_2,Trained,359,258.5,468.5
2_20_1_2,Trained,360,254.8333333,464.5
2_20_1_2,Trained,361,254.1666667,462.5
2_20_1_2,Trained,362,254.1666667,460.8333333
2_20_1_2,Trained,363,254.1666667,460.5
2_20_1_2,Trained,364,253.1666667,457.8333333
2_20_1_2,Trained,365,252.5,455.8333333
2_20_1_2,Trained,366,252.1666667,453.1666667
2_20_1_2,Trained,367,251.8333333,451.8333333
2_20_1_2,Trained,368,250.5,450.1666667
2_20_1_2,Trained,369,249.8333333,447.5
2_20_1_2,Trained,370,249.8333333,445.5
2_20_1_2,Trained,371,249.1666667,443.8333333
2_20_1_2,Trained,372,248.8333333,441.8333333
2_20_1_2,Trained,373,248.1666667,439.8333333
2_20_1_2,Trained,374,247.1666667,438.8333333
2_20_1_2,Trained,375,247.1666667,438.8333333
2_20_1_2,Trained,376,246.8333333,437.8333333
2_20_1_2,Trained,377,246.8333333,436.8333333
2_20_1_2,Trained,378,246.8333333,435.1666667
2_20_1_2,Trained,379,246.8333333,434.5
2_20_1_2,Trained,380,245.8333333,429.5
2_20_1_2,Trained,381,245.8333333,426.1666667
2_20_1_2,Trained,382,244.5,420.1666667
2_20_1_2,Trained,383,244.8333333,415.5
2_20_1_2,Trained,384,244.8333333,409.8333333
2_20_1_2,Trained,385,245.8333333,405.8333333
2_20_1_2,Trained,386,244.1666667,401.8333333
2_20_1_2,Trained,387,244.5,398.1666667
2_20_1_2,Trained,388,244.5,395.1666667
2_20_1_2,Trained,389,244.8333333,390.1666667
2_20_1_2,Trained,390,244.1666667,385.5
2_20_1_2,Trained,391,243.8333333,381.5
2_20_1_2,Trained,392,243.8333333,379.5
2_20_1_2,Trained,393,243.8333333,377.5
2_20_1_2,Trained,394,243.5,375.1666667
2_20_1_2,Trained,395,243.5,372.5
2_20_1_2,Trained,396,243.5,369.1666667
2_20_1_2,Trained,397,243.5,366.8333333
2_20_1_2,Trained,398,243.8333333,364.8333333
2_20_1_2,Trained,399,243.8333333,361.5
2_20_1_2,Trained,400,243.8333333,359.1666667
2_20_1_2,Trained,401,243.8333333,356.5
2_20_1_2,Trained,402,243.8333333,355.1666667
2_20_1_2,Trained,403,243.8333333,353.8333333
2_20_1_2,Trained,404,243.8333333,353.1666667
2_20_1_2,Trained,405,243.5,351.1666667
2_20_1_2,Trained,406,244.5,347.8333333
2_20_1_2,Trained,407,241.5,343.8333333
2_20_1_2,Trained,408,240.1666667,342.5
2_20_1_2,Trained,409,237.5,340.1666667
2_20_1_2,Trained,410,235.1666667,338.1666667
2_20_1_2,Trained,411,234.1666667,337.8333333
2_20_1_2,Trained,412,230.1666667,334.8333333
2_20_1_2,Trained,413,228.5,333.8333333
2_20_1_2,Trained,414,227.1666667,334.5
2_20_1_2,Trained,415,224.8333333,332.8333333
2_20_1_2,Trained,416,223.8333333,332.8333333
2_20_1_2,Trained,417,222.1666667,332.1666667
2_20_1_2,Trained,418,220.5,331.8333333
2_20_1_2,Trained,419,219.1666667,331.5
2_20_1_2,Trained,420,218.5,330.8333333
2_20_1_2,Trained,421,215.5,328.5
2_20_1_2,Trained,422,212.5,327.8333333
2_20_1_2,Trained,423,211.1666667,327.8333333
2_20_1_2,Trained,424,207.8333333,327.1666667
2_20_1_2,Trained,425,206.8333333,325.8333333
2_20_1_2,Trained,426,206.5,325.1666667
2_20_1_2,Trained,427,205.1666667,323.8333333
2_20_1_2,Trained,428,204.8333333,323.8333333
2_20_1_2,Trained,429,203.8333333,323.5
2_20_1_2,Trained,430,203.5,323.5
2_20_1_2,Trained,431,202.8333333,323.1666667
2_20_1_2,Trained,432,201.5,322.8333333
2_20_1_2,Trained,433,201.1666667,322.1666667
2_20_1_2,Trained,434,200.1666667,321.5
2_20_1_2,Trained,435,198.8333333,320.8333333
2_20_1_2,Trained,436,198.5,320.5
2_20_1_2,Trained,437,196.5,320.1666667
2_20_1_2,Trained,438,195.1666667,318.8333333
2_20_1_2,Trained,439,193.8333333,318.1666667
2_20_1_2,Trained,440,193.5,317.8333333
2_20_1_2,Trained,441,191.8333333,316.5
2_20_1_2,Trained,442,190.1666667,315.1666667
2_20_1_2,Trained,443,188.5,312.5
2_20_1_2,Trained,444,186.8333333,310.5
2_20_1_2,Trained,445,185.8333333,308.8333333
2_20_1_2,Trained,446,184.8333333,308.1666667
2_20_1_2,Trained,447,182.5,305.8333333
2_20_1_2,Trained,448,181.1666667,305.1666667
2_20_1_2,Trained,449,180.5,304.5
2_20_1_2,Trained,450,179.5,303.8333333
2_20_1_2,Trained,451,178.8333333,303.1666667
2_20_1_2,Trained,452,178.5,302.1666667
2_20_1_2,Trained,453,178.1666667,300.8333333
2_20_1_2,Trained,454,177.8333333,300.5
2_20_1_2,Trained,455,176.1666667,298.8333333
2_20_1_2,Trained,456,174.5,297.1666667
2_20_1_2,Trained,457,173.5,296.5
2_20_1_2,Trained,458,173.5,296.1666667
2_20_1_2,Trained,459,173.5,295.8333333
2_20_1_2,Trained,460,171.5,294.8333333
2_20_1_2,Trained,461,170.5,293.1666667
2_20_1_2,Trained,462,170.5,293.1666667
2_20_1_2,Trained,463,170.1666667,292.5
2_20_1_2,Trained,464,169.1666667,291.5
2_20_1_2,Trained,465,167.8333333,291.5
2_20_1_2,Trained,466,166.1666667,289.5
2_20_1_2,Trained,467,166.8333333,287.5
2_20_1_2,Trained,468,169.1666667,286.5
2_20_1_2,Trained,469,171.8333333,286.1666667
2_20_1_2,Trained,470,173.5,286.1666667
2_20_1_2,Trained,471,177.5,286.1666667
2_20_1_2,Trained,472,181.8333333,285.5
2_20_1_2,Trained,473,185.5,284.5
2_20_1_2,Trained,474,189.5,283.8333333
2_20_1_2,Trained,475,192.5,283.5
2_20_1_2,Trained,476,197.1666667,283.5
2_20_1_2,Trained,477,198.5,283.1666667
2_20_1_2,Trained,478,203.1666667,282.5
2_20_1_2,Trained,479,206.8333333,280.8333333
2_20_1_2,Trained,480,207.1666667,279.1666667
2_20_1_2,Trained,481,207.5,277.5
2_20_1_2,Trained,482,207.8333333,274.5
2_20_1_2,Trained,483,207.8333333,270.1666667
2_20_1_2,Trained,484,207.5,266.8333333
2_20_1_2,Trained,485,207.5,265.5
2_20_1_2,Trained,486,207.5,262.8333333
2_20_1_2,Trained,487,206.8333333,261.1666667
2_20_1_2,Trained,488,207.1666667,258.5
2_20_1_2,Trained,489,207.1666667,255.5
2_20_1_2,Trained,490,206.8333333,252.8333333
2_20_1_2,Trained,491,205.1666667,250.5
2_20_1_2,Trained,492,205.5,248.8333333
2_20_1_2,Trained,493,205.5,248.5
2_20_1_2,Trained,494,205.5,247.5
2_20_1_2,Trained,495,204.1666667,246.1666667
2_20_1_2,Trained,496,204.8333333,243.5
2_20_1_2,Trained,497,204.8333333,241.5
2_20_1_2,Trained,498,204.5,240.8333333
2_20_1_2,Trained,499,204.5,239.8333333
2_20_1_2,Trained,500,204.1666667,238.5
2_20_1_2,Trained,501,203.8333333,237.8333333
2_20_1_2,Trained,502,203.8333333,237.1666667
2_20_1_2,Trained,503,204.1666667,235.1666667
2_20_1_2,Trained,504,203.5,234.1666667
2_20_1_2,Trained,505,203.5,233.8333333
2_20_1_2,Trained,506,203.5,232.8333333
2_20_1_2,Trained,507,203.5,231.5
2_20_1_2,Trained,508,201.5,230.1666667
2_20_1_2,Trained,509,202.1666667,229.1666667
2_20_1_2,Trained,510,202.1666667,228.1666667
2_20_1_2,Untrained,510,545,239
2_20_1_2,Untrained,510,579,234
2_20_1_2,Untrained,510,602,214
2_20_1_2,Untrained,510,609,203
2_20_1_2,Untrained,510,625,170
2_20_1_2,Untrained,510,623,216
2_20_1_2,Untrained,510,628,254
2_20_1_2,Untrained,510,622,269
2_16_1_2,Trained,1,149.5,244.5
2_16_1_2,Trained,2,152.8333333,242.5
2_16_1_2,Trained,3,154.5,241.1666667
2_16_1_2,Trained,4,154.8333333,240.8333333
2_16_1_2,Trained,5,157.5,240.8333333
2_16_1_2,Trained,6,159.1666667,239.1666667
2_16_1_2,Trained,7,161.5,238.8333333
2_16_1_2,Trained,8,162.5,237.8333333
2_16_1_2,Trained,9,164.1666667,237.5
2_16_1_2,Trained,10,166.5,236.1666667
2_16_1_2,Trained,11,168.5,234.8333333
2_16_1_2,Trained,12,171.5,232.1666667
2_16_1_2,Trained,13,174.1666667,231.5
2_16_1_2,Trained,14,178.1666667,230.1666667
2_16_1_2,Trained,15,180.5,229.5
2_16_1_2,Trained,16,185.1666667,229.5
2_16_1_2,Trained,17,191.1666667,228.1666667
2_16_1_2,Trained,18,194.5,228.1666667
2_16_1_2,Trained,19,200.5,226.8333333
2_16_1_2,Trained,20,202.5,226.1666667
2_16_1_2,Trained,21,205.1666667,226.1666667
2_16_1_2,Trained,22,212.1666667,226.5
2_16_1_2,Trained,23,216.5,226.8333333
2_16_1_2,Trained,24,222.8333333,227.5
2_16_1_2,Trained,25,227.1666667,227.1666667
2_16_1_2,Trained,26,232.5,227.8333333
2_16_1_2,Trained,27,236.8333333,228.5
2_16_1_2,Trained,28,242.1666667,228.5
2_16_1_2,Trained,29,245.5,228.5
2_16_1_2,Trained,30,251.1666667,228.8333333
2_16_1_2,Trained,31,254.1666667,228.8333333
2_16_1_2,Trained,32,258.5,228.5
2_16_1_2,Trained,33,262.1666667,228.8333333
2_16_1_2,Trained,34,265.1666667,228.8333333
2_16_1_2,Trained,35,266.8333333,228.8333333
2_16_1_2,Trained,36,274.8333333,225.8333333
2_16_1_2,Trained,37,281.5,222.5
2_16_1_2,Trained,38,285.8333333,218.5
2_16_1_2,Trained,39,290.8333333,216.1666667
2_16_1_2,Trained,40,296.1666667,212.1666667
2_16_1_2,Trained,41,300.8333333,210.1666667
2_16_1_2,Trained,42,304.5,207.8333333
2_16_1_2,Trained,43,307.5,205.1666667
2_16_1_2,Trained,44,312.8333333,203.8333333
2_16_1_2,Trained,45,315.1666667,200.8333333
2_16_1_2,Trained,46,319.8333333,198.8333333
2_16_1_2,Trained,47,321.8333333,196.5
2_16_1_2,Trained,48,324.8333333,195.8333333
2_16_1_2,Trained,49,327.1666667,194.5
2_16_1_2,Trained,50,329.5,194.5
2_16_1_2,Trained,51,332.8333333,191.8333333
2_16_1_2,Trained,52,335.1666667,191.8333333
2_16_1_2,Trained,53,336.8333333,190.8333333
