﻿Year,Day,SMURF,SMEL,Sampling Interval,Rate
2016,160517,CF02,0,14,0
2016,160517,CF03,1,14,0.071428571
2016,160517,CF04,5,14,0.357142857
2016,160517,OR01,0,14,0
2016,160517,OR02,6,14,0.428571429
2016,160517,OR03,2,14,0.142857143
2016,160517,OR04,9,14,0.642857143
2016,160601,CF01,7,15,0.466666667
2016,160601,CF02,9,15,0.6
2016,160601,CF03,11,15,0.733333333
2016,160601,CF04,2,15,0.133333333
2016,160601,OR01,6,15,0.4
2016,160601,OR02,6,15,0.4
2016,160601,OR03,3,15,0.2
2016,160601,OR04,33,15,2.2
2016,160617,CF01,21,16,1.3125
2016,160617,CF02,0,16,0
2016,160617,CF03,0,16,0
2016,160617,CF04,13,16,0.8125
2016,160617,OR01,12,16,0.75
2016,160617,OR02,14,16,0.875
2016,160617,OR03,3,16,0.1875
2016,160617,OR04,0,16,0
2016,160629,CF01,2,13,0.153846154
2016,160629,CF02,2,13,0.153846154
2016,160629,CF03,0,13,0
2016,160629,CF04,0,13,0
2016,160629,OR01,3,13,0.230769231
2016,160629,OR02,3,13,0.230769231
2016,160629,OR03,4,13,0.307692308
2016,160629,OR04,3,13,0.230769231
2017,170518,CF01,1,15,0.066666667
2017,170518,CF02,NA,NA,NA
2017,170518,CF03,0,15,0
2017,170518,CF04,0,15,0
2017,170518,OR01,0,15,0
2017,170518,OR02,1,15,0.066666667
2017,170518,OR03,2,15,0.133333333
2017,170518,OR04,0,15,0
2017,170601,CF01,0,14,0
2017,170601,CF02,2,14,0.142857143
2017,170601,CF03,6,14,0.428571429
2017,170601,CF04,0,14,0
2017,170601,OR01,0,14,0
2017,170601,OR02,1,14,0.071428571
2017,170601,OR03,1,14,0.071428571
2017,170601,OR04,2,14,0.142857143
2017,170614,CF01,2,13,0.153846154
2017,170614,CF02,NA,NA,NA
2017,170614,CF03,0,13,0
2017,170614,CF04,1,13,0.076923077
2017,170614,OR01,14,13,1.076923077
2017,170614,OR02,4,13,0.307692308
2017,170614,OR03,2,13,0.153846154
2017,170614,OR04,0,13,0
2017,170627,CF01,1,13,0.076923077
2017,170627,CF02,0,13,0
2017,170627,CF03,0,13,0
2017,170627,CF04,1,13,0.076923077
2017,170627,OR01,6,13,0.461538462
2017,170627,OR02,4,13,0.307692308
2017,170627,OR03,7,13,0.538461538
2017,170627,OR04,13,13,1
2018,180601,CF01,1,16,0.0625
2018,180601,CF02,3,16,0.1875
2018,180601,CF03,0,16,0
2018,180601,CF04,1,16,0.0625
2018,180601,OR01,0,16,0
2018,180601,OR02,0,16,0
2018,180601,OR03,4,16,0.25
2018,180601,OR04,3,16,0.1875
2018,180612,CF01,0,11,0
2018,180612,CF02,2,11,0.181818182
2018,180612,CF03,1,11,0.090909091
2018,180612,CF04,1,11,0.090909091
2018,180612,OR01,2,11,0.181818182
2018,180612,OR02,0,11,0
2018,180612,OR03,2,11,0.181818182
2018,180612,OR04,6,11,0.545454545
2018,180629,CF01,3,17,0.176470588
2018,180629,CF02,2,17,0.117647059
2018,180629,CF03,1,17,0.058823529
2018,180629,CF04,1,17,0.058823529
2018,180629,OR01,11,17,0.647058824
2018,180629,OR02,6,17,0.352941176
2018,180629,OR03,11,17,0.647058824
2018,180629,OR04,5,17,0.294117647
2018,180717,CF01,NA,NA,NA
2018,180717,CF02,1,18,0.055555556
2018,180717,CF03,0,18,0
2018,180717,CF04,0,18,0
2018,180717,OR01,0,18,0
2018,180717,OR02,0,18,0
2018,180717,OR03,0,18,0
2018,180717,OR04,1,18,0.055555556
2019,190528,CF01,5,18,0.277777778
2019,190528,CF02,2,18,0.111111111
2019,190528,CF03,2,18,0.111111111
2019,190528,CF04,3,18,0.166666667
2019,190528,OR01,2,18,0.111111111
2019,190528,OR02,1,18,0.055555556
2019,190528,OR03,0,18,0
2019,190528,OR04,4,18,0.222222222
2019,190606,CF01,12,8,1.5
2019,190606,CF02,3,8,0.375
2019,190606,CF03,8,8,1
2019,190606,CF04,3,8,0.375
2019,190606,OR01,3,8,0.375
2019,190606,OR02,1,8,0.125
2019,190606,OR03,16,8,2
2019,190606,OR04,16,8,2
2019,190617,CF01,21,11,1.909090909
2019,190617,CF02,14,11,1.272727273
2019,190617,CF03,8,11,0.727272727
2019,190617,CF04,6,11,0.545454545
2019,190617,OR01,1,11,0.090909091
2019,190617,OR02,8,11,0.727272727
2019,190617,OR03,1,11,0.090909091
2019,190617,OR04,10,11,0.909090909
2019,190705,CF01,9,18,0.5
2019,190705,CF02,2,18,0.111111111
2019,190705,CF03,0,18,0
2019,190705,CF04,3,18,0.166666667
2019,190705,OR01,0,18,0
2019,190705,OR02,3,18,0.166666667
2019,190705,OR03,1,18,0.055555556
2019,190705,OR04,4,18,0.222222222
2019,190719,CF01,1,14,0.071428571
2019,190719,CF02,1,14,0.071428571
2019,190719,CF03,0,14,0
2019,190719,CF04,0,14,0
2019,190719,OR01,1,14,0.071428571
2019,190719,OR02,2,14,0.142857143
2019,190719,OR03,1,14,0.071428571
2019,190719,OR04,7,14,0.5
