"siteID","used","datetimeLocal","x_nad83z12","y_nad83z12","day","can","prey","tpi","northness","snowCm","distMoto","distNonmoto","distFeed","hunt"
98,0,"2019-01-04 05:45:00",550024.102825366,4841977.17945648,0,9.10994815826416,-0.321860037164541,-0.780363798141479,0.549226917829631,102,10677.7786358354,3092.10940978887,11243.7399791318,1
98,0,"2019-01-04 05:45:00",541565.165656313,4855956.02815596,0,67.7652740478516,-0.205386335249978,0.536462843418121,0.930927635138564,45.72,1859.99687176144,1743.71539787805,6723.42176718432,1
98,0,"2019-01-04 05:45:00",547506.394588083,4850059.57286896,0,25.9542427062988,-0.308669557955451,0.740251004695892,0.865272114487492,45.72,3270.90467870361,2485.24697755998,2923.50365911119,1
98,0,"2019-01-04 05:45:00",550461.321605064,4846539.43169953,0,50.0667457580566,-0.311921248997559,-1.02170813083649,0.961982277696427,46,6109.53483785798,470.269414681935,7006.1514901211,1
98,0,"2019-01-04 05:45:00",542438.024977848,4856975.53193288,0,13.6928148269653,-0.31359990304474,-1.77256941795349,0.905263083948982,45.72,2839.38114173521,811.134969974212,6510.83362889992,1
99,0,"2019-01-13 02:31:00",549835.098110065,4847681.70822848,0,1.69939720630646,-0.310376715364794,-0.161644548177719,0.974644694901753,50.8,5183.14318302329,858.400504971614,5710.85804225657,1
99,0,"2019-01-13 02:31:00",544879.575389363,4855405.85551382,0,44.204475402832,-0.106818079891447,-0.389135122299194,-0.472377657690607,50.8,416.867707258185,946.172868859954,3624.43222728009,1
99,0,"2019-01-13 02:31:00",544456.764146611,4854687.90772342,0,1.69962549209595,-0.21080758198066,1.09715330600739,-0.98996097963838,50.8,15.1433975179947,1351.13811886221,3569.87101294055,1
99,0,"2019-01-13 02:31:00",538748.544225395,4853257.53660378,0,21.2807693481445,-0.318540572575436,2.27373675443232e-13,-4.37113900018644e-08,50.8,389.118884055121,2535.65062746683,8875.00906390938,1
99,0,"2019-01-13 02:31:00",539014.964964166,4843137.28660782,0,68.5879898071289,-0.321838711192145,-0.0763952359557152,0.0570159654627337,51,4792.81047793225,2150.03468388347,13078.2864484927,1
143,0,"2019-02-07 04:00:39",555592.759276465,4830206.79437137,0,8.19491291046143,-0.321340808652677,-1.22143864631653,-0.953856642756072,155,20843.0770604829,4746.24552222323,5408.83978607733,1
143,0,"2019-02-07 04:00:39",560659.258693181,4817002.47870806,0,53.4017944335938,-0.321841842026019,-0.415607333183289,0.373001527911305,76,29469.9320181465,1108.74088474109,3547.61180796843,1
143,0,"2019-02-07 04:00:39",563883.145490386,4818638.7322941,0,0,-0.320012189426031,-1.3914338350296,-0.210361352287863,76,25877.9406522675,2056.49380119025,2584.81351999008,1
143,0,"2019-02-07 04:00:39",565561.885351039,4827077.09640778,0,4.15490818023682,-0.321710438670672,-0.0807451009750366,-0.660685905656053,76,19119.1891672973,1519.80979494951,7210.30746642479,1
143,0,"2019-02-07 04:00:39",561700.768481664,4818023.8947929,0,0,-0.316521980967917,-0.115754589438438,-0.74013891333873,104.14,28041.5605945581,52.0138232568092,2334.47963980312,1
119,0,"2019-02-06 00:01:25",525604.58188232,4818432.79929231,0,0,2.31119192683653,-0.0657877549529076,0.0137401191040814,70.104,902.993423307914,796.256495202311,0,1
119,0,"2019-02-06 00:01:25",527122.708301134,4821211.15416619,0,0,2.13246196857806,0.211675733327866,-0.79513112672297,109.22,4054.6841763169,335.44176809031,0,1
119,0,"2019-02-06 00:01:25",532382.971284054,4810954.41108435,0,9.11993408203125,-0.321860037164541,-1.76695346832275,-0.755678127403725,79,9586.84714619808,4385.57839617516,9638.22713913595,1
119,0,"2019-02-06 00:01:25",526743.206845671,4822555.08005019,0,0,3.46390245150813,0.477327764034271,-0.187592149942671,109.22,4861.39642111432,986.659970864613,41.5999344562681,1
119,0,"2019-02-06 00:01:25",537182.116753496,4814081.10416359,0,67.0390014648438,-0.321860037164541,3.10077357292175,0.978027747557584,79,12397.832594715,10104.513690031,11507.2759437971,1
120,0,"2019-02-06 06:01:26",530152.566117167,4812896.24129852,0,44.2883605957031,-0.321860037164541,0.120595745742321,0.919335009762495,157,6629.79149999598,4077.56972101422,6773.56945308093,1
120,0,"2019-02-06 06:01:26",535884.637568079,4817288.36738934,0,0,-0.321803188441754,1.60791671276093,-0.197378126440772,157,10669.7046255951,9374.4474739299,8817.62998307565,1
120,0,"2019-02-06 06:01:26",538488.467252746,4824532.53029344,0,0.259484499692917,-0.321860032364036,0.270218402147293,-0.134753118812649,157,8158.27098396943,6061.29354514011,10789.4986260628,1
120,0,"2019-02-06 06:01:26",527646.067972228,4815355.39913887,0,34.4076690673828,-0.233313905755565,-2.61860346794128,-0.537463372907346,79,3126.01163371283,2605.23883969784,3338.14558968188,1
120,0,"2019-02-06 06:01:26",541484.894972228,4825865.88602012,0,62.5813903808594,-0.32184717357708,0.468931436538696,0.56150341556044,79,8957.16642197516,3891.74653600765,14046.8606252316,1
128,0,"2019-02-09 04:00:37",522804.439668387,4816723.34621941,0,0,2.09357375342303,0.133815199136734,0.843168502169106,57.912,289.781869187738,2094.86955921823,1385.03554861948,1
128,0,"2019-02-09 04:00:37",526444.266596653,4820170.90057303,0,0,1.65895159694659,0.484063476324081,0.368919058731968,96.52,2813.72257377281,513.292247108469,0,1
128,0,"2019-02-09 04:00:37",528526.184800856,4831644.16027535,0,0,-0.320388177372902,-0.0753960534930229,-0.0975309892662904,96.52,1344.98456847204,5793.04470545606,8567.54839601643,1
128,0,"2019-02-09 04:00:37",528667.906890467,4827189.10558429,0,0,-0.295247542291031,-1.37565588951111,0.148042799797763,93.98,1593.60379582267,5464.49332705937,4390.10752039832,1
128,0,"2019-02-09 04:00:37",520486.153964728,4827056.91811443,0,0,-0.321859019360923,-0.0174768939614296,0.93561601922972,96.52,137.81553088913,7099.08260417308,5585.58264007019,1
111,0,"2019-02-09 18:00:37",548416.225799941,4847953.79987649,1,29.6648445129395,-0.283713474199151,0.16927482187748,0.61480858732241,93.98,5301.73043610022,2233.50358558495,5074.97552022976,1
111,0,"2019-02-09 18:00:37",537746.4593217,4847985.53390625,1,0,0.289463258108031,-0.209506586194038,-0.12385666047088,93.98,790.897385908962,1790.47365211757,11070.5289027387,1
111,0,"2019-02-09 18:00:37",554437.03118863,4844351.3190766,1,32.3148803710938,-0.32186003676059,1.29219925403595,0.325100335233839,66,7963.21948729583,331.270513861145,10946.4988548781,1
111,0,"2019-02-09 18:00:37",552731.451253988,4849480.66180303,1,34.2123222351074,-0.321640941760643,1.10080850124359,0.949585925163259,66,3056.03221824558,937.761478877635,6128.81261686475,1
111,0,"2019-02-09 18:00:37",546755.631451145,4853816.84261105,1,0,1.01611390977572,-0.0506742894649506,-0.910499694700575,93.98,459.689504840436,934.432312217849,1166.27921579257,1
105,0,"2019-02-08 22:00:46",544080.43998713,4855382.07858275,0,21.1891479492188,-0.211401092481709,-0.769075810909271,-0.0437696651820031,99.06,709.10227636667,1709.07730494071,4247.83247728714,1
105,0,"2019-02-08 22:00:46",545158.702516466,4856249.40587147,0,48.1197471618652,-0.178909285722771,-3.9566822052002,-0.971764748424616,99.06,1201.62144808546,1263.16737491705,4049.21279237581,1
105,0,"2019-02-08 22:00:46",548415.51797884,4841668.47051061,0,40.4085693359375,-0.321860037164541,4.9042820930481,0.996329839574586,152,11338.6552287539,4245.56684707492,11331.9859894669,1
105,0,"2019-02-08 22:00:46",548739.566071428,4851487.95199986,0,27.6946296691895,-0.299008235741265,-0.347305029630661,0.787417154183193,99.06,2027.44577187969,1099.09362495416,1817.61739742438,1
105,0,"2019-02-08 22:00:46",551339.145847134,4855070.69050274,0,30.7663269042969,-0.257513004387606,-0.838828384876251,0.9977058921441,99.06,2258.1230415693,355.522888102572,4164.0177215796,1
121,0,"2019-02-12 00:01:07",530035.145978183,4821820.15517328,0,0,0.992146235529082,0.462568193674088,0.361796713424411,104.14,6462.09099979129,2359.40452865772,1927.43810493043,1
121,0,"2019-02-12 00:01:07",536152.716993093,4819002.26914391,0,62.3040504455566,-0.282214957802803,1.04240787029266,0.835529194482591,64,11066.2677489186,8931.57057002222,8396.09048051686,1
121,0,"2019-02-12 00:01:07",534414.65501368,4809498.9321341,0,0,-0.321860037164541,1.15517032146454,-0.843778203587323,150,12075.2431574092,5927.84873919444,12041.9544682735,1
121,0,"2019-02-12 00:01:07",529001.4179812,4808135.28933164,0,44.5159721374512,-0.321860037164541,-0.00650085136294365,0.091521951121542,64,7063.33044823552,886.812745265756,10235.9048155311,1
121,0,"2019-02-12 00:01:07",533833.078478202,4815811.39102645,0,29.8401622772217,-0.321859953908056,-0.41148430109024,0.990627771691212,150,8749.23529744905,8306.84279014424,7749.24905211242,1
112,0,"2019-02-22 06:00:48",545253.559191145,4850355.57182565,0,0,-0.286766934196717,0.717792630195618,-0.81045062312301,99.06,3264.60588607259,4697.46836343656,3538.28673849204,1
112,0,"2019-02-22 06:00:48",546927.60888803,4842449.71904963,0,49.8895149230957,-0.321860037164541,2.23842620849609,0.723488054547072,170,10890.3624087828,4631.18307769637,10554.0428520268,1
112,0,"2019-02-22 06:00:48",533986.249625117,4851544.1899706,0,0,-0.313114984609947,-0.482656598091125,-0.799396870661168,99.06,3876.74350913854,3117.44607338939,13715.1954259234,1
112,0,"2019-02-22 06:00:48",549477.406510517,4843856.82003631,0,45.1777000427246,-0.321848209833591,0.577648103237152,-0.124581099090776,84,8945.21732825003,2405.41372349761,9292.81404397759,1
112,0,"2019-02-22 06:00:48",536455.476827353,4849539.85735833,0,0,-0.276399310479726,-0.184187576174736,0.988656789866806,99.06,824.995073421652,3555.1597470163,11688.449544306,1
106,0,"2019-02-24 14:00:52",535107.380880415,4854408.32470856,1,59.8581504821777,-0.321860037164541,0.450721681118011,-0.883955274489597,106.68,2632.79954356877,2466.0170639557,12588.5429563862,1
106,0,"2019-02-24 14:00:52",534064.275941253,4853077.73221131,1,46.525146484375,-0.321784838288344,-0.674171805381775,-0.785917635499818,106.68,3989.66574951223,2446.78689539471,13556.5473777917,1
106,0,"2019-02-24 14:00:52",544953.283562697,4845964.11478552,1,73.7356033325195,0.402491505986712,-0.272171437740326,0.644561402368794,106.68,7586.94599522008,3443.05929529668,7508.3260552101,1
106,0,"2019-02-24 14:00:52",550046.459075436,4851410.72988822,1,43.8532218933105,-0.307187148660936,4.79584693908691,0.987378373819399,106.68,1491.86893963295,152.69467076248,2823.02226641843,1
106,0,"2019-02-24 14:00:52",542359.881687351,4848714.06703568,1,0,0.245656471103764,-1.33227860927582,0.72849897713787,106.68,4746.05948021969,3795.29457020137,6777.58927816552,1
122,0,"2019-02-23 12:01:03",524132.493408039,4824812.88931213,1,0,0.0781654035131547,0.478438496589661,-0.856643567363257,114.3,1409.85374914521,4326.37905794141,1894.72094994235,1
122,0,"2019-02-23 12:01:03",525531.043135203,4818992.8072027,1,0,3.8291633782243,0.51282262802124,-0.643136998261229,114.3,1349.25407176951,607.787155839533,0,1
122,0,"2019-02-23 12:01:03",536403.601932913,4832756.5881272,1,0,-0.146976318570591,-0.246471434831619,-0.25088730730631,84,1798.63259463091,1320.71532633625,13464.7498216913,1
122,0,"2019-02-23 12:01:03",530046.44142428,4828109.08485084,1,0,-0.0793331088916072,-0.245666846632957,0.304132522972262,99.06,553.21345103217,5856.32042814623,5847.33019803984,1
122,0,"2019-02-23 12:01:03",530089.993634835,4832150.93955278,1,0,-0.218152892290303,-0.000110807610326447,-0.985268657001952,99.06,286.591460103995,4693.94220899869,9507.73896527477,1
123,0,"2019-02-27 22:00:43",542645.595541067,4826528.82418405,0,43.7461166381836,-0.319937746059847,-1.00890290737152,0.946176154792139,102,9473.3483889525,2710.81508789348,13734.2909569425,1
123,0,"2019-02-27 22:00:43",531732.504756033,4813331.59236513,0,60.9500846862793,-0.321860037164541,-1.62630081176758,0.98501922680608,211,7641.32121239803,5387.03522659998,7395.73296845163,1
123,0,"2019-02-27 22:00:43",530578.211519711,4816419.99504339,0,65.0096588134766,-0.298802445875519,2.259361743927,0.231618693052979,102,5438.30973739693,5000.84479779405,4547.82046619337,1
123,0,"2019-02-27 22:00:43",540238.329038799,4814558.52287631,0,0,-0.321860037164541,0.286797553300858,0.530537983857364,211,15275.1332362993,13022.5684306034,13949.993036782,1
123,0,"2019-02-27 22:00:43",540340.222336195,4826347.18765315,0,70.212646484375,-0.321858474708872,-0.00597522640600801,0.564798240541412,102,7790.64729083032,3940.5210069288,13133.9830470308,1
129,0,"2019-02-24 16:00:38",526375.443234622,4830479.75439446,1,0,-0.301465106264182,0.0921742469072342,-0.951575011383311,116.84,666.514798749447,4815.48347876859,7204.86138073015,1
129,0,"2019-02-24 16:00:38",526379.785670482,4830242.30954571,1,0,-0.28385489464173,-0.212954506278038,-0.998391409868405,116.84,492.968185424791,4993.01778923715,6967.43722028371,1
129,0,"2019-02-24 16:00:38",524860.5896696,4825958.22111106,1,13.911506652832,0.29315151457544,-1.60227394104004,0.204987514741296,116.84,1217.26744697175,4874.67630317242,2906.50285560631,1
129,0,"2019-02-24 16:00:38",534435.488728389,4832654.61969989,1,35.4423332214355,-0.214669971510541,-1.83613121509552,0.808614069993221,106.68,750.936333231095,923.209191338142,12092.1080639556,1
129,0,"2019-02-24 16:00:38",526044.164833196,4824471.92536535,1,0,0.426406802291649,0.237726762890816,-0.976767771691803,106.68,3091.12662064968,3017.56568104871,1293.1266069991,1
100,0,"2019-02-27 12:00:41",536791.602008432,4848849.31881765,1,0,-0.0885335538808096,0.350820481777191,0.306181390128419,121.92,369.237445017667,2794.98549593177,11595.3545453164,1
100,0,"2019-02-27 12:00:41",542480.492776647,4851006.51675222,1,0,-0.225196474984008,1.74678230285645,-0.998916302977506,121.92,3068.58740018506,5207.21688095234,5511.21826890696,1
100,0,"2019-02-27 12:00:41",552988.673344642,4844737.38264611,1,70.6268463134766,-0.321855408555437,2.52877354621887,0.550194208423633,102,7774.24011719738,488.688615939516,9792.42994705863,1
100,0,"2019-02-27 12:00:41",543325.758588888,4839227.99492573,1,36.9148750305176,-0.321860037164541,1.4897745847702,0.617949890236518,211,10558.613093115,3561.39665698193,14409.2726191916,1
100,0,"2019-02-27 12:00:41",538683.168788828,4847035.21700428,1,55.1291389465332,0.0105251194489329,1.36832177639008,0.97006825365751,121.92,2029.07400549147,1185.12125437864,10738.8283022126,1
131,0,"2019-02-25 00:00:37",558447.746686563,4824824.61988026,0,16.3448238372803,1.63208577096746,0.376533836126328,-0.763746181896425,119.38,24666.9113534654,901.499980116527,1435.62029695455,1
131,0,"2019-02-25 00:00:37",554022.007548176,4833193.35391776,0,60.0306091308594,-0.321728576567477,-0.422086358070374,0.59923922626738,94,18893.0757110728,1837.67203407422,8669.87913163756,1
131,0,"2019-02-25 00:00:37",557903.521564715,4820237.67644105,0,2.60099792480469,-0.317219455858544,0.344691514968872,0.736715842312653,94,25859.1976808248,1863.52092375819,3493.69968995192,1
131,0,"2019-02-25 00:00:37",556754.811411649,4820105.08800888,0,39.8952941894531,-0.321471305688049,0.142860755324364,0.803164234204863,94,24898.859123091,2488.66464790407,3852.61595468993,1
131,0,"2019-02-25 00:00:37",550387.64226336,4817673.07162316,0,62.7555160522461,-0.321860037164541,1.05583822727203,0.992617210759026,94,21054.88126447,8387.61929037483,8903.6777038054,1
124,0,"2019-03-01 04:01:03",529179.482945412,4826959.86625322,0,0,-0.245082084961732,0.631501257419586,0.442684541039195,129.54,1770.99566848188,5359.69844482592,4417.14025352061,1
124,0,"2019-03-01 04:01:03",531288.138442844,4812603.61203507,0,22.493953704834,-0.321860037164541,0.799955189228058,0.051430369882265,213,7689.77357086939,4555.67840944267,7662.09731516714,1
124,0,"2019-03-01 04:01:03",530347.959935836,4821963.71726741,0,22.0211162567139,1.21996064825936,2.40442776679993,0.912808778445663,129.54,6683.13262404856,2676.32457063143,2261.71749561953,1
124,0,"2019-03-01 04:01:03",524616.966495462,4819299.5684366,0,0,8.68298665406266,-0.554862916469574,-0.884174899474158,64.008,1607.57568118741,272.067490980139,0,1
124,0,"2019-03-01 04:01:03",525618.736381814,4822100.75913046,0,0,2.68949750915104,-0.50296151638031,-0.129574669529546,116.84,4035.7532589684,1380.69269057437,0,1
140,0,"2019-02-21 02:01:46",557597.437885396,4817757.45760754,0,1.24610412120819,-0.321860037164541,-2.09613990783691,0.998917981987943,86,26797.5327724879,3926.05761608795,4855.61652504119,1
140,0,"2019-02-21 02:01:46",567175.408269085,4814456.62653179,0,16.2639122009277,-0.194351388243383,0.783608078956604,0.232885619940312,86,25900.4731802199,2318.65310931778,7893.70973807798,1
140,0,"2019-02-21 02:01:46",565822.62896727,4811540.68659165,0,73.4434280395508,-0.320373952787673,-1.17665338516235,0.852242255703815,86,26974.4247987765,597.413333406734,9680.92311056714,1
140,0,"2019-02-21 02:01:46",559372.397091046,4813166.323566,0,56.153621673584,-0.321860037164541,-2.00186562538147,-0.543457163168772,173,25753.8319053341,3865.72297908767,7593.77755060109,1
140,0,"2019-02-21 02:01:46",559174.579901427,4818386.88156207,0,4.33967208862305,-0.321729296923157,0.895672261714935,-0.377718751107274,86,27844.6430474452,2577.0812854493,3276.29263292639,1
101,0,"2019-03-02 08:00:55",553610.206149742,4843835.01157356,1,30.0527515411377,-0.321860037164541,-0.735345363616943,-0.587838440260617,104,8569.78755317499,1183.7190490829,10887.6204851104,1
101,0,"2019-03-02 08:00:55",539841.702004187,4847589.99237517,1,0,-0.169790746150053,0.191989898681641,0.810777090425543,127,2903.19495185271,1676.25250272708,9468.6060961283,1
101,0,"2019-03-02 08:00:55",548430.965716243,4860283.7832524,1,43.373836517334,-0.321860037164541,0.428549736738205,-0.916612232912917,104,5867.91401621842,4860.56594495645,7290.58528731548,1
101,0,"2019-03-02 08:00:55",549059.677949399,4851369.50184783,1,65.4617385864258,-0.292053381457743,1.07155168056488,0.885215242062529,127,1995.76639358257,859.626222804739,2107.08844753199,1
101,0,"2019-03-02 08:00:55",550014.030939192,4844073.60998174,1,40.3243980407715,-0.321854854106053,1.22334659099579,0.119980996890917,104,8615.13371919198,1834.4375874429,9200.33462262049,1
113,0,"2019-03-08 04:00:37",540906.156410746,4841224.06828328,0,71.1118850708008,-0.321860037164541,-0.215286359190941,0.548138748450572,99,7464.25603795534,2786.77464048223,13541.5367023805,1
113,0,"2019-03-08 04:00:37",527621.992241874,4834872.84838799,0,0,-0.321860037164541,0.152889788150787,0.705534713265451,127,1870.13666574237,3874.56424858259,11631.3370342649,1
113,0,"2019-03-08 04:00:37",541256.071964562,4838892.2708027,0,31.8005390167236,-0.321860037164541,-3.66092252731323,0.707745673053666,99,9499.96232321118,4889.02993213302,15461.5006845452,1
113,0,"2019-03-08 04:00:37",526246.91650486,4838543.48230287,0,0,-0.321860037164541,0.0592988431453705,0.267991319838974,111.76,410.128060633391,4142.15091297406,15268.4689823508,1
113,0,"2019-03-08 04:00:37",539227.988843158,4840233.65629482,0,67.0521774291992,-0.321860037164541,-0.706066191196442,0.872118282330816,99,7391.0722788695,4562.43792989911,15264.7356899209,1
107,0,"2019-03-06 16:01:10",534166.546140835,4838684.48139174,1,0,-0.317237997163285,-1.22599005699158,-0.76238440432406,124.46,3972.69276395696,4654.51865342227,17132.3774054282,1
107,0,"2019-03-06 16:01:10",531943.036404476,4835538.92781032,1,0,-0.126156971509054,-0.671142399311066,-0.587333622221609,124.46,2373.14441826432,4692.13489012582,13345.3933775769,1
107,0,"2019-03-06 16:01:10",533898.811352476,4841884.09789005,1,64.8836364746094,-0.291810806115265,0.824953675270081,0.451329008001731,124.46,3089.74096948873,1554.50569760835,17651.3211026841,1
107,0,"2019-03-06 16:01:10",528332.134231962,4838908.70167413,1,0,-0.321849487923033,-0.017676830291748,-0.131685030646967,124.46,1385.32893568861,6072.24673800209,15716.3800928459,1
107,0,"2019-03-06 16:01:10",541929.573261216,4846753.15199425,1,19.2139129638672,0.204455510292528,-2.15615916252136,-0.999993056998303,124.46,5146.82992827215,2123.43730261239,8439.84132582104,1
125,0,"2019-03-07 12:01:24",530494.215936154,4816809.99945127,1,52.7250137329102,-0.246390542570094,-1.50136268138885,0.211573714661894,99,5303.86326300517,4888.41988751914,4290.18959505135,1
125,0,"2019-03-07 12:01:24",531918.080235586,4814552.34966916,1,19.1001358032227,-0.321859751165036,3.02705454826355,-0.509208629654339,203,7252.19931060096,6441.67415292378,6709.43377957934,1
125,0,"2019-03-07 12:01:24",530837.919810541,4823577.36283191,1,1.79014694690704,1.33834008147329,-2.7267484664917,0.506721640267948,129.54,5109.46179805008,3619.90630268272,3411.64233567244,1
125,0,"2019-03-07 12:01:24",525984.559423044,4822793.3905574,1,0,2.85930018990182,0.255669772624969,-0.998638175878255,119.38,4133.51793883133,1587.6064229104,0,1
125,0,"2019-03-07 12:01:24",536248.369944036,4820452.12044124,1,51.1261520385742,-0.0677007702256705,1.25069093704224,-0.545961709709108,99,10174.2959402227,8680.35212053648,8179.87425434361,1
141,0,"2019-03-04 04:01:27",559568.56913995,4821862.06856219,0,0,-0.249424511249154,0.000582973705604672,0.815501704306355,121.92,26709.7759755676,453.437358786324,2045.18252152085,1
141,0,"2019-03-04 04:01:27",558123.952021264,4816159.47316343,0,28.3386726379395,-0.321860037164541,1.34308779239655,0.284091119209824,102,28104.0451930303,3774.66558547356,5590.53838025444,1
141,0,"2019-03-04 04:01:27",557864.312405139,4830534.01492478,0,13.3385400772095,-0.307023454321699,-2.59178972244263,-0.992260516542256,201,20906.1286797766,2981.74245225168,5853.74853216848,1
141,0,"2019-03-04 04:01:27",564789.364977181,4820530.66442662,0,0,-0.312916704903465,-0.539029717445374,0.999170204481393,121.92,24094.7735337795,3077.31399640779,2747.00849158835,1
141,0,"2019-03-04 04:01:27",569746.409558132,4819799.53844508,0,17.137149810791,-0.321803856587227,-4.24037313461304,-0.70409572243444,201,20492.4310850767,6405.42448991861,7730.78040778037,1
132,0,"2019-03-09 06:01:25",540654.177909143,4834880.18428718,0,44.7253303527832,-0.309537900766168,1.38093614578247,-0.604475615621709,99,6549.59619253951,2823.14384075021,18020.2606520515,1
132,0,"2019-03-09 06:01:25",543412.133926883,4835446.71978612,0,47.1628837585449,-0.321816904844385,1.35162472724915,0.929854313408808,99,9294.14347415401,3421.06085796293,16769.925234855,1
132,0,"2019-03-09 06:01:25",549112.444451436,4838911.76904362,0,37.8171157836914,-0.321860037164541,1.97034108638763,-0.919727987931841,99,13854.2800643734,2734.20727469427,14136.8764603519,1
132,0,"2019-03-09 06:01:25",544984.002901599,4823640.59829895,0,77.4211196899414,-0.266986227562806,-1.02223253250122,0.869300244467832,99,13069.0859212857,4763.02877637695,11297.8583114316,1
132,0,"2019-03-09 06:01:25",554656.143618174,4828417.45902595,0,0,-0.199653475156708,0.0722051188349724,-0.860647920616406,99,20141.4559723628,2760.09336523804,3969.04951764024,1
137,0,"2019-03-07 02:00:51",567850.391546689,4825191.64182657,0,16.4269542694092,-0.255063344679297,2.009601354599,-0.871442549133463,99,19205.2783935933,1344.61469764994,7356.23541179602,1
137,0,"2019-03-07 02:00:51",563951.440326363,4818827.36615317,0,0,-0.319438638798978,0.172212868928909,0.547250266083854,99,25716.3890902029,2128.8894957472,2507.54914311147,1
137,0,"2019-03-07 02:00:51",565020.575615071,4832980.93276044,0,34.8847465515137,-0.321860037164541,-0.32420215010643,-0.330482607963068,99,15217.0252008225,250.478081733403,11670.7109911356,1
137,0,"2019-03-07 02:00:51",560683.003145695,4824204.70499379,0,0,-0.101539515864551,1.01472795009613,-0.41978107343331,99,24497.5145264543,682.618576378617,3372.05906192378,1
137,0,"2019-03-07 02:00:51",573432.684767485,4824475.82489756,0,41.97412109375,-0.321860037164541,-2.46636176109314,0.838182301429237,99,14703.4781507331,5157.67312985487,12078.2085030134,1
138,0,"2019-03-08 00:01:32",570133.3933511,4832068.81551752,0,0,-0.321860037164541,-0.757851481437683,0.944464740592113,99,12368.9017361504,166.376165962266,13902.9469260566,1
138,0,"2019-03-08 00:01:32",572206.180179603,4826785.2202545,0,0,-0.32177313421645,-1.02354311943054,0.99969682863416,99,14582.879158525,4308.90558643476,11884.6791396282,1
138,0,"2019-03-08 00:01:32",562806.524257287,4830981.41906532,0,37.0430717468262,-0.321860037164541,-2.57766079902649,-0.619618969627865,99,18033.0903785966,363.775018658239,8696.83919487967,1
138,0,"2019-03-08 00:01:32",565531.730060577,4836301.29885609,0,14.4021244049072,-0.321860037164541,2.18598222732544,-0.690821866531381,99,12069.0160266817,633.217734848582,14544.5343203108,1
138,0,"2019-03-08 00:01:32",555478.35590329,4827220.28975124,0,0,0.336058250354568,-1.74869072437286,-0.755533555159537,99,21183.9538436497,2057.96769685531,2539.52566000395,1
139,0,"2019-03-13 23:01:24",565187.839001246,4829607.42051896,0,0,-0.321856544163407,2.33110785484314,-0.49097316159382,193,17483.4363096428,2119.42671556835,9339.54565253627,1
139,0,"2019-03-13 23:01:24",567034.202410668,4835792.80588958,0,0,-0.321860037164541,-0.0429890863597393,-0.841074215286006,99,11809.7642926811,576.70874047026,15100.742709101,1
139,0,"2019-03-13 23:01:24",559575.469975188,4825090.45790598,0,0,-0.152143697439721,0.805004894733429,-0.792259766282228,99,24657.9381125756,1656.6288762765,2590.17739098975,1
139,0,"2019-03-13 23:01:24",566861.282160334,4819104.7192942,0,6.97633743286133,-0.0302805294645045,-1.80347061157227,-0.71888031582054,99,23180.3557357502,5040.32149185378,5003.34712046081,1
139,0,"2019-03-13 23:01:24",565635.568715461,4823730.67808054,0,0.507562816143036,-0.321844071356863,0.111542053520679,0.975372240159494,116.84,21778.468158194,907.694205884578,4707.27344921471,1
102,0,"2019-03-13 03:00:40",542075.557052046,4847788.95513151,0,0,0.202168953607166,-0.439823567867279,0.946601131808914,116.84,4916.15205204357,2950.20246834566,7600.07010147891,1
