bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,killing_proportion,husbandry_disturbance,days_in_captivity,sample_setting,site,elevation,side_of_island,malaria_infection_status
435,15,April,2019,8,male,asy,0.912437811,no,8,lab,Manuka,low,dry,negative
274,19,March,2018,10,male,asy,0.912735849,no,NA,field,Mauna Kea,high,dry,negative
278,21,March,2018,10,male,asy,0.912854031,no,NA,field,Mauna Loa,high,wet,positive
390,20,March,2018,8,female,asy,0.913151365,no,NA,field,Manuka,low,dry,positive
279,21,March,2018,10,female,sy,0.91503268,no,NA,field,Mauna Loa,high,wet,negative
189,24,March,2018,10,male,asy,0.918867925,no,NA,field,Manuka,low,dry,negative
413,31,March,2019,12,male,asy,0.92494929,yes,6,lab,Mauna Loa,high,wet,negative
399,14,March,2019,10,male,asy,0.933586338,no,10,lab,Manuka,low,dry,positive
384,15,March,2018,8,male,sy,0.933797909,no,NA,field,Manuka,low,dry,negative
301,29,March,2018,7,male,asy,0.933901919,no,NA,field,Private Property,low,wet,positive
382,14,March,2018,9,male,asy,0.93728223,no,NA,field,Manuka,low,dry,positive
287,23,March,2018,8,male,sy,0.943548387,no,NA,field,Mauna Loa,high,wet,negative
392,15,April,2019,8,male,asy,0.949253731,no,8,lab,Manuka,low,dry,negative
411,31,March,2019,12,male,asy,0.949290061,yes,8,lab,Manuka,low,dry,positive
394,20,April,2019,8,male,asy,0.956886228,no,9,lab,Manuka,low,dry,negative
406,15,April,2019,8,male,asy,0.95721393,no,9,lab,Mauna Kea,high,dry,negative
385,15,March,2018,8,male,asy,0.959930314,no,NA,field,Manuka,low,dry,negative
300,28,March,2018,10,male,asy,0.961538462,no,NA,field,Manuka,low,dry,positive
404,31,March,2019,12,male,asy,0.967545639,yes,9,lab,Manuka,low,dry,negative
283,22,March,2018,8,female,asy,0.968490879,no,NA,field,Mauna Kea,high,dry,negative
275,19,March,2018,10,female,sy,0.969339623,no,NA,field,Mauna Kea,high,dry,negative
412,12,April,2019,8,male,asy,0.976351351,no,11,lab,Manuka,low,dry,positive
434,31,March,2019,12,male,asy,0.977687627,yes,8,lab,Manuka,low,dry,positive
286,23,March,2018,8,male,asy,0.980286738,no,NA,field,Mauna Loa,high,wet,negative
53,27,March,2018,9,male,asy,0.984575835,no,NA,field,Mauna Kea,high,dry,negative
387,15,March,2018,8,male,sy,0.986062718,no,NA,field,Manuka,low,dry,negative
396,5,April,2019,8,male,asy,0.987158909,no,6,lab,Manuka,low,dry,negative
271,19,March,2018,8,male,asy,0.987915408,no,NA,field,Mauna Kea,high,dry,negative
417,20,April,2019,8,male,asy,0.988023952,no,7,lab,Mauna Kea,high,dry,negative
276,19,March,2018,10,female,sy,0.988207547,no,NA,field,Mauna Kea,high,dry,negative
284,22,March,2018,9,male,sy,0.988391376,no,NA,field,Mauna Kea,high,dry,negative
294,24,March,2018,8,male,asy,0.988679245,no,NA,field,Manuka,low,dry,negative
409,20,April,2019,8,male,asy,0.989221557,no,9,lab,Manuka,low,dry,negative
398,5,April,2019,8,male,asy,0.990369181,no,9,lab,Manuka,low,dry,negative
280,22,March,2018,7,male,asy,0.990521327,no,NA,field,Mauna Kea,high,dry,negative
407,31,March,2019,12,male,asy,0.993914807,yes,10,lab,Mauna Loa,high,wet,negative
397,26,March,2019,8,male,asy,0.998198198,no,6,lab,Manuka,low,dry,negative
428,29,March,2018,10,male,asy,0.998652291,no,NA,field,Private Property,low,wet,positive
429,29,March,2018,10,male,asy,0.998652291,no,NA,field,Private Property,low,wet,positive
297,27,March,2018,9,male,sy,1,no,NA,field,Mauna Kea,high,dry,negative
302,29,March,2018,8,female,asy,1,no,NA,field,Private Property,low,wet,positive
