﻿PUBLICATION,group,order,family,genus,species,FST,statistic,MS,GF,PM,DM,REGION,MaxDP,MSS,MARKER
Cavallari et al. 2006,Monocots,Poales,Bromeliaceae,Encholirium,Encholirium_subsecundum,0.1452,AMOVA_FST,outcrossing,non-woody,vert,abiotic,tropical,125,19,RAPD
Palma-Silva et al. 2009,Monocots,Poales,Bromeliaceae,Vriesea,Vriesea_gigantea,0.211,AMOVA_FST,mixed-mating,non-woody,vert,abiotic,tropical,1750,33,microsatellites
Bustamante et al. 2016,Eudicots,Caryophyllales,Cactaceae,Stenocereus,Stenocereus_thurberi,0.195,AMOVA_FST,outcrossing,non-woody,vert,biotic,subtropical,670,40,ISSR
Meirmans et al. 2011,Eudicots,Asterales,Campanulaceae,Campanula,Campanula_barbata,0.39,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,799,3,AFLP
Nicoletti et al. 2012,Eudicots,Asterales,Campanulaceae,Campanula,Campanula_sabatia,0.17,AMOVA_FST,outcrossing,non-woody,small insects,gravity,subtropical,36,8,AFLP
Kuss et al. 2008,Eudicots,Asterales,Campanulaceae,Campanula,Campanula_thyrsoides,0.168,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,325,20,RAPD
Meirmans et al. 2011,Eudicots,Asterales,Campanulaceae,Phyteuma,Phyteuma_betonicifolium,0.4,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,743,3,AFLP
Meirmans et al. 2011,Eudicots,Asterales,Campanulaceae,Phyteuma,Phyteuma_hemisphaericum,0.34,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,662,3,AFLP
Meirmans et al. 2011,Eudicots,Caryophyllales,Caryophyllaceae,Cerastium,Cerastium_uniflorum,0.4,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,641,3,AFLP
Meirmans et al. 2011,Eudicots,Caryophyllales,Caryophyllaceae,Gysophila,Gysophila_repens,0.24,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,794,3,AFLP
Broadhurst 2012,Eudicots,Fagales,Casuarinaceae,Allocasuarina,Allocasuarina_verticillata,0.049,AMOVA_FST,outcrossing,tree,wind,abiotic,temperate,180,33,microsatellites
Jump et al. 2009,Eudicots,Malvales,Cistaceae,Fumana,Fumana_thymifolia,0.0922,AMOVA_FST,mixed-mating,shrub,small insects,gravity,subtropical,0.752,13,AFLP
Quevedo et al. 2013,Eudicots,Malpighiales,Clusiaceae,Clusia,Clusia_lechleri,0.07,AMOVA_FST,outcrossing,tree,vert,biotic,tropical,2,51,microsatellites
Quevedo et al. 2013,Eudicots,Malpighiales,Clusiaceae,Clusia,Clusia_sphaerocarpa,0.055,AMOVA_FST,outcrossing,tree,vert,biotic,tropical,2,27,microsatellites
Pither et al. 2003,Eudicots,Myrtales,Combretaceae,Terminalia,Terminalia_amazonia,0.0563,AMOVA_FST,outcrossing,tree,small insects,abiotic,tropical,20,17,RAPD
Meirmans et al. 2011,Monocots,Poales,Cyperaceae,Carex,Carex_firma,0.17,AMOVA_FST,outcrossing,non-woody,wind,abiotic,temperate,730,3,AFLP
Listl & Reisch 2012,Monocots,Poales,Cyperaceae,Carex,Carex_nigra,0.2,AMOVA_FST,mixed-mating,non-woody,wind,gravity,temperate,0.035,28,AFLP
Meirmans et al. 2011,Monocots,Poales,Cyperaceae,Carex,Carex_sempervirens,0.33,AMOVA_FST,outcrossing,non-woody,wind,biotic,temperate,898,3,AFLP
Nguyen et al. 2014,Eudicots,Malvales,Dipterocarpaceae,Hopea,Hopea_odorata,0.251,AMOVA_FST,outcrossing,tree,small insects,abiotic,tropical,975,23,microsatellites
Tinio et al. 2014,Eudicots,Malvales,Dipterocarpaceae,Shorea,Shorea_guiso,0.0588,AMOVA_FST,outcrossing,tree,small insects,abiotic,tropical,1000,16,microsatellites
Meirmans et al. 2011,Eudicots,Ericales,Ericaceae,Loiseleuria,Loiseleuria_procumbens,0.29,AMOVA_FST,mixed-mating,shrub,small insects,gravity,temperate,776,3,AFLP
Meirmans et al. 2011,Eudicots,Ericales,Ericaceae,Rhododendron,Rhododendron_ferrugineum,0.38,AMOVA_FST,mixed-mating,shrub,small insects,gravity,temperate,850,3,AFLP
Lamont et al. 2016,Eudicots,Malpighiales,Euphorbiaceae,Fontainea,Fontainea_picrosperma,0.248,AMOVA_FST,outcrossing,tree,small insects,biotic,tropical,45,31,microsatellites
Pometti et al. 2018,Eudicots,Fabales,Fabaceae,Acacia,Acacia_aroma,0.393,AMOVA_FST,outcrossing,shrub,small insects,biotic,subtropical,360,28,AFLP
Omondi et al. 2010,Eudicots,Fabales,Fabaceae,Acacia,Acacia_senegal,0.09,AMOVA_FST,outcrossing,tree,small insects,biotic,tropical,322,27,microsatellites
Afif et al. 2008,Eudicots,Fabales,Fabaceae,Ceratonia,Ceratonia_siliqua,0.25,AMOVA_FST,outcrossing,tree,small insects,abiotic,temperate,180,10,RAPD
de Abreu Moreira et al. 2015,Eudicots,Fabales,Fabaceae,Enterolobium,Enterolobium_contortisiliquum,0.155,AMOVA_FST,outcrossing,tree,large insects,biotic,tropical,600,20,microsatellites
Brousseau et al. 2015,Eudicots,Fabales,Fabaceae,Eperua,Eperua_falcata,0.01,AMOVA_FST,outcrossing,tree,vert,gravity,tropical,250,60,AFLP
Meirmans et al. 2011,Eudicots,Fabales,Fabaceae,Hedysarum,Hedysarum_hedysaroides,0.49,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,807,3,AFLP
Meirmans et al. 2011,Eudicots,Fabales,Fabaceae,Trifolium,Trifolium_alpinum,0.27,AMOVA_FST,mixed-mating,non-woody,small insects,abiotic,temperate,559,3,AFLP
Cheng et al. 2016,Eudicots,Fagales,Fagaceae,Lithocarpus,Lithocarpus_litseifolius,0.10139,AMOVA_FST,outcrossing,tree,small insects,biotic,subtropical,1289,22,microsatellites
Marsico et al. 2009,Eudicots,Fagales,Fagaceae,Quercus,Quercus_garryana,0.049,AMOVA_FST,outcrossing,shrub,wind,biotic,temperate,900,17,microsatellites
Meirmans et al. 2011,Eudicots,Gentianales,Gentianaceae,Gentiana,Gentiana_nivalis,0.6,AMOVA_FST,mixed-mating,non-woody,small insects,gravity,temperate,825,3,AFLP
Oleas et al. 2014,Eudicots,Saxifragales,Grossulariaceae,Ribes,Ribes_echinellum,0.24,AMOVA_FST,outcrossing,shrub,large insects,gravity,temperate,340,12,microsatellites
Stein et al. 2014,Monocots,Zingiberales,Heliconiaceae,Heliconia,Heliconia_angusta,0.201,AMOVA_FST,mixed-mating,non-woody,vert,biotic,tropical,7,11,AFLP
Meirmans et al. 2011,Monocots,Poales,Juncaceae,Juncus,Juncus_trifidus,0.29,AMOVA_FST,mixed-mating,non-woody,wind,abiotic,temperate,813,3,AFLP
Meirmans et al. 2011,Monocots,Poales,Juncaceae,Luzula,Luzula_alpinopilosa,0.29,AMOVA_FST,mixed-mating,non-woody,wind,biotic,temperate,725,3,AFLP
Hansen et al. 2015,Eudicots,Lamiales,Lamiaceae,Tectona,Tectona_grandis,0.227,AMOVA_FST,outcrossing,tree,small insects,gravity,tropical,3221,25,microsatellites
Sanae Sujii et al. 2015,Eudicots,Ericales,Lecythidaceae,Bertholletia,Bertholletia_excelsa,0.139,AMOVA_FST,outcrossing,tree,large insects,biotic,tropical,2109,42,microsatellites
Ueno et al. 2005,Magnoliids,Magnoliales,Magnoliaceae,Magnolia,Magnolia_stellata,0.289,AMOVA_FST,outcrossing,tree,small insects,biotic,temperate,100,37,microsatellites
Kyndt et al. 2009,Eudicots,Malvales,Malvaceae,Adansonia,Adansonia_digitata,0.2068,AMOVA_FST,outcrossing,tree,vert,biotic,tropical,2000,23,AFLP
Conson et al. 2013; de Carvalho et al. 2008,Eudicots,Malvales,Malvaceae,Luehea,Luehea_divaricata,0.0652,AMOVA_FST,outcrossing,tree,vert,abiotic,tropical,1200,30,microsatellites
Melo & Franceschinelli 2016,Eudicots,Sapindales,Meliaceae,Cabralea,Cabralea_canjerana,0.133,AMOVA_FST,outcrossing,tree,large insects,biotic,tropical,4.1,27,microsatellites
Lowe et al. 2003,Eudicots,Sapindales,Meliaceae,Swietenia,Swietenia_macrophylla,0.383,AMOVA_FST,outcrossing,tree,small insects,abiotic,tropical,100,37,AFLP
Jia et al. 2015,Eudicots,Myrtales,Myricaceae,Myrica,Myrica_rubra,0.11005,AMOVA_FST,outcrossing,tree,wind,biotic,subtropical,1000,36,microsatellites
Li 2000,Eudicots,Myrtales,Myrtaceae,Eucalyptus,Eucalyptus_microtheca,0.167,AMOVA_FST,mixed-mating,tree,small insects,abiotic,subtropical,3145,32,RAPD
Zucchi et al. 2005,Eudicots,Myrtales,Myrtaceae,Eugenia,Eugenia_dysenterica,0.2703,AMOVA_FST,outcrossing,tree,large insects,gravity,tropical,234.72,11,RAPD
Brandão et al. 2015,Eudicots,Myrtales,Myrtaceae,Myrcia,Myrcia_splendens,0.075,AMOVA_FST,outcrossing,tree,small insects,biotic,tropical,0.3,30,ISSR
Vergara et al. 2014,Eudicots,Fagales,Nothofagaceae,Nothofagus,Nothofagus_alpina,0.14,AMOVA_FST,outcrossing,tree,wind,abiotic,temperate,700,16,microsatellites
Vergara et al. 2014,Eudicots,Fagales,Nothofagaceae,Nothofagus,Nothofagus_glauca,0.074,AMOVA_FST,outcrossing,tree,wind,gravity,temperate,500,16,microsatellites
Vergara et al. 2014,Eudicots,Fagales,Nothofagaceae,Nothofagus,Nothofagus_obliqua,0.12,AMOVA_FST,outcrossing,tree,wind,abiotic,temperate,1000,16,microsatellites
Kuss et al. 2008,Eudicots,Myrtales,Onagraceae,Chamaenerion,Chamaenerion_fleischeri,0.227,AMOVA_FST,mixed-mating,non-woody,small insects,abiotic,temperate,200,20,RAPD
Pandey & Sharma 2015,Monocots,Asparagales,Orchidaceae,Pogonia,Pogonia_ophioglossoides,0.21,AMOVA_FST,mixed-mating,non-woody,large insects,abiotic,temperate,2603,39,microsatellites
Leonarduzzi et al. 2016,Gymnosperms,Pinales,Pinaceae,Abies,Abies_alba,0.005,AMOVA_FST,outcrossing,tree,wind,abiotic,temperate,1,61,microsatellites
Marquardt & Epperson 2004,Gymnosperms,Pinales,Pinaceae,Pinus,Pinus_strobus,0.0065,AMOVA_FST,outcrossing,tree,wind,abiotic,temperate,400,121,microsatellites
Mariot et al. 2002,Magnoliids,Piperales,Piperaceae,Piper,Piper_cernuum,0.38,AMOVA_FST,outcrossing,shrub,large insects,biotic,tropical,350,27,allozymes
Wadt and Kageyama 2004,Magnoliids,Piperales,Piperaceae,Piper,Piper_hispidinervum,0.281,AMOVA_FST,outcrossing,shrub,large insects,biotic,tropical,390,23,RAPD
Amat et al. 2013,Eudicots,Lamiales,Plantaginaceae,Pseudomisopates,Pseudomisopates_rivas-martinezii,0.4009,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,0.72,10,microsatellites
Hahn et al. 2012,Monocots,Poales,Poaceae,Briza,Briza_media,0.081,AMOVA_FST,outcrossing,non-woody,wind,abiotic,temperate,1,10,AFLP
Meirmans et al. 2011,Monocots,Poales,Poaceae,Sesleria,Sesleria_caerulea,0.2,AMOVA_FST,outcrossing,non-woody,wind,abiotic,temperate,906,3,AFLP
Meirmans et al. 2011,Eudicots,Ericales,Primulaceae,Androsace,Androsace_obtusifolia,0.42,AMOVA_FST,mixed-mating,non-woody,small insects,gravity,temperate,814,3,AFLP
Kitamoto et al. 2005,Eudicots,Ericales,Primulaceae,Primula,Primula_sieboldii,0.011,AMOVA_FST,outcrossing,non-woody,large insects,gravity,temperate,1.2,48,microsatellites
Van Rossum et al. 2004,Eudicots,Ericales,Primulaceae,Primula,Primula_veris,0.184,AMOVA_FST,outcrossing,non-woody,large insects,gravity,temperate,234,36,allozymes
Van Rossum et al. 2004,Eudicots,Ericales,Primulaceae,Primula,Primula_vulgaris,0.192,AMOVA_FST,outcrossing,non-woody,large insects,gravity,temperate,90,23,allozymes
Meirmans et al. 2011,Eudicots,Ranunculales,Ranunculaceae,Ranunculus,Ranunculus_alpestris,0.38,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,841,3,AFLP
Meirmans et al. 2011,Eudicots,Rosales,Rosaceae,Dryas,Dryas_octopetala,0.2,AMOVA_FST,outcrossing,shrub,small insects,abiotic,temperate,861,3,AFLP
Meirmans et al. 2011,Eudicots,Rosales,Rosaceae,Geum,Geum_montanum,0.31,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,862,3,AFLP
Meirmans et al. 2011,Eudicots,Rosales,Rosaceae,Geum,Geum_reptans,0.38,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,708,3,AFLP
Coart et al. 2003,Eudicots,Rosales,Rosaceae,Malus,Malus_sylvestris,0.0602,AMOVA_FST,outcrossing,shrub,small insects,biotic,temperate,175,13,microsatellites
Robertson et al. 2004,Eudicots,Rosales,Rosaceae,Sorbus,Sorbus_arranensis,0.344,AMOVA_FST,mixed-mating,tree,small insects,gravity,temperate,4,22,microsatellites
Robertson et al. 2004,Eudicots,Rosales,Rosaceae,Sorbus,Sorbus_pseudofennica,0.47,AMOVA_FST,mixed-mating,tree,small insects,biotic,temperate,4,28,microsatellites
Angelone et al. 2007; Oddou-Muratorio et al. 2008,Eudicots,Rosales,Rosaceae,Sorbus,Sorbus_torminalis,0.1065,AMOVA_FST,mixed-mating,tree,small insects,biotic,temperate,6780,22,ISSR
Theim et al. 2014,Eudicots,Gentianales,Rubiaceae,Psychotria,Psychotria_acuminata,0.129,AMOVA_FST,outcrossing,shrub,small insects,biotic,tropical,12.5,80,AFLP
Theim et al. 2014,Eudicots,Gentianales,Rubiaceae,Psychotria,Psychotria_hoffmannseggiana,0.117,AMOVA_FST,mixed-mating,shrub,small insects,biotic,tropical,12.5,80,AFLP
Theim et al. 2014,Eudicots,Gentianales,Rubiaceae,Psychotria,Psychotria_horizontalis,0.182,AMOVA_FST,outcrossing,shrub,small insects,biotic,tropical,12.5,80,AFLP
Theim et al. 2014,Eudicots,Gentianales,Rubiaceae,Psychotria,Psychotria_marginata,0.276,AMOVA_FST,outcrossing,shrub,small insects,biotic,tropical,12.5,80,AFLP
Jerome & Ford 2002,Eudicots,Santalales,Santalaceae,Arceuthobium,Arceuthobium_americanum,0.303,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,2000,10,AFLP
Reif et al. 2015,Eudicots,Santalales,Santalaceae,Arceuthobium,Arceuthobium_apachecum,0.26,AMOVA_FST,outcrossing,non-woody,small insects,biotic,subtropical,500,10,AFLP
Reif et al. 2015,Eudicots,Santalales,Santalaceae,Arceuthobium,Arceuthobium_blumeri,0.11,AMOVA_FST,outcrossing,non-woody,small insects,biotic,subtropical,1000,10,AFLP
Reif et al. 2015,Eudicots,Santalales,Santalaceae,Arceuthobium,Arceuthobium_cyanocarpum,0.19,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,1500,10,AFLP
Bottin et al. 2005,Eudicots,Santalales,Santalaceae,Santalum,Santalum_austrocaledonicum,0.35,AMOVA_FST,outcrossing,shrub,small insects,biotic,tropical,325,25,microsatellites
Lhuillier et al. 2006,Eudicots,Santalales,Santalaceae,Santalum,Santalum_insulare,0.5,AMOVA_FST,outcrossing,shrub,small insects,biotic,tropical,2000,48,microsatellites
Stanton et al. 2009,Eudicots,Santalales,Santalaceae,Viscum,Viscum_album,0.277,AMOVA_FST,outcrossing,shrub,small insects,biotic,temperate,440,16,AFLP
Ganzhorn et al. 2015,Eudicots,Ericales,Sapotaceae,Manilkara,Manilkara_maxima,0.0787,AMOVA_FST,outcrossing,tree,vert,biotic,tropical,100,74,microsatellites
Walish et al. 2015,Eudicots,Saxifragales,Saxifragaceae,Saxifraga,Saxifraga_sponhemica,0.377,AMOVA_FST,mixed-mating,non-woody,small insects,gravity,temperate,705,15,RAPD
Meirmans et al. 2011,Eudicots,Saxifragales,Saxifragaceae,Saxifraga,Saxifraga_stellaris,0.43,AMOVA_FST,outcrossing,non-woody,small insects,gravity,temperate,806,3,AFLP
Turchetto et al. 2015,Eudicots,Solanales,Solanaceae,Petunia,Petunia_axillaris,0.17,AMOVA_FST,mixed-mating,non-woody,large insects,gravity,tropical,1,11,microsatellites
