Trait,Maximal size,,,,,,,Life cycle duration,,Potential number of reproduction cycles per year,,,Dissemination,,,,Resistance form,,,,,Respiration,,,,,Locomotion andsubstrate relation,,,,,,,,Feeding habits,,,,,,,,Current velocity,,,
Categories,?.25 cm,>.25-.5 cm, >.5-1 cm, >1-2 cm, > 2-4 cm, >4-8 cm,>8 cm,? 1 year,>1 year,<1,1.00,>1,Aquatic passive,Aquatic active,Aerial passive,Aerial active,"Eggs, statoblasts, gemmules",Cocoons,Cells against desiccation,Diapause or dormancy,None,Tegument,Gill,Plastron,Spiracle (aerial),Hydrostatic vesicle (aerial) ,Flier,Surface swimmer,Swimmer,Crawler,Burrower (epibenthic) ,Interstitial (endobenthic),Temporarily attached,Permanently attached,Absorber,Deposit feeder,Shredder,Scraper,Filter-feeder,Piercer (plant or animal),Predator (carver/engulfer/swallower),"Parasite, parasitoid",Null,Slow (<25 cm.s),medium (25-50 cm.s),fast (> 50 cm.s)
Elmis aenea,0.00,100.00,0.00,0.00,0.00,0.00,0.00,25.00,75.00,0.00,100.00,0.00,40.00,20.00,0.00,40.00,0.00,0.00,0.00,0.00,100.00,14.29,42.86,42.86,0.00,0.00,16.67,0.00,0.00,66.67,0.00,16.67,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,33.33,33.33,33.33
Limnius volckmari,0.00,100.00,0.00,0.00,0.00,0.00,0.00,25.00,75.00,0.00,100.00,0.00,40.00,20.00,0.00,40.00,0.00,0.00,0.00,0.00,100.00,14.29,42.86,42.86,0.00,0.00,16.67,0.00,0.00,66.67,0.00,16.67,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,37.50,37.50,25.00
Corixidae ,11.54,11.54,65.38,11.54,0.00,0.00,0.00,91.30,8.70,0.00,42.86,57.14,16.22,40.54,8.11,35.14,0.00,0.00,0.00,100.00,0.00,17.95,0.00,33.33,48.72,0.00,12.50,0.00,82.50,5.00,0.00,0.00,0.00,0.00,0.00,0.00,35.56,22.22,0.00,42.22,0.00,0.00,62.86,31.43,5.71,0.00
Calopteryx sp.,0.00,0.00,0.00,20.00,60.00,20.00,0.00,50.00,50.00,25.00,75.00,0.00,40.00,20.00,0.00,40.00,0.00,0.00,0.00,50.00,50.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,20.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,16.67,33.33,33.33,16.67
Caenis rivulorum,0.00,40.00,60.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,25.00,75.00,40.00,20.00,20.00,20.00,40.00,0.00,0.00,20.00,40.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,71.43,14.29,14.29,0.00,0.00,0.00,75.00,25.00,0.00,0.00,0.00,0.00,0.00,42.86,42.86,14.29,0.00
Ephemerella mucronata,0.00,0.00,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,75.00,25.00,22.22,33.33,11.11,33.33,50.00,0.00,0.00,25.00,25.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,16.67,83.33,0.00,0.00,0.00,0.00,0.00,16.67,33.33,33.33,0.00,0.00,16.67,0.00,0.00,42.86,42.86,14.29
Ephemerella ignita,0.00,0.00,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,75.00,25.00,22.22,33.33,11.11,33.33,50.00,0.00,0.00,25.00,25.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,16.67,83.33,0.00,0.00,0.00,0.00,0.00,16.67,33.33,33.33,0.00,0.00,16.67,0.00,0.00,42.86,42.86,14.29
Heptagenia sulphurea,0.00,0.00,0.00,100.00,0.00,0.00,0.00,75.00,25.00,25.00,75.00,0.00,37.50,12.50,12.50,37.50,20.00,0.00,0.00,40.00,40.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,16.67,83.33,0.00,0.00,0.00,0.00,0.00,16.67,33.33,50.00,0.00,0.00,0.00,0.00,0.00,28.57,42.86,28.57
Baetis rhodani,0.00,0.00,75.00,25.00,0.00,0.00,0.00,100.00,0.00,0.00,40.00,60.00,33.33,22.22,11.11,33.33,50.00,0.00,0.00,0.00,50.00,33.33,66.67,0.00,0.00,0.00,0.00,0.00,37.50,50.00,0.00,12.50,0.00,0.00,0.00,25.00,0.00,75.00,0.00,0.00,0.00,0.00,0.00,28.57,42.86,28.57
Baetis muticus,0.00,0.00,75.00,25.00,0.00,0.00,0.00,100.00,0.00,0.00,40.00,60.00,33.33,22.22,11.11,33.33,50.00,0.00,0.00,0.00,50.00,33.33,66.67,0.00,0.00,0.00,0.00,0.00,37.50,50.00,0.00,12.50,0.00,0.00,0.00,25.00,0.00,75.00,0.00,0.00,0.00,0.00,0.00,28.57,42.86,28.57
Baetis vernus group,0.00,0.00,75.00,25.00,0.00,0.00,0.00,100.00,0.00,0.00,40.00,60.00,33.33,22.22,11.11,33.33,50.00,0.00,0.00,0.00,50.00,33.33,66.67,0.00,0.00,0.00,0.00,0.00,37.50,50.00,0.00,12.50,0.00,0.00,0.00,25.00,0.00,75.00,0.00,0.00,0.00,0.00,0.00,28.57,42.86,28.57
Leptophlebia sp.,0.00,0.00,75.00,25.00,0.00,0.00,0.00,100.00,0.00,0.00,100.00,0.00,28.57,14.29,14.29,42.86,0.00,0.00,0.00,0.00,100.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,28.57,57.14,0.00,14.29,0.00,0.00,0.00,75.00,25.00,0.00,0.00,0.00,0.00,0.00,60.00,40.00,0.00,0.00
Taeniopteryx nebulosa,0.00,0.00,25.00,75.00,0.00,0.00,0.00,100.00,0.00,0.00,100.00,0.00,40.00,40.00,0.00,20.00,0.00,0.00,0.00,33.33,66.67,60.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,71.43,14.29,14.29,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,42.86,42.86,14.29
Nemoura sp.,0.00,25.00,75.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,50.00,0.00,33.33,33.33,0.00,33.33,0.00,0.00,0.00,25.00,75.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,16.67,16.67,33.33,33.33
Amphinemura borealis,0.00,25.00,75.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,100.00,0.00,40.00,40.00,0.00,20.00,20.00,0.00,0.00,40.00,40.00,60.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,50.00,25.00
Isoperla sp.,0.00,0.00,25.00,75.00,0.00,0.00,0.00,25.00,75.00,40.00,60.00,0.00,33.33,33.33,0.00,33.33,50.00,0.00,0.00,25.00,25.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,0.00,20.00,0.00,0.00,0.00,0.00,60.00,20.00,0.00,0.00,20.00,0.00,0.00,16.67,50.00,33.33
Rhyacophila nubila,0.00,0.00,20.00,40.00,40.00,0.00,0.00,50.00,50.00,66.67,33.33,0.00,37.50,25.00,12.50,25.00,0.00,0.00,0.00,25.00,75.00,66.67,33.33,0.00,0.00,0.00,0.00,0.00,33.33,50.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,16.67,50.00,33.33
Hydropsyche siltalai,0.00,0.00,20.00,60.00,20.00,0.00,0.00,100.00,0.00,0.00,50.00,50.00,33.33,22.22,11.11,33.33,0.00,0.00,0.00,0.00,100.00,40.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,75.00,0.00,25.00,0.00,0.00,20.00,60.00,20.00
Hydropsyche pellucidula,0.00,0.00,20.00,60.00,20.00,0.00,0.00,100.00,0.00,0.00,50.00,50.00,33.33,22.22,11.11,33.33,0.00,0.00,0.00,0.00,100.00,40.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,75.00,0.00,25.00,0.00,0.00,20.00,60.00,20.00
Hydropsyche nevae,0.00,0.00,20.00,60.00,20.00,0.00,0.00,100.00,0.00,0.00,50.00,50.00,33.33,22.22,11.11,33.33,0.00,0.00,0.00,0.00,100.00,40.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,75.00,0.00,25.00,0.00,0.00,20.00,60.00,20.00
Polycentropus flavomaculatus,0.00,0.00,25.00,75.00,0.00,0.00,0.00,75.00,25.00,16.67,50.00,33.33,20.00,20.00,20.00,40.00,0.00,0.00,0.00,25.00,75.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,0.00,0.00,60.00,0.00,0.00,0.00,20.00,0.00,20.00,0.00,60.00,0.00,28.57,42.86,28.57,0.00
Polycentropus irroratus,0.00,0.00,25.00,75.00,0.00,0.00,0.00,75.00,25.00,16.67,50.00,33.33,20.00,20.00,20.00,40.00,0.00,0.00,0.00,25.00,75.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,0.00,0.00,60.00,0.00,0.00,0.00,20.00,0.00,20.00,0.00,60.00,0.00,28.57,42.86,28.57,0.00
Neureclipsis bimaculata,0.00,0.00,25.00,75.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,100.00,42.86,14.29,14.29,28.57,0.00,0.00,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,50.00,0.00,50.00,0.00,14.29,42.86,28.57,14.29
Phryganea bipunctata,0.00,0.00,0.00,0.00,100.00,0.00,0.00,100.00,0.00,0.00,75.00,25.00,25.00,25.00,12.50,37.50,0.00,0.00,0.00,100.00,0.00,40.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,20.00,0.00,0.00,20.00,0.00,60.00,40.00,0.00,0.00
Ceraclea sp.,0.00,0.00,40.00,60.00,0.00,0.00,0.00,75.00,25.00,0.00,75.00,25.00,28.57,14.29,14.29,42.86,0.00,0.00,0.00,50.00,50.00,40.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,14.29,42.86,14.29,0.00,0.00,14.29,14.29,16.67,50.00,16.67,16.67
Agraylea sp.,0.00,75.00,25.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,25.00,75.00,25.00,25.00,25.00,25.00,0.00,0.00,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,60.00,0.00,0.00,20.00,0.00,0.00,25.00,0.00,0.00,0.00,75.00,0.00,0.00,50.00,50.00,0.00,0.00
Hydroptila sp.,0.00,75.00,25.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,40.00,60.00,20.00,20.00,40.00,20.00,0.00,0.00,0.00,0.00,100.00,75.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,0.00,0.00,25.00,0.00,0.00,16.67,16.67,16.67,0.00,50.00,0.00,0.00,16.67,50.00,33.33,0.00
Oxyethira sp.,25.00,75.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,25.00,75.00,20.00,20.00,40.00,20.00,0.00,0.00,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,0.00,0.00,60.00,0.00,0.00,25.00,0.00,0.00,0.00,75.00,0.00,0.00,28.57,42.86,28.57,0.00
Lepidostoma hirtum,0.00,0.00,75.00,25.00,0.00,0.00,0.00,75.00,25.00,0.00,75.00,25.00,20.00,20.00,20.00,40.00,0.00,0.00,0.00,0.00,100.00,50.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,25.00,0.00,0.00,0.00,0.00,16.67,50.00,16.67,16.67
Micrasema setiferum,0.00,25.00,75.00,0.00,0.00,0.00,0.00,66.67,33.33,33.33,66.67,0.00,0.00,25.00,25.00,50.00,0.00,0.00,0.00,0.00,100.00,60.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,0.00,0.00,25.00,0.00,0.00,12.50,37.50,25.00,25.00,0.00,0.00,0.00,0.00,16.67,50.00,33.33
Limnephilidae,0.00,0.00,9.68,56.45,33.87,0.00,0.00,92.11,7.89,6.25,93.75,0.00,15.28,34.72,0.00,50.00,5.26,0.00,0.00,39.47,55.26,53.62,46.38,0.00,0.00,0.00,0.00,0.00,0.00,98.68,0.00,0.00,1.32,0.00,0.00,5.00,66.67,21.67,0.00,0.00,6.67,0.00,21.95,41.46,20.73,15.85
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
