cricket,treat,mass,size,bite,measure
A8,ant,0.374,5.5,0.338,post
A9,ant,0.346,5.1,0.349,post
A10,ant,0.346,5,0.257,post
A11,ant,0.287,4.6,0.294,post
A12,ant,0.215,4,0.082,post
A13,ant,0.402,5.3,0.316,post
A14,ant,0.311,5.2,0.201,post
A15,ant,0.377,5.2,0.357,post
A16,ant,0.367,5.1,0.283,post
A17,ant,0.321,5,0.398,post
A18,ant,0.312,4.8,0.26,post
O1,ant_OA,0.304,4.8,0.424,pre
O2,ant_OA,0.304,4.8,0.283,pre
O3,ant_OA,0.328,5,0.342,pre
O4,ant_OA,0.343,5,0.368,pre
O5,ant_OA,0.359,5.1,0.346,pre
O6,ant_OA,0.347,5.4,0.424,pre
O7,ant_OA,0.339,4.9,0.357,pre
O8,ant_OA,0.356,5,0.39,pre
O9,ant_OA,0.362,5.1,0.364,pre
O10,ant_OA,0.353,4.9,0.316,pre
O11,ant_OA,0.281,4.7,0.234,pre
O12,ant_OA,0.369,5.3,0.532,pre
O13,ant_OA,0.382,5,0.398,pre
O16,ant_OA,0.287,4.8,0.394,pre
O18,ant_OA,0.343,4.9,0.312,pre
O1,ant_OA,0.304,4.8,0.309,post
O2,ant_OA,0.304,4.8,0.36,post
O3,ant_OA,0.328,5,0.216,post
O4,ant_OA,0.343,5,0.275,post
O5,ant_OA,0.359,5.1,0.379,post
O6,ant_OA,0.347,5.4,0.375,post
O7,ant_OA,0.339,4.9,0.353,post
O8,ant_OA,0.356,5,0.26,post
O9,ant_OA,0.362,5.1,0.402,post
O10,ant_OA,0.353,4.9,0.357,post
O11,ant_OA,0.281,4.7,0.264,post
O12,ant_OA,0.369,5.3,0.368,post
O13,ant_OA,0.382,5,0.349,post
O16,ant_OA,0.287,4.8,0.346,post
O18,ant_OA,0.343,4.9,0.305,post
AOE1,ant_OA_E,0.322,5,0.286,pre
AOE3,ant_OA_E,0.274,4.5,0.32,pre
AOE4,ant_OA_E,0.338,5,0.297,pre
AOE5,ant_OA_E,0.365,4.9,0.097,pre
AOE6,ant_OA_E,0.315,5,0.316,pre
AOE7,ant_OA_E,0.216,4.1,0.16,pre
AOE8,ant_OA_E,0.388,5.5,0.342,pre
AOE9,ant_OA_E,0.346,4.9,0.316,pre
AOE10,ant_OA_E,0.279,4.8,0.267,pre
AOE11,ant_OA_E,0.37,5.1,0.349,pre
AOE13,ant_OA_E,0.375,5.2,0.468,pre
AOE14,ant_OA_E,0.356,5,0.082,pre
AOE15,ant_OA_E,0.312,4.8,0.275,pre
AOE16,ant_OA_E,0.337,4.8,0.383,pre
AOE1,ant_OA_E,0.322,5,0.078,post
AOE3,ant_OA_E,0.274,4.5,0.1,post
AOE4,ant_OA_E,0.338,5,0.037,post
AOE5,ant_OA_E,0.365,4.9,0.019,post
AOE6,ant_OA_E,0.315,5,0.293,post
AOE7,ant_OA_E,0.216,4.1,0.011,post
AOE8,ant_OA_E,0.388,5.5,0.126,post
AOE9,ant_OA_E,0.346,4.9,0.197,post
AOE10,ant_OA_E,0.279,4.8,0.067,post
AOE11,ant_OA_E,0.37,5.1,0.379,post
AOE13,ant_OA_E,0.375,5.2,0.387,post
AOE14,ant_OA_E,0.356,5,0,post
AOE15,ant_OA_E,0.312,4.8,0.271,post
AOE16,ant_OA_E,0.337,4.8,0.368,post
