ImageNumber,ObjectNumber,Intensity_MeanIntensity_FullStackFiltered_c1,Intensity_MeanIntensity_FullStackFiltered_c10,Intensity_MeanIntensity_FullStackFiltered_c11,Intensity_MeanIntensity_FullStackFiltered_c12,Intensity_MeanIntensity_FullStackFiltered_c2,Intensity_MeanIntensity_FullStackFiltered_c3,Intensity_MeanIntensity_FullStackFiltered_c4,Intensity_MeanIntensity_FullStackFiltered_c5,Intensity_MeanIntensity_FullStackFiltered_c6,Intensity_MeanIntensity_FullStackFiltered_c7,Intensity_MeanIntensity_FullStackFiltered_c8,Intensity_MeanIntensity_FullStackFiltered_c9,Location_Center_X,Location_Center_Y,Location_Center_Z,Neighbors_NumberOfNeighbors_8,Number_Object_Number
1,11,2.3119730141126746e-06,2.635649236088449e-05,0.00028252310232456887,0.00046609375964511526,6.473524439515489e-06,1.2022259673385909e-05,5.086340631047885e-06,5.086340631047885e-06,3.2367622197577446e-06,4.947622250201124e-05,9.247892056450699e-07,3.6991568225802798e-06,301.030303030303,6.424242424242424,0,2.0,11
1,12,0.0,1.5259021893143653e-06,6.56137941405177e-05,0.00010528725106269121,9.155413135886192e-06,1.678492408245802e-05,6.103608757257461e-06,9.155413135886192e-06,2.1362630650401116e-05,0.0,0.0,0.0,321.5,5.2,0,1.0,12
1,13,7.629510946571827e-06,1.8033389510078862e-05,0.0005403080933981321,0.0009897556473416362,1.2484654276208444e-05,1.5952613797377456e-05,4.8551433296366175e-06,8.531180422075771e-05,6.935919042338025e-07,6.311686328527603e-05,0.0,2.0807757127014073e-06,111.54545454545455,8.318181818181818,0,1.0,13
1,14,7.629510946571827e-06,0.0,0.0002460517280269414,0.0004005493246950209,0.0,0.0,5.72213320992887e-06,3.8147554732859135e-06,0.0,3.8147554732859135e-06,0.0,3.8147554732859135e-06,835.125,6.125,0,0.0,14
1,15,6.455740031714623e-06,0.0,0.00035917389994630445,0.0005246755989411703,0.0,3.5213127445716123e-06,8.216396404000428e-06,1.1737709148572041e-05,4.108198202000214e-06,3.5213127445716123e-06,0.0,2.3475418297144083e-06,983.1923076923077,7.884615384615385,0,1.0,15
1,16,6.749182760428924e-06,1.7606563722858061e-06,0.0002784771495498717,0.0004724427932300247,1.4672136435715051e-06,2.0834433738715372e-05,1.4965579164429353e-05,4.0788539291287845e-05,2.9344272871430104e-07,3.2278700158573115e-06,1.4672136435715051e-06,3.2278700158573115e-06,20.403846153846153,9.365384615384615,0,3.0,16
1,17,0.0,0.0,0.00012970168609172106,0.0002899214159697294,0.0,0.0,1.5259021893143654e-05,7.629510946571827e-06,0.0,0.0,0.0,7.629510946571827e-06,629.0,6.5,0,0.0,17
1,18,8.248119942239813e-06,2.0620299855599533e-06,0.0004486977248578458,0.0007392377498232432,2.0620299855599533e-06,3.299247976895925e-06,7.217104949459836e-06,6.804698952347846e-06,1.4434209898919672e-06,5.1550749638998835e-06,1.237217991335972e-06,2.2682329841159486e-06,138.93243243243242,11.675675675675675,0,2.0,18
1,19,6.781787508063846e-06,1.5824170852148973e-05,0.0006855256872734537,0.0011184297898715293,6.216638549058526e-06,7.346936467069166e-06,3.673468233534583e-06,3.108319274529263e-06,2.5431703155239425e-06,5.594974694152673e-05,2.8257447950266026e-06,7.064361987566507e-06,149.37037037037038,12.555555555555555,0,5.0,19
1,20,8.138145009676615e-06,0.0,0.00017802192208667597,0.0003041631697366635,2.034536252419154e-06,2.339716690282027e-05,8.138145009676615e-06,1.1189949388305346e-05,2.034536252419154e-06,2.034536252419154e-06,1.017268126209577e-06,3.0518043786287307e-06,248.33333333333334,8.466666666666667,0,3.0,20
1,21,1.237217991335972e-06,2.556917182094342e-05,0.0003917856972563911,0.0006895428271712484,6.1860899566798595e-06,7.010901950903841e-06,2.8868419797839345e-06,8.248119942239813e-06,2.598157781805541e-05,9.114172536174993e-05,1.237217991335972e-06,2.474435982671944e-06,339.13513513513516,8.81081081081081,0,4.0,21
1,22,3.5486097425915472e-06,1.7743048712957736e-06,0.0003388922304174928,0.000553760550331411,4.080901203980279e-06,6.387497536664785e-06,5.500345101016899e-06,1.153298166342253e-05,1.6678465790180273e-05,2.306596332684506e-06,1.2420134099070416e-06,3.7260402297211246e-06,318.3953488372093,12.046511627906977,0,7.0,22
1,23,5.257310064024284e-06,3.846812241968988e-07,0.0003339033026029082,0.0005447086134628087,1.282270747322996e-07,7.821851558670277e-06,3.3339039430397898e-06,2.372200882547543e-05,8.975895231260973e-07,6.411353736614981e-07,1.025816597858397e-06,2.1798602704490932e-06,454.4117647058824,14.831932773109244,0,2.0,23
1,24,0.0,0.0,1.5259021893143654e-05,6.866559851914644e-05,0.0,0.0,0.0,7.629510946571827e-06,0.0,0.0,0.0,0.0,153.0,9.5,0,2.0,24
1,25,5.72213320992887e-06,7.152666512411088e-06,0.0004861429006268736,0.0007610437169205397,5.72213320992887e-06,1.5259021893143654e-05,2.1457999537233263e-06,2.884908826672472e-05,2.384222170803696e-07,9.536888683214784e-07,4.768444341607392e-07,6.914244295330718e-06,194.875,12.625,0,3.0,25
1,26,3.4254947107057184e-06,5.605354981154812e-06,0.00011117287379290377,0.00019930151044105998,3.114086100641562e-06,3.7369033207698745e-06,4.3597205408981865e-06,1.2456344402566249e-05,6.228172201283124e-07,2.8338183515838216e-05,9.342258301924686e-07,2.1798602704490932e-06,240.53061224489795,15.040816326530612,0,5.0,26
1,27,0.0,0.0,0.00013733119703829288,0.0002784771495498717,1.9073777366429567e-06,1.9073777366429567e-06,5.72213320992887e-06,0.0,0.0,0.0,1.9073777366429567e-06,0.0,414.625,10.25,0,0.0,27
1,28,7.629510946571827e-06,2.5431703155239425e-06,0.00011952900482962529,0.0002161694768195351,5.086340631047885e-06,6.103608757257462e-05,1.017268126209577e-05,1.017268126209577e-05,0.0,0.0,0.0,2.5431703155239425e-06,77.0,10.5,0,1.0,28
1,29,1.0704089984742564e-05,1.2526062748103e-05,7.583961627487816e-05,0.00013095429236653137,5.238171694661254e-06,2.4824378900785945e-05,4.099438717560981e-06,0.00011933921600010858,2.0497193587804906e-06,2.1863673160325236e-05,1.5942261679403818e-06,1.5942261679403818e-06,345.4776119402985,15.611940298507463,0,4.0,29
1,30,1.0899301352245466e-06,1.1989231487470014e-05,0.00022452560785625662,0.00032043945975601673,2.5068393110164573e-05,4.032741500330823e-05,8.719441081796373e-06,4.3597205408981865e-06,0.0,0.0,1.0899301352245466e-06,0.0,967.6428571428571,12.214285714285714,0,2.0,30
1,31,6.634357344845067e-07,0.0,0.00023286594280406186,0.00032840068856983083,9.9515360172676e-06,1.2605278955205627e-05,1.3268714689690133e-06,1.3268714689690134e-05,0.0,5.97092161036056e-06,1.99030720345352e-06,6.634357344845067e-07,43.65217391304348,14.304347826086957,0,2.0,31
1,32,3.8147554732859135e-06,9.536888683214784e-07,0.00026448971281449,0.0004056356653260688,3.178962894404928e-07,4.450548052166899e-06,1.0490577551536262e-05,1.0808473840976754e-05,3.178962894404928e-07,3.178962894404928e-07,9.536888683214784e-07,6.6758220782503486e-06,60.8125,13.583333333333334,0,3.0,32
1,33,4.7992084986500206e-06,8.737020600106447e-06,0.0003572333915790002,0.0005664296594688729,9.96758688181158e-06,3.13794401834809e-05,6.64505792120772e-06,1.944294725094111e-05,8.367850715594908e-06,6.152831408525667e-07,1.3536229098756468e-06,4.6761518704795065e-06,278.38709677419354,16.741935483870968,0,7.0,33
1,34,0.0,0.0,0.00012970168609172106,0.00021744106197729707,0.0,7.629510946571827e-06,3.8147554732859135e-06,0.0,0.0,0.0,0.0,0.0,641.5,11.5,0,1.0,34
1,35,5.414491639502587e-06,2.461132563410267e-06,0.00043512823721093515,0.0008146348784887983,4.922265126820533e-07,9.844530253641067e-07,4.922265126820534e-06,7.383397690230801e-06,4.922265126820533e-07,4.922265126820533e-07,4.922265126820533e-07,3.937812101456427e-06,862.1935483870968,13.290322580645162,0,0.0,35
1,36,9.155413135886192e-06,2.161694768195351e-05,0.0003395132371224463,0.0005539024947211147,9.664047198990982e-06,4.577706567943096e-06,5.086340631047885e-06,8.39246204122901e-06,1.2715851577619712e-06,0.00010833905544131995,1.017268126209577e-06,1.5259021893143653e-06,35.65,15.35,0,6.0,36
1,37,0.0,0.0,0.0001495384145528078,0.00021057450212538242,0.0,2.4414435029029846e-05,6.103608757257461e-06,3.5095750354230405e-05,0.0,3.0518043786287307e-06,1.5259021893143653e-06,0.0,180.3,13.1,0,2.0,37
1,38,1.5259021893143653e-06,1.6530607050905626e-05,0.0003034002186420063,0.0004755728490029772,1.2461534546067317e-05,2.339716690282027e-05,5.849291725705067e-06,1.32244856407245e-05,2.034536252419154e-06,1.7802192208667597e-06,3.8147554732859135e-06,5.849291725705067e-06,385.01666666666665,15.483333333333333,0,2.0,38
1,39,4.6552948148573856e-06,9.051962140000472e-06,0.00024026493794458397,0.00040475202140287825,1.0862354568000567e-05,2.612137646114422e-05,3.620784856000189e-06,2.4569611522858425e-05,1.2931374485714962e-06,4.138039835428787e-06,7.758824691428976e-07,4.836334057657395e-05,265.79661016949154,17.864406779661017,0,8.0,39
1,40,3.8147554732859135e-06,1.6628421293810393e-06,0.0002377864245014886,0.00037619357821173395,2.8366130442382432e-06,1.6530607050905626e-05,5.966668817190788e-06,3.501749895990659e-05,5.477597602666953e-05,2.3475418297144083e-06,2.9344272871430104e-07,2.4453560726191754e-06,335.36538461538464,21.987179487179485,0,9.0,40
1,41,2.0834433738715372e-05,1.4672136435715051e-06,0.0004918100133251685,0.0007834920856671837,1.7606563722858061e-06,1.7606563722858061e-06,6.749182760428924e-06,8.803281861429032e-06,2.9344272871430104e-07,1.1737709148572042e-06,1.7606563722858061e-06,4.988526388143117e-06,926.9230769230769,15.673076923076923,0,2.0,41
1,42,1.8505622295940177e-05,6.493200805593044e-07,0.0005149108238835284,0.0008407612843108727,5.411000671327537e-07,3.246600402796522e-06,3.246600402796522e-06,5.302780657900986e-06,3.895920483355827e-06,1.190420147692058e-06,1.190420147692058e-06,1.0822001342655074e-06,988.2056737588653,19.609929078014183,0,3.0,42
1,43,3.0518043786287307e-06,8.323102850805629e-07,0.00022527865049513904,0.0003676037092439153,5.548735233870419e-07,1.3316964561289006e-05,6.325558166612278e-05,1.747851598669182e-05,8.323102850805629e-07,1.942057331854647e-06,5.548735233870419e-07,4.993861710483378e-06,23.4,18.0,0,5.0,43
1,44,2.4414435029029846e-06,3.96734569221735e-05,0.00021789883263409137,0.0003692683298140764,6.103608757257461e-06,2.8076600283384324e-05,1.2207217514514923e-06,1.7090104520320893e-05,6.103608757257462e-07,0.0,1.2207217514514923e-06,0.0,289.44,15.92,0,3.0,44
1,45,5.086340631047885e-06,1.017268126209577e-05,3.051804378628731e-05,5.0863406310478844e-05,0.0,1.5259021893143654e-05,5.086340631047885e-06,1.017268126209577e-05,0.0,0.0,0.0,0.0,324.0,15.0,0,3.0,45
1,46,9.536888683214784e-06,7.629510946571827e-06,0.0006561379414051771,0.0011081864649895579,1.9073777366429567e-06,1.5259021893143654e-05,1.144426641985774e-05,3.051804378628731e-05,0.00016212710761465132,5.72213320992887e-06,3.8147554732859135e-06,1.9073777366429567e-06,337.875,14.625,0,3.0,46
1,47,0.0,1.6954468770159615e-06,0.00017378330489413606,0.00023481939246671068,8.477234385079807e-07,4.238617192539904e-06,1.2715851577619711e-05,1.186812813911173e-05,0.0,0.0,2.5431703155239425e-06,8.477234385079807e-07,649.8333333333334,15.666666666666666,0,1.0,47
1,48,0.0,0.0,7.0426254891432245e-06,1.8780334637715267e-05,7.0426254891432245e-06,8.216396404000428e-06,3.638689836057333e-05,7.0426254891432245e-06,1.4085250978286449e-05,1.0563938233714838e-05,0.0,2.3475418297144083e-06,522.9230769230769,16.53846153846154,0,1.0,48
1,49,0.0,2.8868419797839345e-06,0.00041364321510332664,0.0006742838052781047,0.0,1.237217991335972e-06,2.7218795809391383e-05,8.248119942239813e-07,4.1240599711199063e-07,0.0,4.1240599711199063e-07,1.237217991335972e-06,627.8378378378378,17.72972972972973,0,0.0,49
1,50,6.3579257888098555e-06,1.2715851577619712e-06,0.0004659451328084937,0.0007317064307807456,1.2715851577619712e-06,4.541375563435611e-06,2.9064803605987913e-06,5.994615743735007e-06,3.633100450748489e-07,1.0899301352245466e-06,5.449650676122733e-07,2.5431703155239425e-06,963.6309523809524,20.452380952380953,0,2.0,50
1,51,6.103608757257461e-06,3.0518043786287307e-06,0.0002777141984552145,0.0004028381779789925,0.0,7.629510946571827e-06,1.5259021893143653e-06,7.629510946571827e-06,1.5259021893143653e-06,3.0518043786287307e-06,0.0,3.0518043786287307e-06,144.7,17.3,0,3.0,51
1,52,3.0518043786287307e-06,1.5259021893143653e-06,0.0002655069809406996,0.0004725210446243485,1.017268126209577e-06,1.4241753766934077e-05,3.0518043786287307e-06,7.375193915019433e-05,1.017268126209577e-06,1.017268126209577e-06,5.086340631047884e-07,5.086340631047884e-07,206.23333333333332,18.366666666666667,0,1.0,52
1,53,2.161694768195351e-05,3.433279925957322e-05,0.0003490501258056611,0.0005550469213631004,1.5259021893143654e-05,6.3579257888098555e-06,1.0808473840976754e-05,1.2080058998738727e-05,3.1789628944049277e-06,0.00015704076698360345,5.086340631047885e-06,2.606749573412041e-05,228.875,16.875,0,5.0,53
1,54,3.7698759971296085e-06,1.1489145896014045e-05,0.00024863229790592897,0.00042025141472763875,2.6927685693782918e-06,2.7825275216909015e-05,5.5650550433818034e-06,3.267225864178994e-05,9.49649715467411e-05,3.5005991401917796e-05,3.0518043786287307e-06,1.0771074277513167e-06,351.3764705882353,22.764705882352942,0,6.0,54
1,55,4.303826687809748e-06,1.0368309747905303e-05,0.0004000602534804971,0.0006496822013734625,9.781424290476702e-06,7.433882460762293e-06,2.9344272871430103e-06,1.1933337634381576e-05,5.868854574286021e-06,5.360220511181232e-05,5.868854574286021e-07,9.7814242904767e-07,975.7051282051282,21.58974358974359,0,3.0,55
1,56,2.7955459956904405e-06,6.988864989226101e-07,0.0003330194167366237,0.0005461797989080198,1.1648108315376834e-06,2.0267708468755695e-05,0.00011158887766131009,1.1531627232223066e-05,6.988864989226101e-07,9.318486652301468e-07,1.5142540809989885e-06,6.173497407149722e-06,9.83206106870229,23.541984732824428,0,5.0,56
1,57,4.466055188237167e-06,3.3867585177465186e-05,0.0004834504741266733,0.0008035177626170036,1.0048624173533625e-05,4.093883922550736e-06,6.32691151666932e-06,6.699082782355751e-06,4.093883922550736e-06,0.00010495229692357342,3.7217126568643057e-06,1.4886850627457224e-06,95.60975609756098,19.585365853658537,0,3.0,57
1,58,5.96055542700924e-06,4.768444341607392e-06,0.0004420347904670052,0.000734102006390458,4.053177690366283e-06,8.821622031973675e-06,7.867933163652197e-06,1.192111085401848e-05,1.0728999768616632e-05,9.536888683214784e-07,2.384222170803696e-06,4.291599907446653e-06,251.78125,20.5,0,8.0,58
1,59,9.9515360172676e-07,9.9515360172676e-07,0.00024049545375063369,0.0004003834657613998,6.634357344845067e-07,3.6488965396647868e-06,2.852773658283379e-05,2.6537429379380266e-06,1.3268714689690133e-06,6.634357344845067e-07,1.3268714689690133e-06,2.6537429379380266e-06,531.2391304347826,19.67391304347826,0,1.0,59
1,60,1.6954468770159615e-06,1.6954468770159616e-05,0.0001720878580171201,0.000309419055055413,0.0,3.2213490663303266e-05,2.5431703155239425e-06,3.390893754031923e-06,0.0,0.0,4.238617192539904e-06,0.00014411298454635672,71.94444444444444,19.333333333333332,0,4.0,60
1,61,1.2566253323765363e-05,2.5132506647530725e-05,0.0005098308491356232,0.0008437341517385314,1.3463842846891458e-05,2.2439738078152432e-05,7.180716185008778e-06,5.3855371387565834e-05,1.7951790462521945e-06,2.8722864740035112e-05,1.7951790462521945e-06,1.4361432370017556e-05,220.5,20.08823529411765,0,5.0,61
1,62,4.948871965343888e-06,2.474435982671944e-06,0.00023135976437982676,0.0003695157734123436,6.18608995667986e-07,2.474435982671944e-06,3.5054509754519203e-06,5.1550749638998835e-06,1.4228006900363678e-05,1.195977391624773e-05,1.237217991335972e-06,1.6496239884479625e-06,309.0,21.89189189189189,0,8.0,62
1,63,3.903470716850702e-06,5.500345101016899e-06,0.00038395957414840543,0.0006371528792823123,8.161802407960559e-06,4.435762178239434e-06,5.8552060752760535e-06,6.387497536664785e-06,5.589060344581687e-05,9.936107279256333e-06,1.2420134099070416e-06,1.2420134099070416e-06,321.09302325581393,22.75581395348837,0,8.0,63
1,64,2.2252740260834494e-06,1.9073777366429567e-06,0.00040134406541862216,0.0006632906079175882,0.0,2.7021184602441886e-06,1.9232725511149813e-05,3.3379110391251743e-06,1.5894814472024639e-06,4.768444341607392e-07,1.1126370130417247e-06,2.2252740260834494e-06,603.46875,22.510416666666668,0,1.0,64
1,65,3.246600402796522e-06,9.739801208389567e-07,0.0005012751021917831,0.0008145720410616474,2.9219403625168697e-06,1.3960381732025045e-05,2.499882310153322e-05,2.499882310153322e-05,2.5972803222372176e-06,1.9479602416779134e-06,1.2986401611186088e-06,0.00023310590892079027,42.702127659574465,22.340425531914892,0,6.0,65
1,66,1.2986401611186088e-06,7.142520886152349e-06,0.00044121299474004735,0.000749640033005717,2.2726202819575655e-06,8.116501006991305e-06,1.623300201398261e-06,5.519220684754088e-06,4.837434600166818e-05,2.499882310153322e-05,3.246600402796522e-07,1.623300201398261e-06,360.25531914893617,23.25531914893617,0,4.0,66
1,67,3.26979040567364e-06,2.1798602704490932e-06,0.00019945721474609205,0.00033024883097303767,0.0,2.1798602704490932e-06,5.449650676122733e-06,1.0899301352245467e-05,1.0899301352245466e-06,2.1798602704490932e-06,0.0,3.26979040567364e-06,120.78571428571429,21.642857142857142,0,0.0,67
1,68,4.3597205408981865e-06,1.899592521391353e-05,0.0006464842744931883,0.0010634604033690933,8.719441081796373e-06,9.965075522052998e-06,4.671129150962343e-06,1.058789274218131e-05,2.4912688805132494e-06,9.217694857899024e-05,1.557043050320781e-06,3.207508683660809e-05,230.9591836734694,23.6734693877551,0,8.0,68
1,69,5.086340631047885e-06,1.2715851577619711e-05,7.883827978124221e-05,0.00013097327124948302,5.086340631047885e-06,0.0,2.5431703155239425e-06,0.0,0.0,5.849291725705067e-05,0.0,1.2715851577619712e-06,236.08333333333334,22.583333333333332,0,7.0,69
1,70,5.29827149067488e-06,3.1153836365168296e-05,0.000658257250001447,0.0011067029489721688,1.4623229314262668e-05,9.960750402468773e-06,4.874409771420889e-06,2.4372048857104448e-05,3.6028246136589182e-06,0.0001413578833712058,1.4835160173889663e-06,6.357925788809856e-07,298.7083333333333,24.0,0,9.0,70
1,71,3.0518043786287307e-06,0.0,0.0005111772334203124,0.0007629510946571827,2.288853283971548e-06,1.373311970382929e-05,1.983672846108675e-05,5.7984283193945886e-05,0.0,1.5259021893143653e-06,1.5259021893143653e-06,6.866559851914645e-06,54.75,23.3,0,5.0,71
1,72,4.069072504838308e-06,2.373625627822346e-06,0.00010477861699958642,0.00020175817836489942,3.7299831294351153e-06,6.442698132660654e-06,6.442698132660654e-06,6.442698132660654e-06,3.0518043786287307e-06,1.3902664391530885e-05,6.781787508063846e-07,6.781787508063846e-06,166.8,26.57777777777778,0,3.0,72
1,73,6.103608757257461e-06,1.2207217514514923e-05,0.00016021972987800837,0.000238040741533041,7.629510946571827e-06,3.6621652543544767e-05,1.5259021893143653e-06,6.103608757257461e-06,4.577706567943096e-06,0.0,0.0,3.0518043786287307e-06,373.1,22.6,0,5.0,73
1,74,2.6537429379380266e-06,1.0614971751752107e-05,0.00010747658898649009,0.00015391709040040556,1.0614971751752107e-05,3.715240113113237e-05,5.97092161036056e-06,4.6440501413915465e-06,1.5259021893143654e-05,1.99030720345352e-06,2.6537429379380266e-06,7.96122881381408e-06,378.7826086956522,23.434782608695652,0,5.0,74
1,75,4.716424948789856e-06,1.942057331854647e-06,0.0002435894767669114,0.00038785659284754233,5.548735233870419e-07,4.438988187096335e-06,8.60053961249915e-06,8.323102850805629e-06,1.387183808467605e-06,0.0,1.1097470467740838e-06,1.1097470467740838e-06,396.1272727272727,24.381818181818183,0,3.0,75
1,76,5.414491639502587e-06,9.844530253641067e-07,0.00048697609654677813,0.0007791945695756904,1.47667953804616e-06,1.8048305465008624e-06,3.773736597229076e-06,3.773736597229076e-06,2.625208067637618e-06,3.2815100845470226e-07,8.203775211367556e-07,4.594114118365831e-06,486.7096774193548,25.580645161290324,0,2.0,76
1,77,7.629510946571827e-06,2.1798602704490932e-06,0.0002615832324538912,0.0003722111411791827,5.449650676122733e-07,1.63489520283682e-06,3.26979040567364e-06,3.8147554732859135e-06,1.0899301352245466e-06,0.0,5.449650676122733e-07,2.1798602704490932e-06,464.67857142857144,24.785714285714285,0,1.0,77
1,78,0.0,5.086340631047884e-07,0.0003158617531880736,0.0005010045521582166,5.086340631047884e-07,5.086340631047884e-07,1.1189949388305346e-05,5.086340631047884e-07,5.086340631047884e-07,1.017268126209577e-06,1.5259021893143653e-06,2.034536252419154e-06,671.6666666666666,23.933333333333334,0,0.0,78
1,79,1.83494567069449e-06,1.4486413189693343e-06,0.00042097516729248854,0.0007021081592604707,5.794565275877337e-07,4.152771781045425e-06,9.599663140370121e-05,9.850760968991473e-06,3.863043517251558e-07,6.760326155190226e-07,8.691847913816005e-07,0.00012197559905721795,29.531645569620252,31.367088607594937,0,12.0,79
1,80,5.449650676122733e-06,7.266200901496978e-07,0.00022198243754073267,0.00032952221088288793,3.26979040567364e-06,2.688494333553882e-05,3.923748486808368e-05,0.0001315182363170953,1.0899301352245466e-06,1.0899301352245466e-06,3.633100450748489e-07,3.996410495823338e-06,61.785714285714285,25.571428571428573,0,7.0,80
1,81,2.3475418297144083e-06,2.9847317549226047e-05,0.00038835049125846927,0.0006318241153117065,1.2073072267102671e-05,3.856675863102242e-05,7.8810332854698e-06,3.2865585616001714e-05,1.0060893555918893e-06,1.8444971519184637e-06,6.707262370612595e-07,2.3475418297144082e-05,102.34065934065934,27.142857142857142,0,5.0,81
1,82,6.826404531143214e-06,1.325125585457212e-05,8.39246204122901e-05,0.00014777158043886485,1.9274553970286722e-05,2.449474567057271e-05,1.445591547771504e-05,5.099725737971695e-05,8.031064154286134e-07,8.151530116600425e-05,4.0155320771430665e-06,1.0841936608286281e-05,155.8421052631579,25.07894736842105,0,4.0,82
1,83,2.147566044220218e-05,3.7864980253356475e-05,0.0007090735605653421,0.0011653371534689708,1.1114596193771303e-05,3.7676597267021366e-05,5.463106603718098e-06,9.607532303090449e-06,2.072212849686175e-06,4.031395907571286e-05,2.260595836021282e-06,4.521191672042564e-06,291.01234567901236,29.506172839506174,0,11.0,83
1,84,5.3855371387565836e-06,1.5707816654706703e-06,0.0003056292326244361,0.0005046697093776482,1.7951790462521945e-06,2.6927685693782918e-06,2.019576427033719e-06,1.189306118142079e-05,5.834331900319632e-06,6.731921423445729e-07,6.731921423445729e-07,8.975895231260973e-07,942.0294117647059,28.470588235294116,0,1.0,84
1,85,1.186812813911173e-05,9.419149316755342e-07,0.00020477230614626113,0.0003767659726702137,5.651489590053205e-06,4.822604450178735e-05,1.2621660084452158e-05,0.00025450541453872933,1.8838298633510683e-07,1.8838298633510684e-06,1.8838298633510684e-06,6.0282555627234186e-06,74.29629629629629,26.85185185185185,0,6.0,85
1,86,4.948871965343888e-06,9.897743930687776e-06,0.00043426351495892614,0.0006557255354080651,1.6496239884479625e-06,1.0310149927799767e-05,5.361277962455878e-06,1.6496239884479626e-05,8.660525939351803e-06,3.299247976895925e-06,8.248119942239813e-07,2.474435982671944e-06,217.56756756756758,27.054054054054053,0,6.0,86
1,87,7.120876883467039e-06,4.475979755322139e-06,0.0004752676685651143,0.0007712926932921013,5.900155132015546e-06,7.120876883467039e-06,7.120876883467039e-06,4.618397292991479e-05,4.3539075801769895e-05,2.1769537900884947e-05,1.017268126209577e-06,3.2552580038706463e-06,252.66666666666666,28.106666666666666,0,7.0,87
1,88,6.812063345153417e-06,2.861066604964435e-05,0.0007294357429990279,0.001178214476177735,9.264406149408647e-06,4.90468560851046e-06,5.994615743735007e-06,1.553150442694979e-05,2.45234280425523e-06,2.7248253380613666e-06,2.7248253380613665e-07,2.1798602704490932e-06,279.75,27.517857142857142,0,5.0,88
