site,ID,tot_cones,tot_seeds,seeds_cone,seeds_embryos,perc_seedemb,prop_seedemb,seedgermtrial,yes_germ,no_germ,perc_germ,prop_germ,prop_viab,perc_viab
B,EPSH05,22,1093,49.7,843,77.1,0.771,100,88,12,88,0.88,0.67848,67.848
B,EPSH06,23,924,40.2,397,43,0.43,100,91,9,91,0.91,0.3913,39.13
B,EPSH07,21,399,19,155,38.8,0.388,100,79,21,79,0.79,0.30652,30.652
B,EPSH08,23,867,37.7,140,16.1,0.161,100,90,10,90,0.9,0.1449,14.49
B,EPSH09,24,1573,65.5,1236,78.6,0.786,100,87,13,87,0.87,0.68382,68.382
B,EPSH10,20,597,29.9,152,25.5,0.255,100,75,25,75,0.75,0.19125,19.125
B,EPSH11,23,1240,53.9,378,30.5,0.305,100,93,7,93,0.93,0.28365,28.365
B,EPSH12,23,954,41.5,456,47.8,0.478,100,80,20,80,0.8,0.3824,38.24
B,EPSH13,24,1167,48.6,745,63.8,0.638,100,96,4,96,0.96,0.61248,61.248
B,EPSH14,21,541,25.8,77,14.2,0.142,77,69,8,89.6,0.896,0.127232,12.7232
B,EPSH15,20,1099,55,447,40.7,0.407,100,66,34,66,0.66,0.26862,26.862
B,EPSH16,21,799,38,305,38.2,0.382,100,81,19,81,0.81,0.30942,30.942
B,EPSH17,22,222,10.1,41,18.5,0.185,41,33,8,80.5,0.805,0.148925,14.8925
B,EPSH18,23,731,31.8,327,44.7,0.447,100,58,42,58,0.58,0.25926,25.926
B,EPSH19,20,1074,53.7,603,56.1,0.561,100,82,18,82,0.82,0.46002,46.002
B,EPSH20,27,995,36.9,302,30.4,0.304,100,90,10,90,0.9,0.2736,27.36
B,EPSH21,22,973,44.2,633,65.1,0.651,100,89,11,89,0.89,0.57939,57.939
B,EPSH22,16,202,12.6,32,15.8,0.158,32,26,6,81.3,0.813,0.128454,12.8454
B,EPSH23,20,531,26.6,103,19.4,0.194,100,76,24,76,0.76,0.14744,14.744
B,EPSKG11,23,1675,72.8,1088,65,0.65,100,92,8,92,0.92,0.598,59.8
B,EPSKG12,16,703,43.9,150,21.3,0.213,100,79,21,79,0.79,0.16827,16.827
B,EPSKG15,23,853,37.1,549,64.4,0.644,100,100,0,100,1,0.644,64.4
OL,OLH01,20,685,34.3,180,26.3,0.263,100,79,21,79,0.79,0.20777,20.777
OL,OLH03,10,375,37.5,56,14.9,0.149,56,51,5,91.1,0.911,0.135739,13.5739
OL,OLH04,4,113,28.3,82,72.6,0.726,82,73,9,89,0.89,0.64614,64.614
OL,OLH05,20,1175,58.8,371,31.6,0.316,100,82,18,82,0.82,0.25912,25.912
OL,OLH06,20,849,42.5,451,53.1,0.531,100,91,9,91,0.91,0.48321,48.321
OL,OLH07,20,894,44.7,148,16.6,0.166,100,74,26,74,0.74,0.12284,12.284
OL,OLH08,20,129,6.5,19,14.7,0.147,19,6,13,31.6,0.316,0.046452,4.6452
OL,OLH09,19,367,19.3,226,61.6,0.616,100,70,30,70,0.7,0.4312,43.12
OL,OLH10,20,733,36.7,306,41.7,0.417,100,91,9,91,0.91,0.37947,37.947
OL,OLH11,20,372,18.6,167,44.9,0.449,100,85,15,85,0.85,0.38165,38.165
OL,OLH12,20,546,27.3,242,44.3,0.443,100,78,22,78,0.78,0.34554,34.554
OL,OLH13,12,410,34.2,202,49.3,0.493,100,80,20,80,0.8,0.3944,39.44
OL,OLH14,12,395,32.9,157,39.7,0.397,100,76,24,76,0.76,0.30172,30.172
OL,OLH15,4,88,22,30,34.1,0.341,30,19,11,63.3,0.633,0.215853,21.5853
