mutation,population,treatment,generation,type,frequency
plexus,4,simple,3,homo,0.315
plexus,4,simple,4,homo,0.175
plexus,4,simple,5,homo,0.225
plexus,4,simple,6,homo,0.19
plexus,4,simple,7,homo,0.17
plexus,4,simple,8,homo,0.24
plexus,4,simple,9,homo,0.22
plexus,4,simple,10,homo,0.19
plexus,4,simple,11,homo,0.205
plexus,4,simple,12,homo,0.19
plexus,4,simple,13,homo,0.17
plexus,4,simple,14,homo,0.165
plexus,5,simple,0,homo,0.659614512
plexus,5,simple,1,homo,0.185
plexus,5,simple,2,homo,0.13
plexus,5,simple,3,homo,0.2
plexus,5,simple,4,homo,0.16
plexus,5,simple,5,homo,0.11
plexus,5,simple,6,homo,0.145
plexus,5,simple,7,homo,0.085
plexus,5,simple,8,homo,0.13
plexus,5,simple,9,homo,0.07
plexus,5,simple,10,homo,0.08
plexus,5,simple,11,homo,0.07
plexus,5,simple,12,homo,0.085
plexus,5,simple,13,homo,0.085
plexus,5,simple,14,homo,0.09
plexus,6,simple,0,homo,0.659614512
plexus,6,simple,1,homo,0.23
plexus,6,simple,2,homo,0.15
plexus,6,simple,3,homo,0.125
plexus,6,simple,4,homo,0.075
plexus,6,simple,5,homo,0.09
plexus,6,simple,6,homo,0.11
plexus,6,simple,7,homo,0.075
plexus,6,simple,8,homo,0.055
plexus,6,simple,9,homo,0.075
plexus,6,simple,10,homo,0.095
plexus,6,simple,11,homo,0.115
plexus,6,simple,12,homo,0.1
plexus,6,simple,13,homo,0.09
plexus,6,simple,14,homo,0.085
sepia,1,complex,0,homo,0.49047619
sepia,1,complex,1,homo,0.31
sepia,1,complex,2,homo,0.16
sepia,1,complex,3,homo,0.195
sepia,1,complex,4,homo,0.125
sepia,1,complex,5,homo,0.095
sepia,1,complex,6,homo,0.095
sepia,1,complex,7,homo,0.1
sepia,1,complex,8,homo,0.075
sepia,1,complex,9,homo,0.07
sepia,1,complex,10,homo,0.07
sepia,2,complex,0,homo,0.542105263
sepia,2,complex,1,homo,0.39
sepia,2,complex,2,homo,0.265
sepia,2,complex,3,homo,0.26
sepia,2,complex,4,homo,0.105
sepia,2,complex,5,homo,0.095
sepia,2,complex,6,homo,0.115
sepia,2,complex,7,homo,0.075
sepia,2,complex,8,homo,0.065
sepia,2,complex,9,homo,0.075
sepia,2,complex,10,homo,0.02
sepia,3,complex,0,homo,0.49047619
sepia,3,complex,1,homo,0.295
sepia,3,complex,2,homo,0.245
sepia,3,complex,3,homo,0.22
sepia,3,complex,4,homo,0.155
sepia,3,complex,5,homo,0.135
sepia,3,complex,6,homo,0.14
sepia,3,complex,7,homo,0.04
sepia,3,complex,8,homo,0.07
sepia,3,complex,9,homo,0.05
sepia,3,complex,10,homo,0.065
sepia,1,simple,0,homo,0.49047619
sepia,1,simple,1,homo,0.355
sepia,1,simple,2,homo,0.185
sepia,1,simple,3,homo,0.13
sepia,1,simple,4,homo,0.11
sepia,1,simple,5,homo,0.075
sepia,1,simple,6,homo,0.085
sepia,1,simple,7,homo,0.06
sepia,1,simple,8,homo,0.035
sepia,1,simple,9,homo,0.05
sepia,1,simple,10,homo,0.065
sepia,2,simple,0,homo,0.844262295
sepia,2,simple,1,homo,0.53
sepia,2,simple,2,homo,0.245
sepia,2,simple,3,homo,0.19
sepia,2,simple,4,homo,0.165
sepia,2,simple,5,homo,0.175
sepia,2,simple,6,homo,0.13
sepia,2,simple,7,homo,0.15
sepia,2,simple,8,homo,0.1
sepia,2,simple,9,homo,0.065
sepia,2,simple,10,homo,0.02
sepia,3,simple,0,homo,0.49047619
sepia,3,simple,1,homo,0.375
sepia,3,simple,2,homo,0.17
sepia,3,simple,3,homo,0.215
sepia,3,simple,4,homo,0.165
sepia,3,simple,5,homo,0.105
sepia,3,simple,6,homo,0.11
sepia,3,simple,7,homo,0.095
sepia,3,simple,8,homo,0.085
sepia,3,simple,9,homo,0.055
sepia,3,simple,10,homo,0.035
white,1,complex,0,homo,0.49047619
white,1,complex,1,homo,0.345
white,1,complex,2,homo,0.175
white,1,complex,3,homo,0.13
white,1,complex,4,homo,0.085
white,1,complex,5,homo,0.025
white,1,complex,6,homo,0.01
white,1,complex,7,homo,0.035
white,1,complex,8,homo,0.01
white,2,complex,0,homo,0.49047619
white,2,complex,1,homo,0.34
white,2,complex,2,homo,0.155
white,2,complex,3,homo,0.065
white,2,complex,4,homo,0.065
white,2,complex,5,homo,0.025
white,2,complex,6,homo,0.015
white,2,complex,7,homo,0.005
white,2,complex,8,homo,0
white,3,complex,0,homo,0.454081633
white,3,complex,1,homo,0.385
white,3,complex,2,homo,0.21
white,3,complex,3,homo,0.07
white,3,complex,4,homo,0.135
white,3,complex,5,homo,0.04
white,3,complex,6,homo,0.045
white,3,complex,7,homo,0.015
white,3,complex,8,homo,0
white,1,simple,0,homo,0.49047619
white,1,simple,1,homo,0.525
white,1,simple,2,homo,0.325
white,1,simple,3,homo,0.275
white,1,simple,4,homo,0.095
white,1,simple,5,homo,0.125
white,1,simple,6,homo,0.04
white,1,simple,7,homo,0.075
white,1,simple,8,homo,0.045
white,2,simple,0,homo,0.49047619
white,2,simple,1,homo,0.425
white,2,simple,2,homo,0.205
white,2,simple,3,homo,0.23
white,2,simple,4,homo,0.155
white,2,simple,5,homo,0.09
white,2,simple,6,homo,0.09
white,2,simple,7,homo,0.09
white,2,simple,8,homo,0.05
white,3,simple,0,homo,0.49047619
white,3,simple,1,homo,0.39
white,3,simple,2,homo,0.205
white,3,simple,3,homo,0.11
white,3,simple,4,homo,0.05
white,3,simple,5,homo,0.04
white,3,simple,6,homo,0.06
white,3,simple,7,homo,0.05
white,3,simple,8,homo,0.015
brown,1,complex,0,allele,0.659614512
brown,1,complex,10,allele,0.376941489
brown,2,complex,0,allele,0.668292345
brown,2,complex,10,allele,0.362947368
brown,3,complex,0,allele,0.659614512
brown,3,complex,10,allele,0.430570652
brown,4,simple,0,allele,0.659614512
brown,4,simple,10,allele,0.41
brown,5,simple,0,allele,0.663927108
brown,5,simple,10,allele,0.41356383
brown,6,simple,0,allele,0.697197232
brown,6,simple,10,allele,0.331155914
plexus,1,complex,0,allele,0.659614512
plexus,1,complex,7,allele,0.344477612
plexus,1,complex,11,allele,0.325333333
plexus,1,complex,14,allele,0.243220339
plexus,2,complex,0,allele,0.659614512
plexus,2,complex,7,allele,0.3175
plexus,2,complex,11,allele,0.237857143
plexus,2,complex,14,allele,0.195921053
plexus,3,complex,0,allele,0.659614512
plexus,3,complex,7,allele,0.278011364
plexus,3,complex,11,allele,0.184065934
plexus,3,complex,14,allele,0.264329268
plexus,4,simple,0,allele,0.649444515
plexus,4,simple,7,allele,0.398483146
plexus,4,simple,11,allele,0.305467033
plexus,4,simple,14,allele,0.37375
plexus,5,simple,0,allele,0.659614512
plexus,5,simple,7,allele,0.319329268
plexus,5,simple,11,allele,0.252865169
plexus,5,simple,14,allele,0.314466667
plexus,6,simple,0,allele,0.659614512
plexus,6,simple,7,allele,0.279220779
plexus,6,simple,11,allele,0.378259494
plexus,6,simple,14,allele,0.299886364
sepia,1,complex,0,allele,0.659614512
sepia,1,complex,10,allele,0.234117647
sepia,2,complex,0,allele,0.651772853
sepia,2,complex,10,allele,0.205862069
sepia,3,complex,0,allele,0.659614512
sepia,3,complex,10,allele,0.2403125
sepia,4,simple,0,allele,0.659614512
sepia,4,simple,10,allele,0.256506024
sepia,5,simple,0,allele,0.712778823
sepia,5,simple,10,allele,0.177701149
sepia,6,simple,0,allele,0.659614512
sepia,6,simple,10,allele,0.233676471
white,1,complex,0,allele,0.659614512
white,1,complex,6,allele,0.022375
white,2,complex,0,allele,0.659614512
white,2,complex,6,allele,0.0273125
white,3,complex,0,allele,0.655169721
white,3,complex,6,allele,0.0641
white,4,simple,0,allele,0.659614512
white,4,simple,6,allele,0.1
white,5,simple,0,allele,0.659614512
white,5,simple,6,allele,0.13095
white,6,simple,0,allele,0.659614512
white,6,simple,6,allele,0.0788
