"DailyGrowth_Relative2WT",,,,"D1ic50_RatioChange",,,,"D2ic50_RatioChange",,,,"AdaptRate",
0.074076,0.10852,0.072668,0.21057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.037362,
0.02784,0.14975,0.093572,0.45331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12202,
0.092919,0,0.098509,0.18551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.037629,
0.12033,0.045275,0.069029,0.32125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.06265,
0.034679,0.071315,0.12645,0.27111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.076442,
0.085696,0.072791,0.065083,0.21239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.037236,
0.039409,0.020643,0.10492,0.42705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12472,
0,0.070137,0.13674,0.32748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1049,
0.048801,0.012467,0.0050351,0.16243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.033347,
0.066917,0.14839,0.058756,0.25187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.046524,
0.073546,0.11571,0.06302,0.19054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.029829,
0.022915,0.18624,0.033,0.30372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.068916,
0.11537,0.057415,0.0031338,0.19921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.019723,
0.072113,0,0.045411,0.23225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.052582,
0.054163,0.039305,0.097801,0.30694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.081682,
0.0089095,0.10509,0.12656,0.14058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.041647,
0.011832,0,0.054342,0.19615,4.6248,4.7676,3.8675,NaN,1.7048,1.9027,2.1473,NaN,0.060731,
0,0.042913,0.059752,0.15847,4.1495,4.4981,4.1858,NaN,1.9007,1.6683,2.4105,NaN,0.049225,
0.04766,0,0.055229,0.23045,5.3467,5.5994,4.1351,NaN,1.4726,1.5537,1.8885,NaN,0.060361,
0.007579,0,0.12176,0.32748,2.5277,3.5028,4.4234,NaN,1.1649,1.4883,1.3441,NaN,0.10815,
0,0.025637,0.080247,0.17259,4.7711,4.4992,6.5002,NaN,1.6969,2.1453,2.0643,NaN,0.057239,
0.072865,0.052241,0.12833,0.2024,4.466,4.6401,3.6344,NaN,1.3198,1.4859,1.458,NaN,0.046468,
0.02678,0.083973,0.1372,0.13875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.038914,
0.015726,0.12272,0,0.19413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.04125,
0.048921,0.30405,0.022559,0.15715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0043204,
0,0.079681,0.039995,0.34267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.098833,
0.079959,0.10289,0.056738,0.17659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.024374,
0.003676,0.077371,0.047086,0.24295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.068755,
0.063467,0.059856,0.086574,0.2525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.059381,
0.052653,0.066202,0.025634,0.27087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.061407,
0.032877,0.10663,0.064327,0.20169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.046414,
0,0.078753,0,0.16643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.042054,
0.068623,0.1999,0.063851,0.16816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.016255,
0.055826,0,0.05698,0.24684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.063001,
0.057345,0,0.045067,0.086373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.013215,
0.073796,0.047691,0.15518,0.26481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.068054,
0.01486,0.058371,0.10989,0.33014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.099734,
0.083184,0.089591,0.070705,0.26844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.053687,
0.0092207,0.08094,0,0.10239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.019856,
0,0.066977,0,0.25051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.068456,
0.12311,0.37011,0.71159,0.79624,0.49044,0.86212,0.70028,NaN,3.4291,3.3948,3.0971,NaN,0.23609,
0.056734,0.37461,0.5399,0.69447,0.28199,0.77135,0.66672,NaN,2.2084,3.1972,2.5041,NaN,0.20785,
0.0097793,0.36457,0.55875,0.8599,0.43436,0.65533,0.56986,NaN,3.2459,3.0731,3.067,NaN,0.27445,
0.042513,0.36962,0.11432,0.64356,0.24981,0.8977,0.65774,NaN,0.67531,3.0805,3.0678,NaN,0.15478,
0.018268,0.59258,0.034462,0.83747,0.83574,0.87675,0.81646,NaN,3.5684,3.1864,2.7319,NaN,0.18995,
0.014221,0.58002,0.61687,0.65672,0.50813,0.64265,0.75317,NaN,3.5567,3.2143,2.934,NaN,0.19643,
0,0.10283,0.63016,0.8037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.29384,
0.012063,0.49946,0.07298,0.78267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.18853,
0,0.3701,0.59581,0.55032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.18767,
0.039322,0.71602,0.72234,0.72744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20707,
0.0065284,0.46998,0.71627,0.71528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.23725,
0.055743,0.67895,0.11362,0.74815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15119,
0.096237,0.58246,0.41525,0.66111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15274,
0,0.093129,0.54641,0.63915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.23707,
0,0.16902,0.58166,0.69287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.24912,
0.019671,0.20343,0.70619,0.73314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.26432,
0,0.66689,0.47133,0.40598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10224,
0,0.68098,0.4729,0.80905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22191,
0,0.47043,0.54409,0.73623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22824,
0.092372,0.62008,0.63691,0.77541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20659,
0,0.58331,0.62516,0.63343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.19421,
0,0.56347,0.60612,0.71859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.21984,
0,0.45202,0.083784,0.66152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16163,
0.0263,0.61998,0.59349,0.76824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.21993,

