site_id,forest,ir,nr,c,r,t,hd,fd,fld
52,Dry deciduous_buffer,13,-0.74542,-0.357952,-1.342864,-0.77562,-0.286499,0.119292,-0.551929
53,Dry deciduous_buffer,19,-1.051704,-1.556115,-1.324708,-0.681595,-1.063179,0.605475,-0.279773
54,Dry deciduous_buffer,12,-1.281417,-0.357952,-1.314726,-0.55338,1.375801,0.786414,-0.044173
55,Dry thorn_core,14,-0.348492,-0.956459,-0.764481,1.229738,-0.19492,-0.52248,0.734393
56,Dry thorn_core,13,-0.45877,-1.019974,-0.751819,1.189118,0.11695,-0.663209,-0.139142
57,Dry thorn_buffer,14,-1.051704,-1.406345,-0.657489,0.98521,-1.159395,-0.42839,0.504576
58,Dry thorn_buffer,10,-1.128275,-1.181689,-0.682077,0.98521,0.143332,-0.616834,0.836885
59,Dry thorn_buffer,13,-1.434559,-1.031919,-0.574949,0.98521,-0.327515,-0.479104,0.17482
60,Dry thorn_buffer,11,-1.587701,-1.48123,-0.555989,1.002306,0.021332,-0.327843,0.529667
61,Moist deciduous_core,21,-1.230713,-0.003737,0.128287,0.267418,-0.197808,-0.348948,-0.624861
62,Moist deciduous_core,21,-1.065296,0.059779,0.244005,0.061975,0.848235,-0.818611,-1.217328
63,Moist deciduous_core,19,-1.010157,0.758442,0.236453,-0.006335,-1.237399,-0.893385,-0.028266
64,Moist deciduous_core,14,-0.955019,1.076016,0.260584,-0.104951,-0.203391,-0.410436,-1.062846
65,Moist deciduous_core,18,-0.734463,0.313838,0.275475,-0.176806,0.059074,-0.829233,-0.369324
66,Moist deciduous_core,19,-0.403631,-0.44834,0.144398,0.237574,0.952216,-0.554072,-1.019363
67,Moist deciduous_core,21,-0.238214,-0.638885,0.156563,0.223771,0.76625,-0.509512,-0.798731
68,Moist deciduous_core,22,0.202897,-0.44834,0.202867,0.113342,1.133257,-0.582381,-1.186553
69,Moist deciduous_buffer,26,-1.51113,-0.732378,0.160674,0.421061,-0.775785,-0.358686,-0.673881
70,Moist deciduous_buffer,19,-1.281417,-0.283067,0.075655,0.369775,0.849884,-0.601262,-0.864587
71,Moist deciduous_buffer,18,-0.592277,0.316016,0.205227,0.344132,0.215803,-0.65081,-0.614831
72,Moist deciduous_buffer,21,-0.821991,0.540672,0.13421,0.344132,0.579707,-0.540008,-0.832947
73,Moist deciduous_buffer,24,-1.664272,-0.807263,0.260566,0.344132,-0.487094,-0.624825,-0.91934
74,Moist deciduous_buffer,17,-0.515706,-0.507722,0.049996,0.344132,1.511072,0.031573,-0.684353
75,Moist deciduous_buffer,23,-0.362564,-0.058411,0.176016,0.49799,-0.044986,-0.534366,-0.877661
76,Moist deciduous_core,20,-0.734463,0.885472,-0.080693,0.497141,-0.987785,-1.107632,0.284402
77,Moist deciduous_core,18,-0.403631,0.567898,-0.102823,0.489748,-0.795418,-1.080539,-0.687346
78,Moist deciduous_core,24,0.919701,0.758442,-0.114563,0.503088,-1.10011,-1.05087,-0.711885
79,Moist deciduous_core,22,1.41595,1.457105,-0.055994,0.485656,-0.939884,-0.990864,-0.60403
80,Moist deciduous_buffer,22,-0.439135,0.390901,-0.041657,0.250107,-0.131653,0.842515,0.703838
81,Moist deciduous_buffer,24,-0.74542,0.540672,-0.107179,0.138986,-0.27747,-0.692657,0.313597
82,Moist deciduous_buffer,22,-0.362564,0.09136,-0.303613,0.156082,0.340421,0.330475,0.124198
83,Moist deciduous_buffer,21,0.096863,0.316016,-0.286596,0.130439,-0.689099,-0.798906,-0.034805
84,Evergreen_core,7,0.147758,0.948987,0.645284,-1.368112,1.163237,1.925043,-1.142772
85,Evergreen_core,8,-0.017659,1.457105,0.170886,-0.974356,-0.92776,1.56749,-0.90008
86,Evergreen_core,5,1.085117,1.330076,1.151308,-1.771606,1.519836,0.403192,-1.237619
87,Evergreen_core,7,0.202897,0.631413,1.600381,-2.276418,0.230499,1.915842,-1.146137
88,Evergreen_core,7,0.147758,1.393591,1.245137,-1.815663,0.857485,1.414609,-1.106226
89,Evergreen_buffer,16,0.096863,2.038376,0.794596,-1.399603,-1.083806,1.020633,-0.665143
90,Evergreen_buffer,16,0.786002,1.139753,0.381026,-1.108981,-0.121511,1.212716,-0.993999
91,Evergreen_buffer,13,0.786002,0.615557,0.300228,-0.997861,0.746388,0.882645,-0.775634
92,Evergreen_buffer,11,1.015715,0.615557,0.287968,-1.134624,1.36338,-0.254232,-0.880943
93,Evergreen_buffer,9,-0.05628,1.738835,0.362401,-1.228649,1.681017,-0.32312,-0.768747
94,Evergreen_buffer,13,0.786002,1.064868,0.217219,-1.057695,0.751517,-0.503455,-1.005046
95,Evergreen_buffer,15,-0.132851,1.66395,-0.230453,-0.749977,-0.909487,-0.30648,-1.107374
96,Evergreen_buffer,17,0.479718,0.690442,-0.309375,-0.741429,-0.801578,-0.406387,-1.078804
97,Evergreen_core,8,0.423452,0.948987,3.732586,-0.660967,-1.108343,0.657957,-0.694021
98,Semi evergreen_core,8,0.809423,1.203046,3.695665,-0.597078,-1.141249,0.977663,0.068423
99,Semi evergreen_core,7,1.085117,0.440868,3.537164,-0.486322,-0.873761,1.965176,-0.484919
100,Semi evergreen_core,11,0.919701,0.694927,2.872595,-0.425052,0.421902,1.552276,-0.343922
101,Semi evergreen_buffer,16,-0.05628,0.840213,1.124621,-0.938027,-1.388016,-1.040849,0.123274
102,Semi evergreen_buffer,10,0.786002,1.514179,3.356411,-0.972218,0.568777,2.044615,-0.318614
103,Semi evergreen_buffer,13,0.479718,1.81372,3.091239,-0.826906,-1.037084,0.564127,-0.446293
104,Semi evergreen_buffer,14,0.096863,1.214639,2.683765,-1.194458,-0.937617,-0.036552,-0.423295
105,Semi evergreen_buffer,14,0.556289,1.439294,2.608729,-0.809811,-0.474101,-0.783641,-0.547278
106,Semi evergreen_buffer,11,0.403147,0.765327,2.889512,-0.878193,-1.179937,0.207504,-0.346528
107,Moist deciduous_core,25,-0.403631,-1.019974,-0.393495,0.1595,-0.152839,-0.825389,-0.310206
108,Moist deciduous_core,25,1.195395,0.250324,-0.384793,0.212695,-0.639387,-0.586213,-0.364232
109,Moist deciduous_core,28,1.195395,-0.321311,-0.187454,0.585527,-0.349192,0.36573,-0.419314
110,Moist deciduous_core,28,1.691644,-0.384826,-0.182486,0.617635,-1.115413,-0.140556,-0.85739
111,Moist deciduous_core,26,2.353309,-0.321311,-0.415554,0.250368,-0.917241,-0.66579,-0.135798
112,Moist deciduous_core,23,2.518726,1.139531,-0.402267,0.234437,-0.581425,-0.750052,-0.008394
113,Moist deciduous_core,27,2.518726,-0.067251,-0.211699,0.488166,0.487093,0.408715,-0.066275
114,Moist deciduous_core,24,2.573864,0.250324,-0.189512,0.587655,-0.018944,-0.500747,-0.401751
115,Moist deciduous_buffer,27,-0.05628,0.615557,0.04946,0.557824,-0.572471,-0.453528,-0.382511
116,Moist deciduous_buffer,29,0.786002,-0.657493,0.032912,0.515086,-0.513117,-0.8863,-0.271793
117,Moist deciduous_buffer,19,1.015715,0.316016,-0.219734,0.156082,0.134307,-0.633541,0.048261
118,Moist deciduous_buffer,25,1.39857,-0.208181,0.078067,0.557824,-1.208806,0.538159,-0.297688
119,Moist deciduous_buffer,24,0.862573,-0.732378,-0.11877,0.403966,-0.588204,0.065561,-0.642245
120,Moist deciduous_buffer,31,1.934568,0.540672,0.08671,0.557824,-1.114161,-0.630716,-0.541669
121,Moist deciduous_buffer,28,2.240852,0.915098,-0.096594,0.446704,-0.656545,-0.175544,-0.420684
122,Dry deciduous_core,12,-0.789602,-2.036211,-0.777867,1.306449,-0.436226,-1.101828,-0.883788
123,Dry deciduous_core,15,-0.45877,-0.511855,-0.732472,1.165985,0.06148,-1.177594,-0.690189
124,Dry deciduous_core,10,-0.45877,0.821957,-0.764595,1.215252,0.632888,-1.150788,-0.823414
125,Dry deciduous_core,16,-0.293353,-0.067251,-0.747462,1.262201,-1.027835,-1.089494,-0.846727
126,Dry deciduous_buffer,13,-0.975133,-0.133296,-0.521151,0.98521,0.559997,-0.915187,-0.846562
127,Dry deciduous_buffer,12,-0.821991,-1.106804,-0.535421,0.98521,1.09945,-1.090205,-0.907325
128,Dry deciduous_buffer,13,-1.051704,-1.406345,-0.576222,0.98521,-0.06316,-0.911496,-0.82374
129,Dry deciduous_buffer,11,-0.362564,-0.507722,-0.68603,0.98521,0.427337,-0.713008,0.093989
130,Dry deciduous_buffer,16,-0.132851,-0.732378,-0.682412,0.98521,-0.079839,-0.920369,-0.31111
131,Dry deciduous_buffer,20,-0.592277,-1.031919,-0.710484,1.121974,-0.216136,-0.83325,-0.102149
132,Dry thorn_core,8,-1.230713,-1.782152,-1.175403,1.367392,-1.132385,-0.17177,3.217049
133,Dry thorn_core,9,-1.010157,-1.655122,-1.150063,1.323417,-1.126065,-0.537568,2.911533
134,Dry thorn_core,10,-1.175574,-1.274033,-1.122968,1.287189,-1.024454,-0.78935,2.290159
135,Dry thorn_core,9,-1.230713,-1.337548,-1.163567,1.359562,-0.656698,-0.370453,2.72038
136,Dry thorn_buffer,10,-1.664272,-1.930541,-1.055047,0.98521,-0.038271,0.088409,3.424992
137,Dry thorn_buffer,7,-1.434559,-0.807263,-1.043591,0.98521,1.097046,-0.665988,3.336187
138,Dry thorn_buffer,9,-0.975133,-1.406345,-1.050357,1.045044,-0.106852,-0.46983,3.31022
139,Dry thorn_buffer,11,-1.281417,-1.256574,-0.986777,0.98521,-0.173279,-0.416219,2.928911
140,Dry thorn_buffer,8,-1.434559,-0.957033,-0.967281,0.98521,0.20768,-0.595458,2.550894
141,Dry thorn_buffer,12,-1.128275,-1.031919,-0.981284,0.993758,-0.842335,-0.58411,2.510462
142,Dry deciduous_core,12,-0.734463,-0.44834,-0.372798,0.429132,-0.197169,-0.744471,-0.148521
143,Dry deciduous_core,15,-0.569047,0.186809,-0.290013,0.828917,-1.424465,-0.81767,0.382691
144,Dry deciduous_core,10,-0.403631,-0.321311,-0.2272,0.6905,-1.595768,-0.944114,1.23505
145,Dry deciduous_core,15,-0.127937,0.250324,-0.220131,0.598594,-0.676311,-0.900509,2.066218
146,Dry deciduous_core,16,-0.072798,0.123294,-0.501135,0.618945,-1.056465,-0.884763,0.044302
147,Dry deciduous_core,17,-0.017659,0.186809,-0.246108,0.746096,-1.304196,-0.944249,2.474572
148,Dry deciduous_buffer,17,0.020292,-0.283067,-0.170893,0.805708,-0.549973,-0.819749,1.898435
149,Dry deciduous_buffer,18,-0.285993,-0.957033,-0.223619,0.728779,-0.393842,-0.648497,1.60199
150,Dry deciduous_buffer,19,0.63286,-1.181689,-0.076093,0.412513,-1.195713,-0.638294,-0.033497
151,Dry deciduous_buffer,23,0.786002,0.241131,-0.5379,0.660397,-0.827041,-0.620203,0.816877
152,Dry deciduous_buffer,21,-0.05628,-0.283067,-0.619301,0.737326,-1.691494,-0.684626,1.457587
153,Dry deciduous_buffer,14,0.096863,-0.582607,-0.760731,0.882638,-1.240425,-0.306413,1.658645
154,Dry deciduous_buffer,15,0.403147,-0.133296,-0.725826,0.882638,-1.188636,0.105631,1.198715
155,Dry deciduous_buffer,12,0.250005,-0.432837,-0.770847,0.968115,-0.101831,-0.002955,0.30482
156,Moist deciduous_core,26,-1.065296,-1.591607,-0.674613,-0.447557,-0.57454,0.812654,0.234157
157,Moist deciduous_core,32,-0.734463,-2.734874,-0.372344,-0.536053,0.276356,-0.583679,-0.004414
158,Moist deciduous_core,21,-0.679325,-0.57537,-1.197278,0.053381,0.471548,1.448541,-0.552217
159,Moist deciduous_core,24,-0.569047,-0.130766,-0.449991,-0.560223,-0.463289,0.762881,0.26385
160,Moist deciduous_core,28,-0.403631,-1.401063,0.002306,-1.095151,0.264387,-0.703079,-0.591853
161,Moist deciduous_core,28,-0.293353,-0.7024,0.49933,-1.188448,1.283163,-0.559676,-0.227275
162,Moist deciduous_buffer,29,-0.74542,-0.957033,0.422966,-1.690226,-1.225625,-0.454888,-0.493976
163,Moist deciduous_buffer,27,-0.285993,-1.48123,-0.05586,-2.553545,-0.225314,-0.313986,-0.674717
164,Moist deciduous_buffer,25,-0.132851,-1.181689,-0.079778,-1.809894,-1.285368,0.007602,-0.389608
165,Moist deciduous_buffer,22,-0.668848,-0.432837,-0.546208,-1.86118,0.24916,-0.474853,-0.620083
166,Moist deciduous_core,20,-0.955019,-0.765915,-0.12325,-0.899637,-1.064807,0.524482,-0.829171
167,Moist deciduous_core,27,-0.844741,-1.464578,0.022846,-0.904111,0.005186,0.725042,-0.444439
168,Moist deciduous_core,31,-0.789602,-1.909182,0.534818,-0.898491,-0.955756,1.138003,0.195051
169,Moist deciduous_core,28,-0.734463,-0.321311,-0.351151,-0.818316,-0.907205,-0.229193,-1.204048
170,Moist deciduous_core,26,-0.624186,0.123294,-0.080168,-0.960471,-1.050827,-0.356566,-1.009489
171,Moist deciduous_core,19,-0.127937,0.694927,-0.191542,-0.868647,0.711448,-0.112527,-0.98379
172,Moist deciduous_buffer,32,-0.132851,-1.106804,-0.554181,-0.938027,-1.0026,0.236343,-0.401696
173,Moist deciduous_buffer,20,-0.439135,-1.48123,-0.402701,-0.938027,-0.043544,0.723676,-0.816222
174,Moist deciduous_buffer,29,-0.668848,-0.957033,1.243138,-1.579105,-1.386732,1.560859,-0.026956
175,Moist deciduous_buffer,26,-0.592277,-0.432837,1.506836,-1.56201,-1.11789,0.596513,-0.257382
176,Dry thorn_core,13,-0.569047,-0.956459,-0.619891,1.272076,1.55924,-0.653336,1.897337
177,Dry thorn_core,13,-0.513908,-1.591607,-0.609798,1.298237,-1.107326,-0.727617,1.867486
178,Dry thorn_core,12,-0.569047,-0.892944,-0.580684,1.247061,1.941338,-0.228299,2.064341
179,Dry thorn_core,14,-0.293353,-1.655122,-0.594411,1.201995,0.423092,-0.755664,0.21653
180,Dry thorn_buffer,8,-1.128275,-1.48123,-0.465678,1.019401,1.934668,-0.210861,0.599538
181,Dry thorn_buffer,8,-0.898562,-1.181689,-0.477,1.164712,1.069442,-0.661789,1.065225
182,Dry thorn_buffer,11,-0.74542,-0.807263,-0.438544,0.951019,0.649742,-0.732744,-0.337529
183,Dry thorn_buffer,14,-0.975133,-1.556115,-0.474857,1.027949,-0.442489,-0.201644,-0.327774
184,Dry thorn_buffer,9,-0.362564,-1.106804,-0.441358,0.780065,0.359976,-1.105577,0.560599
185,Dry thorn_buffer,13,-0.668848,-1.256574,-0.45449,0.788613,-0.075978,-1.015171,0.882766
186,Moist deciduous_core,18,-1.120435,-0.44834,-0.133541,0.916048,0.017863,-0.736827,-0.545197
187,Moist deciduous_core,16,-0.679325,0.440868,-0.122781,0.980838,-0.293959,-0.597822,-0.117076
188,Moist deciduous_core,13,-0.183076,1.52062,-0.277905,1.01772,0.336018,-0.277836,0.306647
189,Moist deciduous_core,17,0.644007,0.821957,-0.244873,1.080791,0.902825,-0.394414,-0.697689
190,Moist deciduous_buffer,24,1.39857,0.765327,-0.102289,0.98521,-0.114699,0.005515,-0.415143
191,Moist deciduous_buffer,20,1.321999,1.139753,-0.038508,0.98521,0.125317,-0.753692,-0.453618
192,Moist deciduous_buffer,22,0.096863,0.016475,-0.163992,0.993758,-0.524824,-0.342347,-0.825729
193,Moist deciduous_buffer,14,0.786002,1.064868,-0.106509,1.113426,1.013079,-0.329005,-0.67182
194,Moist deciduous_buffer,14,1.015715,0.840213,0.197522,0.891185,1.500517,-0.775599,-0.69189
195,Moist deciduous_buffer,23,-0.132851,0.465787,0.196517,0.822804,0.794458,-0.89828,-0.798616
196,Moist deciduous_buffer,17,0.479718,-0.357952,0.181376,0.908281,1.054405,-0.351545,0.116975
197,Moist deciduous_buffer,19,0.250005,-0.657493,0.204959,0.976662,1.121554,-0.568679,-0.292048
198,Dry deciduous_core,11,-0.734463,-0.511855,-0.642518,1.256445,0.991958,-0.23552,-0.162778
199,Dry deciduous_core,14,-0.45877,-0.003737,-0.627741,1.207942,1.260903,-0.167492,0.329232
200,Dry deciduous_core,17,-0.403631,-0.130766,-0.635804,1.184017,0.838724,0.130628,-0.045747
201,Dry deciduous_core,15,-0.238214,-0.003737,-0.614454,1.142006,2.147412,-0.014334,0.102786
202,Dry deciduous_buffer,18,-0.439135,0.765327,-0.476598,0.993758,-0.126435,-0.711887,0.322488
203,Dry deciduous_buffer,23,0.096863,-0.133296,-0.464941,0.942472,-1.20853,-0.509172,0.472506
204,Dry deciduous_buffer,21,-0.132851,0.09136,-0.45114,0.925376,-0.997821,0.057303,1.134737
205,Dry deciduous_buffer,16,-0.285993,0.540672,-0.465879,0.942472,0.407199,0.526163,0.021075
206,Dry deciduous_buffer,19,-0.05628,0.840213,-0.436668,0.959567,0.738882,-0.10923,1.385356
207,Dry deciduous_buffer,22,0.020292,0.241131,-0.445713,0.959567,-1.10166,-0.142404,2.190505
208,Evergreen_core,6,1.085117,1.711165,1.815393,-1.079765,-0.971785,0.505005,-0.78688
209,Evergreen_core,7,0.809423,0.885472,1.555624,-1.341105,0.782996,1.688404,-0.496104
210,Evergreen_core,4,1.360811,1.77468,1.290958,-1.360283,0.865138,1.34537,-0.679333
211,Evergreen_core,8,0.03748,1.076016,1.629495,-1.315271,-0.974526,0.694496,-0.664094
212,Evergreen_buffer,12,1.39857,1.81372,2.683095,-0.613214,-1.069643,-0.471394,-0.914771
213,Evergreen_buffer,11,1.092286,1.514179,2.58441,-0.647404,-0.723176,0.119326,-0.914107
214,Evergreen_buffer,9,0.63286,0.840213,2.91832,-0.85255,0.632398,-0.064997,-0.684107
215,Evergreen_buffer,8,0.786002,1.66395,3.025984,-1.023504,0.812804,-0.843137,-0.462889
216,Evergreen_buffer,8,1.781426,1.514179,2.666346,-1.45089,1.781808,3.595267,-0.201947
217,Evergreen_buffer,8,0.939144,1.289524,2.357358,-1.425247,1.955385,3.39913,-0.306488
218,Evergreen_buffer,9,1.168857,1.514179,1.964088,-1.348317,0.366871,1.00689,-0.456265
219,Dry deciduous_core,20,-0.017659,0.694927,-0.742082,1.043499,-0.472691,-0.082625,0.311664
220,Dry deciduous_core,19,0.092619,0.377353,-0.732003,0.940764,0.420299,-0.660448,-0.246765
221,Dry deciduous_core,17,0.202897,0.313838,-0.747476,0.906664,0.663185,0.033186,0.261761
222,Dry deciduous_core,19,0.313174,0.059779,-0.738008,0.851941,0.982101,0.444565,0.54869
223,Dry deciduous_buffer,19,0.096863,-0.208181,-0.5919,0.98521,-1.133052,-0.271902,-0.114555
224,Dry deciduous_buffer,13,0.939144,-0.283067,-0.650053,0.98521,0.695606,-0.665525,-0.355168
225,Dry deciduous_buffer,15,0.326576,0.016475,-0.620842,0.98521,-0.087528,-0.39999,-0.45425
226,Dry deciduous_buffer,17,0.709431,-0.507722,-0.59257,0.98521,-0.426427,-0.263911,-0.472563
227,Dry deciduous_buffer,22,-0.05628,-0.208181,-0.578969,0.98521,-0.958802,-0.640566,-0.717272
228,Dry deciduous_core,11,-0.734463,-0.892944,-0.721385,0.827744,3.333682,1.857896,-0.738424
229,Dry deciduous_core,17,-0.127937,-0.003737,-0.713351,0.869673,2.643063,1.48096,-0.706581
230,Dry deciduous_buffer,12,0.326576,-0.732378,-0.567379,0.771517,1.644655,-0.067783,0.658887
231,Dry deciduous_buffer,18,0.096863,-0.357952,-0.382267,0.600563,-1.030872,0.626451,-0.398591
232,Dry deciduous_buffer,14,0.63286,0.09136,-0.405448,0.609111,0.555304,-0.832378,0.311864
233,Dry deciduous_buffer,14,-0.05628,0.390901,-0.360292,0.557824,0.770479,-0.396246,0.395483
234,Dry deciduous_buffer,21,1.092286,-0.882148,-0.505809,0.79716,-0.565068,-0.369708,-0.12413
235,Evergreen_core,8,0.258036,1.330076,0.347231,-1.57241,-0.439086,-0.151027,-0.997487
236,Evergreen_core,5,0.864562,0.758442,0.056119,-1.669171,-0.723901,0.205474,-0.956182
237,Evergreen_core,7,0.478591,0.694927,0.418774,-2.064673,0.767894,1.451399,-0.655414
238,Evergreen_core,7,0.588868,1.711165,0.319962,-1.994946,2.452142,2.047509,-0.261185
239,Evergreen_core,6,0.754285,1.77468,0.173171,-2.109057,2.449838,0.847004,-0.762626
240,Evergreen_core,7,0.588868,1.266561,0.02005,-1.844034,0.761918,1.494627,-0.868655
241,Evergreen_core,6,0.478591,0.567898,0.433664,-2.101882,3.01601,1.940763,-0.281265
242,Evergreen_buffer,15,0.862573,1.738835,0.632062,-1.45089,-0.213483,-0.515179,-0.586552
243,Evergreen_buffer,10,0.786002,0.465787,0.802434,-2.27147,1.92657,0.480977,-0.760694
244,Evergreen_buffer,12,-0.05628,0.915098,0.218894,-1.237197,0.975103,-0.440521,-0.767397
245,Evergreen_buffer,9,1.015715,0.765327,-0.480015,-1.305579,2.480364,-0.256069,-0.736196
246,Evergreen_buffer,10,0.786002,1.364409,-0.752289,-0.630309,1.538234,0.566099,-0.775693
247,Evergreen_buffer,11,0.556289,1.66395,0.811613,-1.67313,1.036162,0.168558,-0.708904
248,Evergreen_buffer,14,0.403147,0.765327,-0.325052,-1.237197,-0.771621,0.207368,-0.732792
249,Evergreen_buffer,9,0.020292,0.765327,0.087715,-1.664583,1.903248,0.122494,-0.88252
250,Moist deciduous_core,21,-0.734463,-1.083489,-0.286365,0.504588,-1.028742,-1.010077,0.274662
251,Moist deciduous_core,24,-0.293353,-0.257796,-0.312328,0.512936,-1.139668,-1.009508,0.270863
252,Moist deciduous_buffer,21,-1.51113,-1.930541,0.046914,0.130439,-0.193886,-0.765279,-0.569307
253,Moist deciduous_buffer,18,-1.817414,-0.957033,0.081216,0.130439,-0.225668,0.494046,-0.293522
254,Moist deciduous_buffer,22,-0.898562,0.166246,0.166838,0.301393,-0.069913,-0.809378,-0.071439
255,Moist deciduous_buffer,25,-0.74542,-0.432837,0.166168,0.19882,-1.224259,-0.711349,0.21118
256,Moist deciduous_buffer,15,-0.439135,0.016475,0.210988,0.318488,0.530899,-0.739764,-0.263524
257,Moist deciduous_buffer,23,-0.592277,-0.882148,0.201609,0.130439,-0.64082,-0.685917,-0.239086
258,Moist deciduous_core,17,-1.230713,0.313838,0.110174,0.130965,-0.16708,-0.727511,-0.337352
259,Moist deciduous_core,17,-1.010157,-0.003737,0.014315,0.40499,-1.132083,-0.244824,-0.054162
