Plant#,Pop,Family,Flat#,Germ,DateDied,SowingDate,LatShootDate,BoltDate,FlowerDate,LastDate,LatShootRelDate,BoltRelDate,FlowerRelDate,LastRelDate,LatShootStat,BoltStat,FlowerStat,RosetteDiam,LatRating
S-23-08,S,S23,2,1,,8/13/2012,4/16/2013,5/13/2013,5/19/2013,7/3/2013,246,273,279,324,1,1,1,110,3
S-23-09,S,S23,2,1,,8/13/2012,4/16/2013,5/13/2013,5/19/2013,7/3/2013,246,273,279,324,1,1,1,120,3
S-23-10,S,S23,2,1,,8/13/2012,,,,7/3/2013,324,324,324,324,0,0,0,,
S-23-11,S,S23,2,1,,8/13/2012,4/16/2013,5/13/2013,5/19/2013,7/3/2013,246,273,279,324,1,1,1,130,4
S-23-12,S,S23,2,1,,8/13/2012,4/16/2013,,,7/3/2013,246,324,324,324,1,0,0,,
S-23-13,S,S23,3,1,,8/13/2012,5/1/2013,5/13/2013,5/19/2013,7/3/2013,261,273,279,324,1,1,1,91,2
S-23-14,S,S23,3,1,,8/13/2012,5/1/2013,5/13/2013,5/19/2013,7/3/2013,261,273,279,324,1,1,1,156,3
M10-010-01,M,M10010,1,1,,8/13/2012,2/5/2013,1/17/2013,2/1/2013,7/3/2013,176,157,172,324,1,1,1,65,2
M10-010-03,M,M10010,1,1,,8/13/2012,3/15/2013,3/8/2013,,7/3/2013,214,207,324,324,1,1,0,38,
M10-010-04,M,M10010,1,1,,8/13/2012,2/5/2013,2/1/2013,4/16/2013,7/3/2013,176,172,246,324,1,1,1,57,1
M10-010-05,M,M10010,1,1,,8/13/2012,2/1/2013,2/1/2013,3/22/2013,7/3/2013,172,172,221,324,1,1,1,60,1
M10-010-06,M,M10010,1,1,,8/13/2012,3/8/2013,2/1/2013,3/15/2013,7/3/2013,207,172,214,324,1,1,1,42,1
M10-010-07,M,M10010,2,1,,8/13/2012,2/1/2013,2/1/2013,,7/3/2013,172,172,324,324,1,1,0,50,1
M10-010-08,M,M10010,2,1,,8/13/2012,2/1/2013,2/1/2013,3/22/2013,7/3/2013,172,172,221,324,1,1,1,48,1
M10-010-09,M,M10010,2,1,,8/13/2012,2/5/2013,2/1/2013,3/8/2013,7/3/2013,176,172,207,324,1,1,1,47,4
M10-010-11,M,M10010,2,1,5/13/2013,8/13/2012,4/22/2013,,,5/13/2013,252,273,273,273,1,0,0,,
M10-010-12,M,M10010,2,1,,8/13/2012,2/15/2013,2/1/2013,3/13/2013,7/3/2013,186,172,212,324,1,1,1,55,1
M10-010-13,M,M10010,3,1,,8/13/2012,2/5/2013,1/20/2013,,7/3/2013,176,160,324,324,1,1,0,65,1
M10-010-14,M,M10010,3,1,,8/13/2012,2/1/2013,1/17/2013,2/15/2013,7/3/2013,172,157,186,324,1,1,1,53,1
M10-010-15,M,M10010,3,1,,8/13/2012,2/5/2013,1/20/2013,3/8/2013,7/3/2013,176,160,207,324,1,1,1,55,
M10-010-16,M,M10010,3,1,,8/13/2012,5/1/2013,5/1/2013,,7/3/2013,261,261,324,324,1,1,0,120,
M10-010-18,M,M10010,3,1,,8/13/2012,3/15/2013,1/20/2013,4/22/2013,7/3/2013,214,160,252,324,1,1,1,27,1
M10-040-01,M,M10040,1,1,,8/13/2012,2/1/2013,2/1/2013,3/22/2013,7/3/2013,172,172,221,324,1,1,1,40,2
M10-040-02,M,M10040,1,1,,8/13/2012,2/1/2013,2/1/2013,2/15/2013,7/3/2013,172,172,186,324,1,1,1,45,2
M10-040-07,M,M10040,2,1,,8/13/2012,2/5/2013,1/20/2013,3/22/2013,7/3/2013,176,160,221,324,1,1,1,44,1
M10-040-90,M,M10040,2,1,,8/13/2012,2/5/2013,1/17/2013,2/15/2013,7/3/2013,176,157,186,324,1,1,1,43,2
M10-040-10,M,M10040,2,1,,8/13/2012,2/5/2013,1/17/2013,3/15/2013,7/3/2013,176,157,214,324,1,1,1,46,1
M10-040-12,M,M10040,2,1,,8/13/2012,2/5/2013,1/17/2013,,7/3/2013,176,157,324,324,1,1,0,49,2
M10-040-13,M,M10040,3,1,,8/13/2012,2/5/2013,1/17/2013,3/8/2013,7/3/2013,176,157,207,324,1,1,1,50,2
M10-040-15,M,M10040,3,1,,8/13/2012,2/5/2013,1/17/2013,4/16/2013,7/3/2013,176,157,246,324,1,1,1,51,2
M10-040-16,M,M10040,3,1,,8/13/2012,2/5/2013,1/17/2013,3/8/2013,7/3/2013,176,157,207,324,1,1,1,43,2
M10-040-17,M,M10040,3,1,,8/13/2012,2/5/2013,1/17/2013,3/15/2013,7/3/2013,176,157,214,324,1,1,1,45,1
M10-040-18,M,M10040,3,1,,8/13/2012,2/5/2013,1/17/2013,2/1/2013,7/3/2013,176,157,172,324,1,1,1,50,2
M10-048-09,M,M10048,3,1,,8/13/2012,2/1/2013,1/17/2013,3/22/2013,7/3/2013,172,157,221,324,1,1,1,42,2
