.,plot,block,trmnt,treat,surfSS15,smWSA14,medWSA14,Ksat15,resist15,SOC14,TN14,SIC14,biom15,biom16,biom15_cac,biom16_cac,mean_biom
37,37,2,fm1,6,NA,70.37039508,60.69761165,5.8572,15.68,0.010876274,0.001205182,0.001175549,61.677,78.738,61.677,78.738,70.2075
38,38,2,fm2,7,NA,62.39877334,51.52409754,3.1068,15.68,0.011544789,0.001205788,0.000714053,103.092,84.513,103.092,84.513,93.8025
39,39,2,fm2,7,NA,74.37250229,58.31342147,8.802,13.06666667,0.012496065,0.001407035,0.001071774,71.808,123.024,71.808,123.024,97.416
40,40,2,control,0,6,56.625,37.8237315,6.858,14.37333333,0.01080118,0.001204336,0.00084073,72.534,129.327,72.534,129.327,100.9305
42,42,2,fungi,2,6,60.2247028,46.49839131,3.7872,14.63466667,0.010939055,0.001203852,0.000798505,42.966,103.158,42.966,99.99,73.062
43,43,2,mow1,4,NA,61.6119334,50.49934868,5.652,11.76,0.012542853,0.001404353,0.000798505,81.147,130.746,81.147,130.746,105.9465
45,45,2,mow2,5,NA,59.72244219,53.3362596,3.4794,11.49866667,0.009453149,0.001203249,0.001175549,57.618,88.968,57.618,88.968,73.293
47,47,2,control,0,5.25,63.18370785,50.37179487,3.5064,9.669333333,0.009937198,0.001102646,0.006001054,64.02,125.631,64.02,125.631,94.8255
49,49,2,herb,3,4.5,49.73214286,37.64116756,9.009,4.965333333,0.002511386,0.000701684,0.012123738,0,13.233,0,13.233,6.6165
50,50,2,fungi,2,5.75,64.14072039,43.13939499,2.304,11.49866667,0.010146984,0.001202887,0.00278405,105.039,130.284,105.039,130.284,117.6615
51,51,2,mow1,4,NA,74.44194677,56.44562388,7.884,12.28266667,0.011984769,0.001301562,0.00133121,85.569,140.646,85.569,140.646,113.1075
53,53,2,mow2,5,NA,67.35416667,43.81391526,3.2544,11.23733333,0.011488461,0.001201923,0.000430609,93.951,132.561,93.951,132.561,113.256
55,55,2,herb,3,5.25,57.97859385,45.43042085,8.081960997,6.272,0.009791174,0.001100881,0.000517073,0,50.985,0,50.985,25.4925
56,56,2,control,0,6,72.51459781,58.65632832,3.8196,8.101333333,0.012630258,0.001304697,0.000517073,57.849,127.446,57.849,127.446,92.6475
58,58,2,mow1,4,NA,69.53298034,60.52513637,2.6496,11.49866667,0.011783064,0.001202887,0.000646768,103.158,80.124,103.158,80.124,91.641
59,59,2,fm1,6,NA,66.13175676,51.97624999,3.8376,13.06666667,0.009856802,0.001101322,0.001857255,50.49,82.137,50.49,82.137,66.3135
60,60,2,fm1,6,NA,53.88157895,47.96420939,4.0464,11.23733333,0.011091362,0.001201442,0.002825338,69.498,97.944,69.498,97.944,83.721
62,62,2,fungi,2,6,60.66444596,37.25761062,3.4056,7.578666667,0.009845041,0.001101322,0.00447214,111.903,152.988,111.903,152.988,132.4455
63,63,2,herb,3,5.25,51.23426573,33.29648009,4.3002,5.226666667,0.0107689,0.001204698,0.001980824,0,6.93,0,6.93,3.465
64,64,2,mow2,5,NA,61.36793775,39.73168498,4.194,10.45333333,0.012051611,0.001204698,0.000798505,134.772,103.554,134.772,103.554,119.163
66,66,2,graze,1,6,59.70663265,51.30510772,6.128563691,9.930666667,0.012682732,0.001205182,0.000473841,52.998,86.526,52.998,86.526,69.762
67,67,2,graze,1,5.75,65.21769874,43.440356,3.111355181,9.930666667,0.012575718,0.001303128,0.000756279,73.425,116.424,73.425,116.424,94.9245
68,68,2,graze,1,6,69.49494949,51.2608896,5.679058826,12.02133333,0.010519604,0.001101763,0.000798505,79.299,112.794,79.299,112.794,96.0465
