year,species,tree,Resistance,Recovery,Resilience
1975,Ts.he,8,1.09,1.01,1.09
1975,Ts.he,10,0.72,1.23,0.885
1982,Ab.al,2,0.876,2.33,1.97
1982,Ab.al,3,0.714,1.37,0.971
1982,Ab.al,4,0.897,0.999,0.899
1982,Ab.al,5,1.15,1.25,1.32
1982,Ab.al,6,0.831,1.86,1.55
1982,Ab.al,7,0.774,1.47,1.15
1982,Ab.al,9,0.541,1.29,0.692
1982,Ab.al,11,0.862,2.74,2.36
1982,Ab.al,12,0.927,0.763,0.686
1982,Ab.al,13,0.873,1.14,0.983
1982,Ab.gr,1,1.62,1.34,2.27
1982,Ab.gr,2,0.945,1.67,1.58
1982,Ab.gr,3,1.06,1.33,1.41
1982,Ab.gr,4,1.34,0.782,1.16
1982,Ab.gr,5,1.11,0.97,0.968
1982,Ab.gr,7,1.23,1.33,1.65
1982,Ab.gr,8,0.944,1.03,0.902
1982,Ab.gr,9,1.33,1.56,2.29
1982,Ab.gr,10,0.714,0.768,0.558
1982,Ab.ve,3,0.69,0.956,0.659
1982,Ab.ve,6,1.15,1.11,1.27
1982,Ab.ve,8,0.767,1.1,0.839
1982,Ab.ve,15,0.902,1.51,1.36
1982,Ch.la,1,0.925,1.1,1.02
1982,Ch.la,2,0.79,1.25,0.986
1982,Ch.la,3,0.439,1.19,0.517
1982,Ch.la,4,0.709,0.686,0.47
1982,Ch.la,5,0.642,1.22,0.787
1982,Ch.la,6,0.756,1.04,0.752
1982,Ch.la,7,0.9,0.882,0.768
1982,Ch.la,8,0.804,1.1,0.887
1982,Ch.la,9,0.881,1.18,0.912
1982,Ch.la,10,0.717,0.907,0.656
1982,Cr.ja,12,0.784,0.708,0.561
1982,Cr.ja,14,1.03,0.58,0.595
1982,Cr.ja,15,0.927,0.674,0.627
1982,Cr.ja,16,0.643,1.26,0.808
1982,Cr.ja,20,0.65,0.88,0.574
1982,Cr.ja,31,0.724,0.646,0.474
1982,Cr.ja,32,0.486,0.814,0.395
1982,Cr.ja,33,0.603,0.555,0.334
1982,Cr.ja,34,1.21,0.506,0.605
1982,Cr.ja,35,0.706,0.54,0.381
1982,La.ka,2,0.65,0.929,0.605
1982,La.ka,11,0.703,0.997,0.704
1982,La.ka,13,0.646,0.883,0.568
1982,La.ka,14,0.852,0.845,0.72
1982,La.ka,15,0.676,0.689,0.462
1982,La.ka,16,0.996,0.838,0.83
1982,La.ka,17,0.951,0.855,0.811
1982,La.ka,18,0.74,0.972,0.712
1982,La.ka,19,0.745,1.03,0.775
1982,La.ka,20,0.777,0.744,0.571
1982,Pi.ab,1,0.683,1.31,0.893
1982,Pi.ab,2,1,0.9,0.904
1982,Pi.ab,3,1.12,1.01,1.12
1982,Pi.ab,4,0.734,1.33,0.97
1982,Pi.ab,5,1.12,0.718,0.805
1982,Pi.ab,6,0.825,1.03,0.845
1982,Pi.ab,7,1.06,1.14,1.22
1982,Pi.ab,8,0.636,1.24,0.786
1982,Pi.ab,9,0.794,1.08,0.869
1982,Pi.ab,20,0.711,1.31,0.925
1982,Pi.ni,1,0.743,1.2,0.849
1982,Pi.ni,2,0.767,1.17,0.895
1982,Pi.ni,3,0.992,1.09,1.14
1982,Pi.ni,4,0.628,1.38,0.757
1982,Pi.ni,5,0.561,1.53,0.859
1982,Pi.ni,6,0.718,1.31,0.951
1982,Pi.ni,7,1.26,1,1.27
1982,Pi.ni,8,0.741,1.37,0.969
1982,Pi.ni,9,0.701,1.04,0.738
1982,Pi.ni,10,0.789,1.25,0.981
1982,Pi.om,6,0.874,1.17,1.02
1982,Pi.om,7,0.752,1.08,0.814
1982,Pi.om,8,0.609,1.52,0.924
1982,Pi.om,9,0.94,0.786,0.738
1982,Pi.om,10,0.589,0.874,0.52
1982,Pi.om,11,0.695,1.05,0.832
1982,Pi.om,13,0.981,1.02,1.02
1982,Pi.om,15,0.83,1.45,1.2
1982,Pi.or,1,0.661,0.851,0.558
1982,Pi.or,2,0.791,1.07,0.785
1982,Pi.or,3,0.787,1.33,1.04
1982,Pi.or,4,0.866,1.16,1
1982,Pi.or,5,0.781,1.07,0.833
1982,Pi.or,6,0.647,1.24,0.796
1982,Pi.or,7,0.715,0.789,0.57
1982,Pi.or,8,0.548,1.84,1.01
1982,Pi.or,9,0.725,0.532,0.373
1982,Pi.or,10,0.658,1.17,0.777
1982,Pi.si,1,0.594,1.7,0.998
1982,Pi.si,3,0.853,0.881,0.804
1982,Pi.si,4,0.962,1.1,1.06
1982,Pi.si,5,0.757,1.33,1.01
1982,Pi.si,6,0.555,1.03,0.57
1982,Pi.si,7,0.567,0.976,0.551
1982,Pi.si,8,0.823,1.06,0.865
1982,Pi.si,9,0.656,1.06,0.694
1982,Pi.si,10,0.55,1.54,0.842
1982,Pi.st,1,1.05,1.07,1.11
1982,Pi.st,2,0.931,0.915,0.852
1982,Pi.st,3,0.791,0.815,0.637
1982,Pi.st,4,1.05,0.639,0.67
1982,Pi.st,5,0.776,1.04,0.814
1982,Pi.st,6,0.631,0.969,0.609
1982,Pi.st,7,0.651,1.21,0.787
1982,Pi.st,8,0.944,0.909,0.859
1982,Pi.st,9,0.635,1.18,0.749
1982,Pi.st,10,0.894,1.05,0.914
1982,Ps.me,1,0.962,1.14,1.09
1982,Ps.me,2,0.849,1.42,1.18
1982,Ps.me,3,1.13,1.4,1.49
1982,Ps.me,4,1.11,1.59,1.53
1982,Ps.me,5,0.828,1.55,1.29
1982,Ps.me,6,1.01,1.66,1.69
1982,Ps.me,7,1.08,1.79,1.8
1982,Ps.me,8,0.93,2.08,1.9
1982,Ps.me,9,0.808,1.26,1
1982,Ps.me,10,0.863,1.17,1.01
1982,Ta.ba,1,0.867,1.04,0.904
1982,Ta.ba,3,0.764,0.9,0.687
1982,Ta.ba,6,0.539,1.09,0.587
1982,Ta.ba,7,0.523,1.57,0.822
1982,Ta.ba,11,0.655,1.27,0.83
1982,Ta.ba,12,0.907,1.19,1.08
1982,Ta.ba,14,1,1.32,1.32
1982,Ta.ba,15,0.795,0.921,0.733
1982,Ta.ba,18,0.654,1.29,0.845
1982,Ta.cu,2,1.11,0.823,0.915
1982,Ta.cu,3,0.767,1.09,0.835
1982,Ta.cu,5,0.76,1.17,0.895
1982,Th.pl,1,1.14,1.48,1.53
1982,Th.pl,2,0.957,1.32,1.26
1982,Th.pl,3,1.25,1.84,2.56
1982,Th.pl,4,1.26,0.423,0.532
1982,Th.pl,5,1.18,1.42,1.55
1982,Th.pl,6,1.48,1.2,1.79
1982,Th.pl,8,1.07,2.4,2.54
1982,Th.pl,9,1.2,1.55,1.65
1982,Th.pl,10,0.813,1.28,1.04
1982,Ts.ca,1,1.06,0.937,0.996
1982,Ts.ca,2,1.06,0.733,0.776
1982,Ts.ca,3,1.05,1.17,1.23
1982,Ts.ca,4,0.901,0.843,0.788
1982,Ts.ca,5,1.09,1.05,1.17
1982,Ts.ca,6,0.895,0.964,0.87
1982,Ts.ca,7,1.07,1.82,1.96
1982,Ts.ca,9,1.39,0.704,1.09
1982,Ts.ca,10,0.789,1.62,1.28
1982,Ts.di,3,0.711,2.12,1.14
1982,Ts.di,4,0.492,0.968,0.43
1982,Ts.di,5,1.14,0.844,0.964
1982,Ts.di,7,1.27,0.941,1.19
1982,Ts.di,8,0.623,1.71,1.04
1982,Ts.di,9,1.02,1.1,1.14
1982,Ts.di,10,0.746,1.17,0.877
1982,Ts.di,13,1.28,0.731,0.8
1982,Ts.di,31,0.983,1,1.04
1982,Ts.he,2,1.01,1.12,1.13
1982,Ts.he,3,0.633,0.584,0.375
1982,Ts.he,4,0.586,1.15,0.663
1982,Ts.he,5,0.798,0.403,0.322
1982,Ts.he,6,0.693,1.27,0.885
1982,Ts.he,7,0.954,0.767,0.716
1982,Ts.he,8,0.574,1.15,0.655
1982,Ts.he,10,0.64,1.09,0.701
1986,Ab.al,2,0.925,1.22,1.1
1986,Ab.al,3,0.625,1.12,0.701
1986,Ab.al,4,0.892,1.42,1.27
1986,Ab.al,5,0.619,1.08,0.651
1986,Ab.al,6,0.722,1.32,0.965
1986,Ab.al,7,0.78,1.67,1.31
1986,Ab.al,9,0.647,1,0.647
1986,Ab.al,11,0.739,1.97,1.45
1986,Ab.al,12,0.966,1,0.964
1986,Ab.al,13,1.05,1.07,1.1
1986,Ab.gr,1,0.897,0.967,0.864
1986,Ab.gr,2,0.334,1.55,0.521
1986,Ab.gr,3,0.503,1.32,0.661
1986,Ab.gr,4,0.545,1.71,0.849
1986,Ab.gr,5,0.604,1.67,1.01
1986,Ab.gr,6,0.467,1.24,0.58
1986,Ab.gr,7,0.779,1.03,0.81
1986,Ab.gr,8,0.53,1.83,1.07
1986,Ab.gr,9,0.765,1.4,1.02
1986,Ab.gr,10,0.647,1.57,1.16
1986,Ab.ve,2,0.66,1.81,1.2
1986,Ab.ve,3,0.687,1.17,0.806
1986,Ab.ve,4,0.644,1.16,0.75
1986,Ab.ve,5,1.27,0.778,0.986
1986,Ab.ve,6,0.535,0.946,0.509
1986,Ab.ve,8,0.723,0.912,0.659
1986,Ab.ve,9,0.476,0.742,0.351
1986,Ab.ve,13,0.585,1.33,0.768
1986,Ab.ve,15,0.698,1.12,0.783
1986,Ch.la,1,0.551,1.55,0.856
1986,Ch.la,2,0.588,1.35,0.795
1986,Ch.la,3,1.09,1.69,1.87
1986,Ch.la,4,0.632,1.48,0.933
1986,Ch.la,5,0.667,1.46,0.998
1986,Ch.la,6,0.782,1.55,1.21
1986,Ch.la,7,0.872,1.43,1.25
1986,Ch.la,8,0.86,1.21,1.04
1986,Ch.la,9,0.511,2.03,1
1986,Ch.la,10,0.74,1.32,0.969
1986,Cr.ja,12,0.728,2.16,1.62
1986,Cr.ja,14,0.811,2.36,1.94
1986,Cr.ja,15,1,1.81,1.83
1986,Cr.ja,16,0.585,1.16,0.68
1986,Cr.ja,20,0.692,1.52,1.02
1986,Cr.ja,31,0.591,1.77,1.04
1986,Cr.ja,32,0.895,1.54,1.37
1986,Cr.ja,33,1.22,1.3,1.36
1986,Cr.ja,34,1.21,1.21,1.44
1986,Cr.ja,35,0.664,1.92,1.23
1986,La.ka,2,0.802,1.31,0.997
1986,La.ka,11,0.684,1.11,0.758
1986,La.ka,13,0.622,1.33,0.833
1986,La.ka,14,0.844,1.35,1.14
1986,La.ka,15,1.32,1.06,1.47
1986,La.ka,16,0.902,1.44,1.25
1986,La.ka,17,0.85,1.65,1.44
1986,La.ka,18,0.893,1.21,1.08
1986,La.ka,19,0.858,1.27,1.07
1986,La.ka,20,0.92,1.08,0.975
1986,Pi.ab,1,0.686,1.36,0.921
1986,Pi.ab,2,0.746,1.2,0.895
1986,Pi.ab,3,0.768,1.17,0.896
1986,Pi.ab,4,0.657,1.33,0.87
1986,Pi.ab,5,1.13,1.05,1.18
1986,Pi.ab,6,0.817,1.17,0.958
1986,Pi.ab,7,0.913,1.12,1.03
1986,Pi.ab,8,0.717,1.27,0.904
1986,Pi.ab,9,0.78,1.18,0.917
1986,Pi.ab,20,0.511,1.41,0.688
1986,Pi.ar,1,0.262,1.64,0.56
1986,Pi.ar,9,0.844,1.46,1.23
1986,Pi.ar,11,0.78,1.82,1.42
1986,Pi.ni,1,0.568,1.62,0.936
1986,Pi.ni,2,0.996,1.23,1.23
1986,Pi.ni,3,0.867,2.28,1.7
1986,Pi.ni,4,1.3,1.32,1.55
1986,Pi.ni,5,0.669,2.14,1.42
1986,Pi.ni,6,0.771,1.68,1.28
1986,Pi.ni,7,0.821,1.76,1.53
1986,Pi.ni,8,0.876,1.27,1.11
1986,Pi.ni,9,0.723,2,1.44
1986,Pi.ni,10,0.611,1.42,0.867
1986,Pi.om,6,0.613,1.25,0.767
1986,Pi.om,7,0.753,0.922,0.801
1986,Pi.om,8,0.843,0.972,0.819
1986,Pi.om,9,0.706,1.1,0.778
1986,Pi.om,10,0.974,0.722,0.706
1986,Pi.om,11,1.13,1.31,1.66
1986,Pi.om,12,0.57,1.92,1.1
1986,Pi.om,13,0.518,1.36,0.704
1986,Pi.om,14,0.689,1.59,1.1
1986,Pi.om,15,0.619,1.57,0.981
1986,Pi.or,1,0.827,1.37,1.16
1986,Pi.or,2,0.802,1.42,1.16
1986,Pi.or,3,0.888,1.31,1.16
1986,Pi.or,4,0.877,0.917,0.777
1986,Pi.or,5,0.985,0.991,0.968
1986,Pi.or,6,0.478,1.46,0.7
1986,Pi.or,7,0.57,0.949,0.582
1986,Pi.or,8,0.74,1.46,1.14
1986,Pi.or,9,1.05,1.32,1.44
1986,Pi.or,10,0.578,1.67,0.958
1986,Pi.si,1,0.516,1.02,0.528
1986,Pi.si,2,0.705,1.17,0.816
1986,Pi.si,3,0.78,1.08,0.837
1986,Pi.si,4,0.788,0.877,0.692
1986,Pi.si,5,0.899,0.874,0.787
1986,Pi.si,6,0.76,1.23,0.92
1986,Pi.si,7,0.732,1.37,1.01
1986,Pi.si,8,0.854,1.14,0.987
1986,Pi.si,9,0.802,0.949,0.764
1986,Pi.si,10,0.833,0.908,0.756
1986,Pi.st,1,0.627,1.38,0.864
1986,Pi.st,2,0.766,1.2,0.923
1986,Pi.st,3,0.651,1.64,0.987
1986,Pi.st,4,0.261,3.21,0.837
1986,Pi.st,5,0.519,1.48,0.763
1986,Pi.st,6,0.318,1.68,0.532
1986,Pi.st,7,0.98,0.884,0.872
1986,Pi.st,8,0.559,1.48,0.827
1986,Pi.st,9,0.62,1.93,1.21
1986,Pi.st,10,0.729,1.17,0.857
1986,Ps.me,1,0.684,1.16,0.792
1986,Ps.me,2,0.425,3.23,1.42
1986,Ps.me,3,0.657,1.11,0.726
1986,Ps.me,4,0.648,1.07,0.693
1986,Ps.me,5,0.708,1.1,0.776
1986,Ps.me,6,0.603,1.36,0.837
1986,Ps.me,7,0.627,1.27,0.793
1986,Ps.me,8,0.697,2.22,1.45
1986,Ps.me,9,0.663,1.47,0.919
1986,Ps.me,10,0.829,1.14,0.945
1986,Ta.ba,1,0.539,1.75,0.946
1986,Ta.ba,3,0.742,2.51,1.86
1986,Ta.ba,6,0.887,2.22,2
1986,Ta.ba,7,0.495,2.18,0.991
1986,Ta.ba,12,0.72,2.02,1.45
1986,Ta.ba,14,0.713,2.74,1.95
1986,Ta.ba,15,0.743,2.53,1.77
1986,Ta.ba,18,0.776,2.17,1.66
1986,Ta.cu,2,0.961,1.3,1.25
1986,Ta.cu,3,0.912,1.27,1.18
1986,Ta.cu,4,0.935,0.811,0.758
1986,Ta.cu,5,0.843,1.34,1.13
1986,Ta.cu,12,0.837,0.956,0.786
1986,Ta.cu,14,0.81,1.42,1.13
1986,Ta.cu,15,1.07,0.988,1.05
1986,Th.pl,1,0.936,1.04,1
1986,Th.pl,3,0.607,1.29,0.78
1986,Th.pl,4,0.293,2.71,0.794
1986,Th.pl,5,0.554,1.51,0.67
1986,Th.pl,6,0.538,1.07,0.57
1986,Th.pl,7,0.258,3.01,0.554
1986,Th.pl,9,0.489,1.95,0.954
1986,Th.pl,10,0.36,1.66,0.612
1986,Ts.ca,1,1.28,1.03,1.33
1986,Ts.ca,2,1.78,0.997,1.78
1986,Ts.ca,3,1.47,1.04,1.49
1986,Ts.ca,4,0.992,2.08,1.92
1986,Ts.ca,5,1.2,0.925,1.13
1986,Ts.ca,6,1.63,0.982,1.57
1986,Ts.ca,7,1.28,1.25,1.59
1986,Ts.ca,8,2.12,1.26,2.53
1986,Ts.ca,9,0.996,1.12,1.19
1986,Ts.di,3,0.539,2.65,1.42
1986,Ts.di,4,0.755,1.91,1.43
1986,Ts.di,5,0.779,1.16,0.907
1986,Ts.di,6,0.71,1.71,1.21
1986,Ts.di,7,0.709,2.5,1.77
1986,Ts.di,8,0.629,1.63,1.03
1986,Ts.di,9,0.652,2.07,1.35
1986,Ts.di,10,0.787,1.66,1.2
1986,Ts.di,13,0.513,2.09,1.04
1986,Ts.di,31,0.488,2.19,1.06
1986,Ts.he,2,0.717,1.58,1.04
1986,Ts.he,3,0.676,1.54,1.03
1986,Ts.he,4,0.532,2.05,1.18
1986,Ts.he,5,0.564,1.91,1.05
1986,Ts.he,6,0.619,1.71,1.04
1986,Ts.he,7,0.637,1.44,0.923
1986,Ts.he,8,0.459,1.86,0.843
1986,Ts.he,10,0.575,1.58,0.916
1989,Ab.al,2,0.806,0.95,0.755
1989,Ab.al,3,1.26,0.899,1.1
1989,Ab.al,4,1.06,0.785,0.831
1989,Ab.al,5,0.962,1.31,1.16
1989,Ab.al,6,0.796,0.935,0.728
1989,Ab.al,7,1.3,0.949,1.22
1989,Ab.al,9,1.8,0.947,1.7
1989,Ab.al,11,0.948,0.877,0.831
1989,Ab.al,12,1.22,0.912,1.07
1989,Ab.al,13,0.937,0.891,0.827
1989,Ab.gr,1,1.14,1.04,1.2
1989,Ab.gr,2,1.65,0.877,1.36
1989,Ab.gr,3,1.71,0.919,1.57
1989,Ab.gr,4,1.46,0.868,1.59
1989,Ab.gr,5,1.59,0.866,1.39
1989,Ab.gr,6,1.5,0.723,1.09
1989,Ab.gr,7,1.1,0.909,0.973
1989,Ab.gr,9,1.03,0.389,0.431
1989,Ab.ve,2,1.17,1.07,1.25
1989,Ab.ve,3,1.11,0.841,0.926
1989,Ab.ve,4,1.12,0.624,0.834
1989,Ab.ve,5,0.582,1.66,0.963
1989,Ab.ve,6,1.52,0.725,1.1
1989,Ab.ve,8,1.26,1.05,1.32
1989,Ab.ve,9,1.05,1.69,1.7
1989,Ab.ve,11,0.889,1,0.894
1989,Ab.ve,13,0.886,0.953,0.842
1989,Ab.ve,15,1.07,0.952,1.02
1989,Ch.la,1,1.07,0.984,1.05
1989,Ch.la,2,1.28,0.913,1.11
1989,Ch.la,3,1.5,1.09,1.63
1989,Ch.la,4,1,1.02,1.02
1989,Ch.la,5,1.51,0.898,1.34
1989,Ch.la,6,1.14,0.955,1.07
1989,Ch.la,7,1.01,1.03,1.04
1989,Ch.la,8,1.15,0.945,1.1
1989,Ch.la,9,1.02,0.778,0.672
1989,Ch.la,10,1.04,0.769,0.798
1989,Cr.ja,12,1.39,0.826,1.15
1989,Cr.ja,14,1.54,1.02,1.52
1989,Cr.ja,15,0.957,0.995,0.894
1989,Cr.ja,16,0.99,1.37,1.36
1989,Cr.ja,20,0.852,1.23,1.02
1989,Cr.ja,31,1.26,0.737,0.923
1989,Cr.ja,32,0.77,0.528,0.406
1989,Cr.ja,33,0.866,0.719,0.62
1989,Cr.ja,34,1.27,0.624,0.793
1989,Cr.ja,35,0.979,1.29,1.25
1989,La.ka,2,1.06,1.27,1.34
1989,La.ka,11,1.32,0.766,0.993
1989,La.ka,13,1.15,0.973,1.11
1989,La.ka,14,1.34,0.744,0.992
1989,La.ka,15,1.55,0.918,1.44
1989,La.ka,16,1.22,0.988,1.2
1989,La.ka,17,1.26,0.827,1.05
1989,La.ka,18,1.21,1.21,1.47
1989,La.ka,19,1.02,1.1,1.12
1989,La.ka,20,1.48,0.832,1.24
1989,Pi.ab,1,0.75,0.876,0.66
1989,Pi.ab,2,0.992,0.857,0.854
1989,Pi.ab,3,0.743,1.36,0.999
1989,Pi.ab,4,1.04,0.842,0.878
1989,Pi.ab,5,0.529,1.87,0.987
1989,Pi.ab,6,0.866,1.43,1.23
1989,Pi.ab,7,0.984,1.01,0.994
1989,Pi.ab,8,0.822,0.901,0.749
1989,Pi.ab,9,0.653,1,0.665
1989,Pi.ab,20,1.01,0.88,0.811
1989,Pi.ar,1,1.05,0.976,1.03
1989,Pi.ar,2,0.81,0.86,0.696
1989,Pi.ar,4,0.97,0.687,0.639
1989,Pi.ar,6,0.75,1.07,0.807
1989,Pi.ar,7,0.435,3.07,1.07
1989,Pi.ar,9,0.88,1.01,0.886
1989,Pi.ar,10,1.13,1,1.02
1989,Pi.ar,11,0.72,1.06,0.759
1989,Pi.ar,12,0.834,0.992,0.826
1989,Pi.ni,1,1.06,1.84,1.42
1989,Pi.ni,2,0.646,1.08,0.681
1989,Pi.ni,3,1.41,1.28,1.94
1989,Pi.ni,4,1.56,1.01,1.39
1989,Pi.ni,5,0.68,1.03,0.7
1989,Pi.ni,6,0.904,1.23,1.01
1989,Pi.ni,7,0.894,0.877,0.779
1989,Pi.ni,8,0.599,1.18,0.73
1989,Pi.ni,9,0.907,1.46,1.32
1989,Pi.ni,10,0.703,1.29,0.905
1989,Pi.om,6,0.829,1.15,0.941
1989,Pi.om,7,1.01,0.821,0.819
1989,Pi.om,8,1.02,0.981,0.982
1989,Pi.om,9,0.853,0.957,0.816
1989,Pi.om,10,0.753,1.31,1.06
1989,Pi.om,11,1.4,0.795,0.847
1989,Pi.om,12,0.888,1.09,0.974
1989,Pi.om,13,0.829,1.74,1.4
1989,Pi.om,14,0.941,1,0.941
1989,Pi.om,15,0.859,0.848,0.729
1989,Pi.or,1,0.966,0.64,0.615
1989,Pi.or,2,0.957,0.713,0.686
1989,Pi.or,3,1.08,1.07,1.14
1989,Pi.or,4,1.4,0.888,1.31
1989,Pi.or,5,1.26,0.835,1.05
1989,Pi.or,6,1.57,0.939,1.43
1989,Pi.or,7,0.875,0.782,0.673
1989,Pi.or,8,1.14,0.776,0.892
1989,Pi.or,9,1.7,0.948,1.74
1989,Pi.or,10,0.839,0.961,0.64
1989,Pi.si,1,1.26,1.53,1.96
1989,Pi.si,2,0.762,1.13,0.849
1989,Pi.si,3,0.958,0.838,0.806
1989,Pi.si,4,0.8,0.726,0.582
1989,Pi.si,5,0.717,1.09,0.772
1989,Pi.si,6,0.767,0.896,0.69
1989,Pi.si,7,0.9,0.942,0.842
1989,Pi.si,8,0.992,0.72,0.704
1989,Pi.si,9,0.931,1.04,0.976
1989,Pi.si,10,0.876,0.97,0.851
1989,Pi.st,1,1.01,1.08,1.11
1989,Pi.st,2,0.601,1.77,1.03
1989,Pi.st,3,0.731,1.44,1.04
1989,Pi.st,4,0.969,1.12,1.1
1989,Pi.st,5,0.671,1.74,1.17
1989,Pi.st,6,0.871,1.15,1
1989,Pi.st,7,0.535,1.05,0.594
1989,Pi.st,8,0.826,1.22,1
1989,Pi.st,9,0.645,1.45,0.929
1989,Pi.st,10,0.766,1.26,0.976
1989,Ps.me,1,1.36,0.462,0.658
1989,Ps.me,2,1.36,0.746,1.03
