nestid,Lay date,Worm biomass,year
1306903204,117,1.109833333,2013
1306903208,118,0.786111111,2013
1306900704,118,1.831857143,2013
1306900504,118,1.092666667,2013
1306900402,118,1.6088,2013
1306902301,119,0.6805,2013
1306901601,119,1.617285714,2013
1306901302,119,3.311,2013
1306900505,119,1.210375,2013
1306900403,119,1.6088,2013
1306904403,120,3.091444444,2013
1306900302,120,1.55725,2013
