"Time","Score"
13:39:30.605,2
13:39:31.105,2.333
13:39:31.605,2.333
13:39:32.105,2
13:39:32.605,2.167
13:39:33.105,3.333
13:39:33.605,3.333
13:39:34.105,2.667
13:39:34.605,2.667
13:39:35.105,3
13:39:35.605,5
13:39:36.105,5
13:39:36.605,3
13:39:37.105,3.167
13:39:37.605,4.5
13:39:38.105,3.5
13:39:38.605,2.5
13:39:39.105,2.5
13:39:39.605,2.667
13:39:40.105,2.833
13:39:40.605,3
13:39:41.105,3.333
13:39:41.605,3
13:39:42.105,2.5
13:39:42.605,2.667
13:39:43.105,2.667
13:39:43.605,2.333
13:39:44.105,2
13:39:44.605,2
13:39:45.105,2
13:39:45.605,2
13:39:46.105,2.167
13:39:46.605,2.167
13:39:47.105,2.333
13:39:47.605,2.333
13:39:48.105,2.333
13:39:48.605,2
13:39:49.105,2
13:39:49.605,2.167
13:39:50.105,2.333
13:39:50.605,2.167
13:39:51.105,2
13:39:51.605,2.167
13:39:52.105,2.167
13:39:52.605,2.333
13:39:53.105,2.5
13:39:53.605,2.333
13:39:54.105,2.333
13:39:54.605,2
13:39:55.105,2.167
13:39:55.605,2.167
13:39:56.105,0.8333
13:39:56.605,0.6667
13:39:57.105,2.333
13:39:57.605,2.333
13:39:58.105,2.333
13:39:58.605,3
13:39:59.105,2.167
13:39:59.605,2.333
13:40:00.105,2.5
13:40:00.605,2.5
13:40:01.105,2.333
13:40:01.605,2
13:40:02.105,2
13:40:02.605,2.167
13:40:03.105,2.333
13:40:03.605,2.167
13:40:04.105,2
13:40:04.605,2.5
13:40:05.105,2.667
13:40:05.605,2.833
13:40:06.105,3
13:40:06.605,3.167
13:40:07.105,2.833
13:40:07.605,0.5
13:40:08.105,0.5
13:40:08.605,2.167
13:40:09.105,2
13:40:09.605,2
13:40:10.105,2
13:40:10.605,2.167
13:40:11.105,2.333
13:40:11.605,2.5
13:40:12.105,2.667
13:40:12.605,3
13:40:13.105,3.167
13:40:13.605,3.333
13:40:14.105,3.5
13:40:14.605,3.667
13:40:15.105,3.833
13:40:15.605,4
13:40:16.105,4.333
13:40:16.605,3.333
13:40:17.105,3.333
13:40:17.605,2
13:40:18.105,2
13:40:18.605,2
13:40:19.105,2
13:40:19.605,2
13:40:20.105,2.333
13:40:20.605,2.5
13:40:21.105,2.5
13:40:21.605,2.167
13:40:22.105,2.667
13:40:22.605,2.667
13:40:23.105,2
13:40:23.605,2
13:40:24.105,2.5
13:40:24.605,2
13:40:25.105,2
13:40:25.605,2.167
13:40:26.105,2.333
13:40:26.605,2.5
13:40:27.105,2.833
13:40:27.605,3
13:40:28.105,2.833
13:40:28.605,3
13:40:29.105,3.667
13:40:29.605,3.667
13:40:30.105,2
13:40:30.605,3.167
13:40:31.105,3.167
13:40:31.605,2
13:40:32.105,2.333
13:40:32.605,2.167
13:40:33.105,2
13:40:33.605,2.167
13:40:34.105,2.167
13:40:34.605,2.5
13:40:35.105,2.5
13:40:35.605,2.5
13:40:36.105,2.667
13:40:36.605,2.833
13:40:37.105,3
13:40:37.605,3.333
13:40:38.105,2.5
13:40:38.605,2
13:40:39.105,2
13:40:39.605,2.333
13:40:40.105,2.167
13:40:40.605,2
13:40:41.105,2
13:40:41.605,2.167
13:40:42.105,2.333
13:40:42.605,2.167
13:40:43.105,2
13:40:43.605,2.167
13:40:44.105,2.333
13:40:44.605,2
13:40:45.105,2
13:40:45.605,2.333
13:40:46.105,2.5
13:40:46.605,2.667
13:40:47.105,2.333
13:40:47.605,2.167
13:40:48.105,2.333
13:40:48.605,3
13:40:49.105,2.833
13:40:49.605,2.5
13:40:50.105,2.5
13:40:50.605,3.167
13:40:51.105,3.167
13:40:51.605,2
13:40:52.105,2
13:40:52.605,2
13:40:53.105,2
13:40:53.605,2
13:40:54.105,2
13:40:54.605,2.167
13:40:55.105,2.5
13:40:55.605,2.333
13:40:56.105,2.167
13:40:56.605,2.167
13:40:57.105,2
13:40:57.605,2.333
13:40:58.105,0.6667
13:40:58.605,0.5
13:40:59.105,0.5
13:40:59.605,2
13:41:00.105,2
13:41:00.605,2.167
13:41:01.105,2.333
13:41:01.605,2.5
13:41:02.105,2.833
13:41:02.605,3
13:41:03.105,2.833
13:41:03.605,2.333
13:41:04.105,2.333
13:41:04.605,2.333
13:41:05.105,2.333
13:41:05.605,2.5
13:41:06.105,2.5
13:41:06.605,2
13:41:07.105,2
13:41:07.605,2.833
13:41:08.105,3
13:41:08.605,2.5
13:41:09.105,2.667
13:41:09.605,2.833
13:41:10.105,3
13:41:10.605,3.167
13:41:11.105,3.5
13:41:11.605,2.833
13:41:12.105,2.833
13:41:12.605,3.833
13:41:13.105,3
13:41:13.605,2
13:41:14.105,2.167
13:41:14.605,2.167
13:41:15.105,2.333
13:41:15.605,1.167
13:41:16.105,0.8333
13:41:16.605,0.5
13:41:17.105,2
13:41:17.605,2
13:41:18.105,2
13:41:18.605,0.5
13:41:19.105,0.5
13:41:19.605,2
13:41:20.105,2.167
13:41:20.605,2.333
13:41:21.105,2.5
13:41:21.605,2.5
13:41:22.105,2.167
13:41:22.605,2.167
13:41:23.105,2.5
13:41:23.605,2.667
13:41:24.105,2.833
13:41:24.605,3
13:41:25.105,2.5
13:41:25.605,2.5
13:41:26.105,2.167
13:41:26.605,2.167
13:41:27.105,2
13:41:27.605,2
13:41:28.105,2.167
13:41:28.605,2.667
13:41:29.105,2.833
13:41:29.605,2.5
13:41:30.105,2.167
13:41:30.605,2.167
13:41:31.105,2
13:41:31.605,2.167
13:41:32.105,2.333
13:41:32.605,2.5
13:41:33.105,2.667
13:41:33.605,2.667
13:41:34.105,2.833
13:41:34.605,3
13:41:35.105,3.167
13:41:35.605,3.5
13:41:36.105,3.667
13:41:36.605,3.667
13:41:37.105,3.667
13:41:37.605,3.167
13:41:38.105,3.167
13:41:38.605,2.333
13:41:39.105,2.333
13:41:39.605,2.5
13:41:40.105,2.667
13:41:40.605,3
13:41:41.105,3.167
13:41:41.605,3.167
13:41:42.105,2
13:41:42.605,2.833
13:41:43.105,3.667
13:41:43.605,2.833
13:41:44.105,2
13:41:44.605,2
13:41:45.105,2
13:41:45.605,2.833
13:41:46.105,2.833
13:41:46.605,2
13:41:47.105,2
13:41:47.605,2.5
13:41:48.105,2.5
13:41:48.605,2.167
13:41:49.105,2.333
13:41:49.605,2
13:41:50.105,2
13:41:50.605,2.167
13:41:51.105,2.167
13:41:51.605,0.8333
13:41:52.105,0.5
13:41:52.605,0.5
13:41:53.105,2.167
13:41:53.605,2.167
13:41:54.105,2.167
13:41:54.605,2
13:41:55.105,2.167
13:41:55.605,2.333
13:41:56.105,2.167
13:41:56.605,2.333
13:41:57.105,2.333
13:41:57.605,2.333
13:41:58.105,2.5
13:41:58.605,2.5
13:41:59.105,2
13:41:59.605,2.333
13:42:00.105,2.333
13:42:00.605,2.333
13:42:01.105,2.333
13:42:01.605,2.333
13:42:02.105,2.667
13:42:02.605,2.667
13:42:03.105,2.5
13:42:03.605,2.667
13:42:04.105,2.667
13:42:04.605,2
13:42:05.105,2.167
13:42:05.605,2.167
13:42:06.105,2.333
13:42:06.605,2.333
13:42:07.105,2.5
13:42:07.605,2
13:42:08.105,2.167
13:42:08.605,2.167
13:42:09.105,2
13:42:09.605,2.5
13:42:10.105,2.5
13:42:10.605,2
13:42:11.105,2
13:42:11.605,2.5
13:42:12.105,2.5
13:42:12.605,2
13:42:13.105,2.333
13:42:13.605,2.333
13:42:14.105,2.5
13:42:14.605,2.5
13:42:15.105,2
13:42:15.605,2
13:42:16.105,2.167
13:42:16.605,2.333
13:42:17.105,2.167
13:42:17.605,2.5
13:42:18.105,2.5
13:42:18.605,3
13:42:19.105,3
13:42:19.605,3.167
13:42:20.105,3.333
13:42:20.605,2.667
13:42:21.105,2
13:42:21.605,2.167
13:42:22.105,2.167
13:42:22.605,2
13:42:23.105,2
13:42:23.605,2.167
13:42:24.105,2.333
13:42:24.605,2.5
13:42:25.105,2.333
13:42:25.605,2.5
13:42:26.105,2.5
13:42:26.605,2.667
13:42:27.105,2.833
13:42:27.605,3
13:42:28.105,3.167
13:42:28.605,3.167
13:42:29.105,3.167
13:42:29.605,3.167
13:42:30.105,2.167
13:42:30.605,2
13:42:31.105,2.167
13:42:31.605,2.333
13:42:32.105,2.5
13:42:32.605,2.5
13:42:33.105,2.333
13:42:33.605,2
13:42:34.105,2.167
13:42:34.605,2.333
13:42:35.105,2.667
13:42:35.605,2.833
13:42:36.105,3
13:42:36.605,3
13:42:37.105,3.167
13:42:37.605,3.333
13:42:38.105,3.5
13:42:38.605,3.667
13:42:39.105,3.667
13:42:39.605,4.167
13:42:40.105,4.167
13:42:40.605,3.167
13:42:41.105,3.167
13:42:41.605,3.667
13:42:42.105,2.5
13:42:42.605,2.5
13:42:43.105,2.5
13:42:43.605,2.5
13:42:44.105,2.5
13:42:44.605,2
13:42:45.105,2
13:42:45.605,2.167
13:42:46.105,2.167
13:42:46.605,2
13:42:47.105,2.5
13:42:47.605,2.5
13:42:48.105,2
13:42:48.605,2
13:42:49.105,2
13:42:49.605,2.333
13:42:50.105,2
13:42:50.605,2.167
13:42:51.105,2.5
13:42:51.605,2.667
13:42:52.105,2.667
13:42:52.605,2.833
13:42:53.105,3
13:42:53.605,3.167
13:42:54.105,3.333
13:42:54.605,3.5
13:42:55.105,3.667
13:42:55.605,3.833
13:42:56.105,4
13:42:56.605,3
13:42:57.105,2
13:42:57.605,2
13:42:58.105,2.167
13:42:58.605,2.333
13:42:59.105,2.5
13:42:59.605,3.833
13:43:00.105,4
13:43:00.605,2.5
13:43:01.105,2
13:43:01.605,2
13:43:02.105,2.167
13:43:02.605,2.333
13:43:03.105,2.5
13:43:03.605,4.667
13:43:04.105,3.5
13:43:04.605,2.167
13:43:05.105,2.167
13:43:05.605,3.5
13:43:06.105,3.5
13:43:06.605,2.167
13:43:07.105,0.6667
13:43:07.605,0.6667
13:43:08.105,0.6667
13:43:08.605,2.167
13:43:09.105,2.167
13:43:09.605,2.167
13:43:10.105,2.167
13:43:10.605,2.333
13:43:11.105,2.333
13:43:11.605,2.167
13:43:12.105,2
13:43:12.605,2
13:43:13.105,2
13:43:13.605,2
13:43:14.105,2
13:43:14.605,2
13:43:15.105,2
13:43:15.605,2.167
13:43:16.105,2.333
13:43:16.605,3
13:43:17.105,3
13:43:17.605,3
13:43:18.105,3
13:43:18.605,3
13:43:19.105,3
13:43:19.605,2
13:43:20.105,2
13:43:20.605,2
13:43:21.105,2.167
13:43:21.605,0.6667
13:43:22.105,0.6667
13:43:22.605,0.5
13:43:23.105,0.6667
13:43:23.605,0.6667
13:43:24.105,0.5
13:43:24.605,0.5
13:43:25.105,0.5
13:43:25.605,0.5
13:43:26.105,2
13:43:26.605,2
13:43:27.105,2
13:43:27.605,2
13:43:28.105,2
13:43:28.605,2.167
13:43:29.105,2.333
13:43:29.605,2.333
13:43:30.105,2.667
13:43:30.605,2.333
13:43:31.105,2.667
13:43:31.605,2.167
