"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"15",15,0.983556321171047,0.761355457004452,0.182826806808785,1,1,14418.9881572999,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,681.390247963518,0,0,0,0,0,0,0,0,0,0,6813.90247963518,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,760.508567766476,0,0,0,0,0,0,0,0,0,0,7605.08567766476,0,0,0,0,0,0,0,0,12,"y","n",2,150
"17",17,0.735197520745317,0.401113178139422,0,1,1,12479.1083488397,0,0,2100.20755918342,0,0,0,0,0,0,0,0,0,0,540.51932536266,0,0,0,0,0,0,0,0,0,0,5405.1932536266,0,0,0,0,0,0,0,0,0,0,2100.20755918342,0,0,0,0,0,0,0,0,0,0,707.391509521308,0,0,0,0,0,0,0,0,0,0,7073.91509521308,0,0,0,0,0,0,0,0,12,"y","n",2,150
"18",18,1,0.40958833145682,0.102103441107386,1,1,15039.8576290178,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,715.82509386884,0,0,0,0,0,0,0,0,0,0,7158.2509386884,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,788.16066903294,0,0,0,0,0,0,0,0,0,0,7881.6066903294,0,0,0,0,0,0,0,0,12,"y","n",2,150
"21",21,0.983556321171047,0.863713012131252,0.182826806808785,1,1,13888.6127787027,0,0,1985.35579200601,0,0,0,0,0,0,0,0,0,0,653.922050022771,0,0,0,0,0,0,0,0,0,0,6539.22050022771,0,0,0,0,0,0,0,0,0,0,1985.35579200601,0,0,0,0,0,0,0,0,0,0,734.939227847495,0,0,0,0,0,0,0,0,0,0,7349.39227847495,0,0,0,0,0,0,0,0,12,"y","n",2,150
"22",22,1,0.898795186377025,0.0190544056562379,1,1,13786.7804476881,0,0,1960.27724936486,0,0,0,0,0,0,0,0,0,0,650.77951327429,0,0,0,0,0,0,0,0,0,0,6507.79513274289,0,0,0,0,0,0,0,0,0,0,1960.27724936486,0,0,0,0,0,0,0,0,0,0,727.898531494524,0,0,0,0,0,0,0,0,0,0,7278.98531494524,0,0,0,0,0,0,0,0,12,"y","n",2,150
"23",23,0.961431001779904,0.294161670123926,0.320473573801779,1,1,14461.0005787087,0,0,2069.65367058171,0,0,0,0,0,0,0,0,0,0,680.516460035815,0,0,0,0,0,0,0,0,0,0,6805.16460035815,0,0,0,0,0,0,0,0,0,0,2069.65367058171,0,0,0,0,0,0,0,0,0,0,765.583597835051,0,0,0,0,0,0,0,0,0,0,7655.83597835051,0,0,0,0,0,0,0,0,12,"y","n",2,150
"24",24,0.778034954240394,0.333919543965377,0.504244585360295,1,1,12848.800522107,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,567.792023195927,0,0,0,0,0,0,0,0,0,0,5677.92023195927,0,0,0,0,0,0,0,0,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,717.08802901477,0,0,0,0,0,0,0,0,0,0,7170.8802901477,0,0,0,0,0,0,0,0,12,"y","n",2,150
"25",25,0.778034954240394,0.333919543965377,0.535180436267354,1,1,12848.800522107,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,567.792023195927,0,0,0,0,0,0,0,0,0,0,5677.92023195927,0,0,0,0,0,0,0,0,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,717.08802901477,0,0,0,0,0,0,0,0,0,0,7170.8802901477,0,0,0,0,0,0,0,0,12,"y","n",2,150
"27",27,1,0.518970774715234,0.506032656864967,1,1,15111.0168360535,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,719.540303119114,0,0,0,0,0,0,0,0,0,0,7195.40303119114,0,0,0,0,0,0,0,0,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,791.561380486233,0,0,0,0,0,0,0,0,0,0,7915.61380486233,0,0,0,0,0,0,0,0,12,"y","n",2,150
"28",28,1,0.410732664666321,0.355897989489333,1,1,15039.9299432299,0,0,2101.90438391477,0,0,0,0,0,0,0,0,0,0,715.82509386884,0,0,0,0,0,0,0,0,0,0,7158.2509386884,0,0,0,0,0,0,0,0,0,0,2101.90438391477,0,0,0,0,0,0,0,0,0,0,788.16790045415,0,0,0,0,0,0,0,0,0,0,7881.6790045415,0,0,0,0,0,0,0,0,12,"y","n",2,150
"29",29,0.618921819601289,0.486294908952753,0.0309395253772174,1,1,10885.1997892002,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,434.554502233085,0,0,0,0,0,0,0,0,0,0,4345.54502233085,0,0,0,0,0,0,0,0,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,653.965476686937,0,0,0,0,0,0,0,0,0,0,6539.65476686937,0,0,0,0,0,0,0,0,12,"y","n",2,150
"33",33,0.678965518018101,0.296094718885168,0.0319110672051764,1,1,11495.4462302537,0,0,2070.39622156264,0,0,0,0,0,0,0,0,0,0,479.34806408245,0,0,0,0,0,0,0,0,0,0,4793.4806408245,0,0,0,0,0,0,0,0,0,0,2070.39622156264,0,0,0,0,0,0,0,0,0,0,670.196558942918,0,0,0,0,0,0,0,0,0,0,6701.96558942918,0,0,0,0,0,0,0,0,12,"y","n",2,150
"37",37,0.97901608429251,0.410732664666321,0.216649037325197,1,1,14881.2017249805,0,0,2101.90438391477,0,0,0,0,0,0,0,0,0,0,704.732691404926,0,0,0,0,0,0,0,0,0,0,7047.32691404926,0,0,0,0,0,0,0,0,0,0,2101.90438391477,0,0,0,0,0,0,0,0,0,0,783.387481093121,0,0,0,0,0,0,0,0,0,0,7833.87481093121,0,0,0,0,0,0,0,0,12,"y","n",2,150
"39",39,1,0.898795186377025,0.0190544056562379,1,1,13786.7804476881,0,0,1960.27724936486,0,0,0,0,0,0,0,0,0,0,650.77951327429,0,0,0,0,0,0,0,0,0,0,6507.79513274289,0,0,0,0,0,0,0,0,0,0,1960.27724936486,0,0,0,0,0,0,0,0,0,0,727.898531494524,0,0,0,0,0,0,0,0,0,0,7278.98531494524,0,0,0,0,0,0,0,0,12,"y","n",2,150
"40",40,0.90613389865651,0.361779585733936,0.573110074557487,1,1,14193.7030111592,0,0,2091.46417226261,0,0,0,0,0,0,0,0,0,0,658.550804893169,0,0,0,0,0,0,0,0,0,0,6585.50804893169,0,0,0,0,0,0,0,0,0,0,2091.46417226261,0,0,0,0,0,0,0,0,0,0,760.819496222752,0,0,0,0,0,0,0,0,0,0,7608.19496222753,0,0,0,0,0,0,0,0,12,"y","n",2,150
"44",44,0.97901608429251,0.59589709218865,0.355897989489333,1,1,14872.2673289231,0,0,2100.7535134779,0,0,0,0,0,0,0,0,0,0,704.272081819891,0,0,0,0,0,0,0,0,0,0,7042.72081819891,0,0,0,0,0,0,0,0,0,0,2100.7535134779,0,0,0,0,0,0,0,0,0,0,782.954651072416,0,0,0,0,0,0,0,0,0,0,7829.54651072416,0,0,0,0,0,0,0,0,12,"y","n",2,150
"45",45,0.856932724158953,0.486294908952753,0,1,1,13894.5840342673,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,635.202236622695,0,0,0,0,0,0,0,0,0,0,6352.02236622695,0,0,0,0,0,0,0,0,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,754.256166804031,0,0,0,0,0,0,0,0,0,0,7542.56166804031,0,0,0,0,0,0,0,0,12,"y","n",2,150
"46",46,0.618921819601289,0.486294908952753,0.0183954220534776,1,1,10885.1997892002,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,434.554502233085,0,0,0,0,0,0,0,0,0,0,4345.54502233085,0,0,0,0,0,0,0,0,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,653.965476686937,0,0,0,0,0,0,0,0,0,0,6539.65476686937,0,0,0,0,0,0,0,0,12,"y","n",2,150
"47",47,0.781641708939842,0.165973355884306,0.182995343281839,1,1,12236.5894774348,0,0,2004.77456345701,0,0,0,0,0,0,0,0,0,0,537.821386803024,0,0,0,0,0,0,0,0,0,0,5378.21386803024,0,0,0,0,0,0,0,0,0,0,2004.77456345701,0,0,0,0,0,0,0,0,0,0,685.837560940459,0,0,0,0,0,0,0,0,0,0,6858.37560940459,0,0,0,0,0,0,0,0,12,"y","n",2,150
"48",48,0.839521525558727,0.679283919963086,0.0733541449992957,1,1,13467.7265033929,0,0,2079.24119629,0,0,0,0,0,0,0,0,0,0,610.461609218418,0,0,0,0,0,0,0,0,0,0,6104.61609218418,0,0,0,0,0,0,0,0,0,0,2079.24119629,0,0,0,0,0,0,0,0,0,0,736.311041120867,0,0,0,0,0,0,0,0,0,0,7363.11041120868,0,0,0,0,0,0,0,0,12,"y","n",2,150
"49",49,0.899273099429463,0.40958833145682,0.147157906494751,1,1,14219.9120798118,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,658.813116248044,0,0,0,0,0,0,0,0,0,0,6588.13116248044,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,763.17809173314,0,0,0,0,0,0,0,0,0,0,7631.7809173314,0,0,0,0,0,0,0,0,12,"y","n",2,150
"50",50,1,0.379223914884641,0.3395689075598,1,1,14986.3165970315,0,0,2095.69981618519,0,0,0,0,0,0,0,0,0,0,713.040369693496,0,0,0,0,0,0,0,0,0,0,7130.40369693496,0,0,0,0,0,0,0,0,0,0,2095.69981618519,0,0,0,0,0,0,0,0,0,0,785.59129000965,0,0,0,0,0,0,0,0,0,0,7855.9129000965,0,0,0,0,0,0,0,0,12,"y","n",2,150
"52",52,0.582227042105235,0.63790436907008,0,1,1,10123.4045956164,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,388.131340997756,0,0,0,0,0,0,0,0,0,0,3881.31340997756,0,0,0,0,0,0,0,0,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,624.209118563885,0,0,0,0,0,0,0,0,0,0,6242.09118563885,0,0,0,0,0,0,0,0,12,"y","n",2,150
"53",53,0.899273099429463,0.40958833145682,0.0972217264792299,1,1,14219.9120798118,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,658.813116248044,0,0,0,0,0,0,0,0,0,0,6588.13116248044,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,763.17809173314,0,0,0,0,0,0,0,0,0,0,7631.7809173314,0,0,0,0,0,0,0,0,12,"y","n",2,150
"55",55,0.899273099429463,0.40958833145682,0.0972217264792299,1,1,14219.9120798118,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,658.813116248044,0,0,0,0,0,0,0,0,0,0,6588.13116248044,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,763.17809173314,0,0,0,0,0,0,0,0,0,0,7631.7809173314,0,0,0,0,0,0,0,0,12,"y","n",2,150
"57",57,1,0.623905968482541,0.194631009977815,1,1,14977.5016616051,0,0,2094.9818540385,0,0,0,0,0,0,0,0,0,0,712.576389729252,0,0,0,0,0,0,0,0,0,0,7125.76389729252,0,0,0,0,0,0,0,0,0,0,2094.9818540385,0,0,0,0,0,0,0,0,0,0,785.173776431257,0,0,0,0,0,0,0,0,0,0,7851.73776431257,0,0,0,0,0,0,0,0,12,"y","n",2,150
"59",59,1,1,0,1,1,13036.9140924021,0,0,1875,0,0,0,0,0,0,0,0,0,0,611.989330707279,0,0,0,0,0,0,0,0,0,0,6119.89330707279,0,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,691.702078532927,0,0,0,0,0,0,0,0,0,0,6917.02078532927,0,0,0,0,0,0,0,0,12,"y","n",2,150
"60",60,1,0.761355457004452,0.0243642067973021,1,1,14540.789701899,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,689.891295496878,0,0,0,0,0,0,0,0,0,0,6898.91295496879,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,764.187674693022,0,0,0,0,0,0,0,0,0,0,7641.87674693022,0,0,0,0,0,0,0,0,12,"y","n",2,150
"61",61,1,0.370093906955432,0.0319110672051764,1,1,14968.4205322943,0,0,2093.55413155303,0,0,0,0,0,0,0,0,0,0,712.112450050826,0,0,0,0,0,0,0,0,0,0,7121.12450050825,0,0,0,0,0,0,0,0,0,0,2093.55413155303,0,0,0,0,0,0,0,0,0,0,784.729603178606,0,0,0,0,0,0,0,0,0,0,7847.29603178606,0,0,0,0,0,0,0,0,12,"y","n",2,150
"62",62,0.79456816311271,0.324094247389498,0.634011858307301,1,1,13007.5343698268,0,0,2080.36609331112,0,0,0,0,0,0,0,0,0,0,578.975419309631,0,0,0,0,0,0,0,0,0,0,5789.75419309631,0,0,0,0,0,0,0,0,0,0,2080.36609331112,0,0,0,0,0,0,0,0,0,0,721.778017673046,0,0,0,0,0,0,0,0,0,0,7217.78017673046,0,0,0,0,0,0,0,0,12,"y","n",2,150
"64",64,0.735197520745317,0.401113178139422,0,1,1,12479.1083488397,0,0,2100.20755918342,0,0,0,0,0,0,0,0,0,0,540.51932536266,0,0,0,0,0,0,0,0,0,0,5405.1932536266,0,0,0,0,0,0,0,0,0,0,2100.20755918342,0,0,0,0,0,0,0,0,0,0,707.391509521308,0,0,0,0,0,0,0,0,0,0,7073.91509521308,0,0,0,0,0,0,0,0,12,"y","n",2,150
"66",66,0.961431001779904,0.348088873175282,0.474859313561091,1,1,14619.8438883304,0,0,2087.74032145017,0,0,0,0,0,0,0,0,0,0,688.733733790949,0,0,0,0,0,0,0,0,0,0,6887.33733790949,0,0,0,0,0,0,0,0,0,0,2087.74032145017,0,0,0,0,0,0,0,0,0,0,773.25065504209,0,0,0,0,0,0,0,0,0,0,7732.5065504209,0,0,0,0,0,0,0,0,12,"y","n",2,150
"67",67,0.741756208356969,0.197491658947102,0.279734013565356,1,1,11934.979795292,0,0,2023.58315961883,0,0,0,0,0,0,0,0,0,0,514.90011242753,0,0,0,0,0,0,0,0,0,0,5149.0011242753,0,0,0,0,0,0,0,0,0,0,2023.58315961883,0,0,0,0,0,0,0,0,0,0,678.597867101668,0,0,0,0,0,0,0,0,0,0,6785.97867101668,0,0,0,0,0,0,0,0,12,"y","n",2,150
"68",68,0.695124920126187,0.486294908952753,0,1,1,12027.6256267378,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,509.213031419942,0,0,0,0,0,0,0,0,0,0,5092.13031419941,0,0,0,0,0,0,0,0,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,693.549531253841,0,0,0,0,0,0,0,0,0,0,6935.49531253841,0,0,0,0,0,0,0,0,12,"y","n",2,150
"70",70,1,1,0,1,1,13036.9140924021,0,0,1875,0,0,0,0,0,0,0,0,0,0,611.989330707279,0,0,0,0,0,0,0,0,0,0,6119.89330707279,0,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,691.702078532927,0,0,0,0,0,0,0,0,0,0,6917.02078532927,0,0,0,0,0,0,0,0,12,"y","n",2,150
"71",71,0.919282172477846,0.761355457004452,0.182826806808785,1,1,13906.9787386122,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,645.83269777852,0,0,0,0,0,0,0,0,0,0,6458.3269777852,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,744.865176082701,0,0,0,0,0,0,0,0,0,0,7448.65176082701,0,0,0,0,0,0,0,0,12,"y","n",2,150
"72",72,1,0.761355457004452,0.0243642067973021,1,1,14540.789701899,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,689.891295496878,0,0,0,0,0,0,0,0,0,0,6898.91295496879,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,764.187674693022,0,0,0,0,0,0,0,0,0,0,7641.87674693022,0,0,0,0,0,0,0,0,12,"y","n",2,150
"75",75,1,0.40958833145682,0.0972217264792299,1,1,15039.8576290178,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,715.82509386884,0,0,0,0,0,0,0,0,0,0,7158.2509386884,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,788.16066903294,0,0,0,0,0,0,0,0,0,0,7881.6066903294,0,0,0,0,0,0,0,0,12,"y","n",2,150
"76",76,1,0.702204259619198,0.441511076844989,1,1,14772.1137275126,0,0,2071.04384755486,0,0,0,0,0,0,0,0,0,0,701.916028236002,0,0,0,0,0,0,0,0,0,0,7019.16028236002,0,0,0,0,0,0,0,0,0,0,2071.04384755486,0,0,0,0,0,0,0,0,0,0,775.29534451526,0,0,0,0,0,0,0,0,0,0,7752.9534451526,0,0,0,0,0,0,0,0,12,"y","n",2,150
"77",77,1,0.334450997411794,0.27932916754234,1,1,14879.2937367701,0,0,2083.68143225817,0,0,0,0,0,0,0,0,0,0,707.475275354717,0,0,0,0,0,0,0,0,0,0,7074.75275354717,0,0,0,0,0,0,0,0,0,0,2083.68143225817,0,0,0,0,0,0,0,0,0,0,780.454098322296,0,0,0,0,0,0,0,0,0,0,7804.54098322296,0,0,0,0,0,0,0,0,12,"y","n",2,150
"80",80,0.885234658991325,0.761355457004452,0,1,1,13610.0832625776,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,625.350206744213,0,0,0,0,0,0,0,0,0,0,6253.50206744213,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,735.65811951355,0,0,0,0,0,0,0,0,0,0,7356.5811951355,0,0,0,0,0,0,0,0,12,"y","n",2,150
"81",81,0.952044831844694,0.518970774715234,0.442382601204892,1,1,14738.4560591039,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,693.541572243283,0,0,0,0,0,0,0,0,0,0,6935.41572243283,0,0,0,0,0,0,0,0,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,780.304033667108,0,0,0,0,0,0,0,0,0,0,7803.04033667108,0,0,0,0,0,0,0,0,12,"y","n",2,150
"82",82,0.975282473298627,0.593849415471147,0.413695029719953,1,1,14852.0340038251,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,702.718305329245,0,0,0,0,0,0,0,0,0,0,7027.18305329245,0,0,0,0,0,0,0,0,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,782.48509505326,0,0,0,0,0,0,0,0,0,0,7824.8509505326,0,0,0,0,0,0,0,0,12,"y","n",2,150
"83",83,0.983556321171047,0.761355457004452,0.209770583435685,1,1,14418.9881572999,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,681.390247963518,0,0,0,0,0,0,0,0,0,0,6813.90247963518,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,760.508567766476,0,0,0,0,0,0,0,0,0,0,7605.08567766476,0,0,0,0,0,0,0,0,12,"y","n",2,150
"84",84,0.582227042105235,0.615463335494025,0,1,1,10160.2560567602,0,0,2096.87645452181,0,0,0,0,0,0,0,0,0,0,389.845513789368,0,0,0,0,0,0,0,0,0,0,3898.45513789368,0,0,0,0,0,0,0,0,0,0,2096.87645452181,0,0,0,0,0,0,0,0,0,0,626.180091886651,0,0,0,0,0,0,0,0,0,0,6261.80091886651,0,0,0,0,0,0,0,0,12,"y","n",2,150
"85",85,1,0.872506551169162,0,1,1,13954.9647079293,0,0,1979.28644000255,0,0,0,0,0,0,0,0,0,0,659.49497385838,0,0,0,0,0,0,0,0,0,0,6594.9497385838,0,0,0,0,0,0,0,0,0,0,1979.28644000255,0,0,0,0,0,0,0,0,0,0,736.001496934555,0,0,0,0,0,0,0,0,0,0,7360.01496934555,0,0,0,0,0,0,0,0,12,"y","n",2,150
"88",88,1,0.623905968482541,0.115606110146414,1,1,14977.5016616051,0,0,2094.9818540385,0,0,0,0,0,0,0,0,0,0,712.576389729252,0,0,0,0,0,0,0,0,0,0,7125.76389729252,0,0,0,0,0,0,0,0,0,0,2094.9818540385,0,0,0,0,0,0,0,0,0,0,785.173776431257,0,0,0,0,0,0,0,0,0,0,7851.73776431257,0,0,0,0,0,0,0,0,12,"y","n",2,150
"89",89,1,0.761355457004452,0.0243642067973021,1,1,14540.789701899,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,689.891295496878,0,0,0,0,0,0,0,0,0,0,6898.91295496879,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,764.187674693022,0,0,0,0,0,0,0,0,0,0,7641.87674693022,0,0,0,0,0,0,0,0,12,"y","n",2,150
"91",91,1,0.761355457004452,0.0243642067973021,1,1,14540.789701899,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,689.891295496878,0,0,0,0,0,0,0,0,0,0,6898.91295496879,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,764.187674693022,0,0,0,0,0,0,0,0,0,0,7641.87674693022,0,0,0,0,0,0,0,0,12,"y","n",2,150
"92",92,0.582227042105235,0.63790436907008,0,1,1,10123.4045956164,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,388.131340997756,0,0,0,0,0,0,0,0,0,0,3881.31340997756,0,0,0,0,0,0,0,0,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,624.209118563885,0,0,0,0,0,0,0,0,0,0,6242.09118563885,0,0,0,0,0,0,0,0,12,"y","n",2,150
