delta,V1
286,1.31865065
287,46.55508719
288,27.69987304
289,120.0831396
290,6.81718826
291,28.13953739
292,50.45759107
293,44.27338051
294,39.01020265
295,141.462051
296,54.47249326
297,1.060362425
298,1.021922258
299,1.154788555
300,0.895775728
301,4.343886693
302,5.822472773
303,1.098469722
304,6.976178529
305,5.419021521
306,2.602981412
307,23.15220399
308,0.825584914
309,1.13305427
310,1.002965626
311,12.61944924
312,25.7661402
313,0.61073158
314,36.86602523
315,24.03202238
316,2.462555081
317,22.56259791
318,0.746432319
319,10.01862366
320,0.736338872
321,0.806964835
322,74.62658343
323,33.007356
324,1.348027533
325,1.298464597
326,1.316331143
327,16.59309038
328,20.2448372
329,1.058865395
330,4.294870177
331,15.2208499
332,6.071198008
333,3.509433588
334,27.16257355
335,3.224868207
336,11.40031582
337,11.92549551
338,88.83812412
339,8.86908187
340,23.17947405
341,5.763019007
342,12.62312515
343,212.946654
344,24.76190763
345,214.102125
346,73.74771327
347,3.71308003
348,4.804798417
349,66.22126032
350,1.473232014
351,25.10089153
352,22.04497303
353,1.691293798
354,0.547418027
355,1.633757357
356,3.224653325
357,1.228421995
358,16.46846773
359,0.985223541
360,1.800309946
361,41.69324816
362,4.475696221
363,18.0573945
364,5.258759173
365,33.82056533
366,0.838421439
367,2.764178336
368,1.833565952
369,0.62569583
370,1.802633156
371,6.960487158
372,4.772882214
373,2.94936095
374,2.744003949
375,8.636592147
376,1.184739896
377,27.57114384
378,1.819530781
379,1.511163704
380,19.51729786
381,1.586078944
382,2.068936417
383,1.340632213
384,1.929520919
385,1.572124181
386,0.752031385
387,4.057449346
388,49.00918327
389,11.76387472
390,10.48529507
391,2.247674462
392,3.782685253
393,1.42769477
394,6.694700377
395,16.64092983
396,3.077388221
397,2.986742793
398,3.157441504
399,3.119278455
400,2.903556457
401,39.31767483
402,1.404843716
403,1.167142631
404,0.939496834
405,2.684410268
406,1.500624653
407,4.132216486
408,2.652740539
409,12.20773328
410,11.36360066
411,10.93128587
412,38.71344894
413,24.68208334
414,32.09854424
415,232.2092105
416,21.54050908
417,8.763040471
418,3.14519543
419,4.145977385
420,55.86962565
421,3.654171016
422,0.852238754
423,20.48752661
424,31.27358178
425,7.270703702
426,6.215195501
427,2.044181299
428,1.908631286
429,3.452616313
430,4.850189298
431,0.779561358
432,1.238021967
433,11.61119055
434,10.02331792
435,0.883551192
436,1.022706409
437,1.279759584
438,1.086690707
439,1.203847405
440,0.521562387
441,1.178838978
442,10.49725175
443,5.440120338
444,5.61607748
445,5.392629495
446,7.904940904
447,1.882302504
448,12.10229898
449,4.414517569
450,6.811679743
451,19.15367018
452,0.17922559
453,3.133483329
454,0.764239356
455,80.50745038
456,8.189802434
457,6.984295158
458,34.59947572
459,0.844603617
460,0.858673955
461,0.800580685
462,1.675025296
463,0.98559272
464,0.912624966
465,11.1767934
466,8.233337287
467,1.029236094
468,0.573319923
469,1.032903544
470,0.959146667
471,0.954301555
472,0.484065578
473,5.728248315
474,6.066155715
475,1.060189004
476,1.309141655
477,1.038980755
478,1.233336267
479,1.234321019
480,0.715907521
481,1.226941545
482,1.15757246
483,0.817053663
484,0.967951937
485,11.24612067
486,0.809045224
487,1.046063896
488,1.016061046
489,0.90896666
490,1.023905401
491,13.01755489
492,1.055672481
493,0.918632939
494,0.662924672
495,0.826441809
496,9.975482238
497,1.024316314
498,1.359520913
499,0.862767119
500,0.918288401
501,0.906831144
502,9.696578529
503,1.22020025
504,0.786886886
505,0.647347592
506,24.08068521
507,1.282016183
508,1.560135882
509,1.52676398
510,1.502165245
511,0.975934517
512,0.810486724
513,18.70358954
514,0.917681692
515,1.13567911
516,0.967323047
517,1.181490393
518,1.181420595
519,1.209947401
520,0.809191853
521,1.225747236
522,1.210389547
523,1.058261208
524,1.037807182
525,1.221721649
526,0.839959049
527,1.048200368
528,0.932703009
529,0.960904515
530,1.072737714
531,1.107708242
532,1.05103166
533,8.146062755
534,1.343096914
535,1.353276538
536,0.852995121
537,1.121370452
538,1.033034464
539,0.401744448
540,1.166310358
541,1.152178524
542,1.101516115
543,1.08179882
544,1.191215433
545,1.067430331
546,0.933262787
547,0.826440911
548,0.996145153
549,0.841186245
550,0.964568705
551,1.115913078
552,1.116157228
553,1.043725925
554,0.44299428
555,8.013591114
556,8.309968599
557,22.23286463
558,16.1098534
559,0.597661019
560,18.69675625
561,22.89926357
562,18.14551802
563,34.70586984
564,0.626185489
565,54.132055
566,926.9235257
567,0.996495054
568,0.949982143
569,13.14045996
570,16.63727741
571,29.79274686
572,3.591497395
573,1.907679421
574,1.099979511
575,0.916643622
576,1.036787603
577,1.109434902
578,0.988211345
579,1.066996995
580,1.101724875
581,2.613089013
582,3.955037552
583,1.062485175
584,4.112387095
585,0.82344309
586,1.160744425
587,2.490054114
588,9.618810535
589,3.842543061
590,1.565435754
591,0.845303652
592,0.741801751
593,4.611311462
