Diameter,D7,D14,D21,D28,D35,D45,D60,D66,D72,D98,D124,D124 NA,D191,D191 NA
45.69,7.849031231,33.39151213,55.03103034,32.6260537,74.72259661,80.24626434,93.5015516,101.8687943,98.51260783,73.33939733,102.6885586,121.440643,105.0815456,153.1859442
45.69,7.354584428,27.99659727,38.43508599,35.66111095,51.00430301,84.5258386,106.4602272,91.18042339,82.14678101,89.70315357,105.0844162,94.66046865,97.02136154,111.1157542
45.69,6.191573266,20.34229535,61.51041522,26.60949211,92.24522284,82.55351021,97.81260819,68.34241168,77.7335127,74.4904085,58.95427536,102.2329824,83.85642718,94.21195123
45.69,5.944749864,21.55250649,29.316926,51.21865584,80.11134677,67.88721192,98.96098407,101.4228651,115.6053519,108.8736848,80.54777007,110.2277547,73.78758533,83.30682746
45.69,7.052137526,21.07589497,29.81523163,29.2324084,82.66729838,94.88912735,66.3656127,93.93411608,77.68334802,86.932755,66.68038901,89.05920096,67.01836531,100.2897363
45.69,7.888419446,19.75015448,40.70237893,29.4148083,60.24335705,67.72151789,82.64795722,71.27290428,66.63615374,80.74118173,108.9568377,81.98301639,80.92480517,84.83266197
45.69,5.122491466,20.0152367,,21.84078869,36.40158116,83.50856854,71.74490404,56.42199432,93.54813981,60.64589802,84.0712506,93.49943395,57.09272339,94.12075128
45.69,10.5510063,,,55.44590071,49.48910379,102.0591472,,,,,,,,
45.69,,,,73.36495026,51.7155497,85.12660535,88.85437492,86.77551587,90.9586405,84.85770248,85.04420696,111.9895577,86.05870578,112.185589
48.15,9.434447009,27.45193159,64.24393501,35.29424079,52.22052858,91.77350338,83.8959008,77.44724743,82.28542428,57.45964856,69.22886483,147.2082378,162.3160949,88.82460343
48.15,7.000847647,14.57625069,82.17915488,45.5419925,39.3222703,160.9214876,162.0695603,165.8839697,64.0051857,161.1261113,165.8015753,128.3402088,86.20735741,153.2099282
48.15,16.3684708,24.00948665,30.78356571,65.56094885,80.58494099,51.81482777,53.0803721,63.95202938,56.33830535,68.24506198,57.86755521,138.0854191,88.52512875,122.5216027
48.15,8.619325736,12.85561212,37.17754895,114.7922669,92.23534488,71.08142104,86.49645167,86.18508279,165.5761475,84.1086991,75.88023885,95.63847404,52.29137484,134.6148606
48.15,7.147341107,17.98374827,39.19671066,69.20226504,62.10946431,59.31263729,59.13504586,80.00696871,78.26963499,70.78999118,62.96571794,72.81438634,74.24324904,75.59045255
48.15,8.681435157,23.1655165,52.8611293,45.17664551,51.12262779,64.32260983,63.42807846,67.341491,71.22562216,67.42998395,53.10377126,57.1478904,51.98195228,59.65553665
48.15,12.16133605,30.15970339,24.58551261,44.87388371,52.02113831,48.32619003,52.93751178,56.64327298,73.7304138,53.44498381,66.75815552,119.3086945,78.70699604,72.91589805
48.15,8.637015675,40.4651961,,66.8847532,47.46305938,75.70481001,69.65995438,74.37287434,82.6066978,72.45258599,88.64588746,61.44018772,66.31274965,65.70817759
48.15,8.880263157,22.20221495,,,159.6295164,34.21891737,81.67509974,80.45375863,54.55555735,88.40488907,77.29465548,91.98634492,56.37204166,125.9996438
48.15,9.06862425,,,,,73.57161653,79.40439247,83.20419677,81.21929665,80.14545677,79.57104506,101.4899312,79.66188273,99.89341151
49.95,10.7029375,44.99700707,59.4114894,48.39373561,70.16078284,84.73477156,62.78408798,73.78773681,71.9570852,64.46498621,127.6820146,131.9409714,128.637965,116.1935518
49.95,10.88867211,23.73365812,32.93630294,56.38657978,70.0515569,124.4895941,64.0771195,55.73429382,48.46670833,71.61495272,50.29530055,88.66900363,83.93751157,91.80185692
49.95,7.770195773,18.75973965,20.62069942,44.36146831,29.11421105,66.01454908,46.72468866,47.24455128,105.0641241,48.65053897,108.4709942,113.0038901,79.35410206,85.01477231
49.95,9.515906829,19.46490947,28.02855728,107.7606953,44.59456913,76.01938867,68.64036242,101.6661133,59.40760373,103.7960385,87.92489949,46.81017321,112.0108705,133.5012198
49.95,8.45857953,19.00212721,28.47622432,53.80078875,39.35051948,62.36723424,84.61684174,134.3371421,130.2615108,89.99622897,80.38671656,75.54557113,66.26156057,68.43854118
49.95,10.32412438,11.55350876,43.20528978,63.59790089,66.36760027,57.23412023,67.61097303,59.11349803,55.01933214,60.16363685,63.75771814,79.22455412,62.18282075,68.43236297
49.95,6.684153438,16.34884224,39.25982815,36.85674091,45.95163634,66.22414165,102.1862868,92.37304913,104.4057376,104.1828173,56.62135144,65.8301356,70.63195813,81.78722546
49.95,10.4576357,,31.59633264,58.58640807,53.06294052,65.29768343,90.79473236,55.36612741,71.75926619,65.40962933,62.62745698,86.99121394,57.62556175,81.0488721
49.95,9.116965982,,,38.40785805,40.60753092,65.12434408,132.5089385,72.9903214,52.86185755,61.56678801,73.41245964,77.58053082,47.70947066,69.96918088
49.95,9.013063399,,,48.52779093,106.7567182,92.25519702,59.15526889,63.27115563,60.37781451,125.5919951,73.01849245,83.88078092,0,60.9877079
49.95,,,,,57.49605265,75.97610241,77.90992998,75.58839889,75.95810402,79.54376119,78.4197404,84.94768248,78.70575789,85.71752913
54.1,5.999968742,11.62125396,57.52146408,46.43593914,67.63640251,81.09924151,131.327905,66.64271219,68.83519577,68.40041378,99.54166874,79.94771291,101.9850476,77.71253259
54.1,6.051650303,12.16755336,45.3944934,28.95258426,57.75404998,90.23109774,70.19333736,55.27476961,55.83775508,41.37084416,74.85109557,100.3478482,74.80315139,103.5833254
54.1,6.725511415,12.43807934,22.75423232,49.121757,59.61700226,78.78025325,97.52612561,106.3143693,97.65500863,98.70925207,62.06713861,86.68919313,80.90131132,90.11818354
54.1,7.729243587,19.68089713,29.48374538,47.23573866,80.56317272,130.4287818,68.95588675,69.88589059,74.77581943,50.74944304,75.77494594,66.57834619,65.64958814,83.25261471
54.1,7.307599062,13.11960397,24.43828108,65.99999592,70.37533649,77.41701523,82.30656656,42.10427685,72.24172414,71.47563654,70.18842969,89.65980697,78.2921664,90.1028565
54.1,8.860990494,13.00514196,35.98565571,52.10939669,116.0506242,90.25155896,97.98827731,40.1365269,40.78920952,39.37678153,52.76189055,65.41847455,73.11177887,75.14144099
54.1,8.93736142,17.80831826,27.21009646,36.15602743,53.13887526,70.10677358,39.70317947,51.94733026,47.49059784,70.14263733,61.95958509,77.6374452,57.24236855,60.54213618
54.1,5.952855091,30.78190011,30.68990014,60.84199493,72.730264,69.2541977,71.64264839,73.16142186,73.40495565,76.15834838,41.04323818,80.98602529,71.59202387,65.44527799
54.1,6.240293663,,25.94470987,,48.33456642,73.50137252,69.06646037,74.82032824,75.20682628,68.17579341,41.96018006,66.65332032,46.03351004,86.09098567
54.1,6.455551706,,,,58.01090998,,43.22824699,45.32620125,44.62814154,49.84012692,59.58178028,77.20783515,62.57493166,66.89096489
54.1,,,,,68.77856879,,71.17896987,62.10790165,64.67000424,62.8887626,60.02092044,79.01981056,67.80009225,80.12975398
60.87,6.82970483,30.9833373,65.59442274,80.44524252,47.89373011,132.7680599,135.566178,143.1369043,132.8989371,147.3157803,122.0389467,166.0829244,98.11504176,85.8309754
60.87,9.897888126,28.83994078,43.17086183,52.07059139,76.99135363,107.3119523,99.82601483,90.70524646,88.75333856,84.18854703,90.03142646,120.9893271,151.7979237,169.583699
60.87,9.88294513,21.26677991,27.191552,61.4666299,73.2475874,97.69189473,87.72411871,118.2758301,127.1147803,77.36337547,77.12038388,120.5042254,84.36660375,124.4503097
60.87,9.454803103,30.65652222,34.87921987,51.47413078,69.87382822,69.60590366,116.2048819,105.237856,101.178272,122.7012236,93.78241235,111.579269,90.20700667,94.61367947
60.87,8.347384367,20.15545753,49.6886526,52.9224681,69.22397579,119.5070742,117.656913,113.7280803,123.5455029,95.58363104,87.21261491,122.5523393,85.79412161,111.2515725
60.87,8.094444773,21.54851416,23.54995221,63.17533633,81.71329847,111.3594055,102.769953,103.1585129,85.87236247,84.82135774,82.21972333,54.61900187,80.67543183,89.9716125
60.87,10.87980248,20.06382674,24.80688486,55.59084229,73.18030194,70.48250347,115.9052245,67.91637966,59.39412866,73.29061147,67.60685816,95.06272491,75.69777706,85.37517204
60.87,6.969900356,,30.46692246,74.1650286,65.16434987,114.5739966,69.66013498,72.64709722,76.85031861,71.59382586,80.03317681,99.52795243,96.42551777,83.63217227
60.87,5.054636379,,38.04965356,58.83456382,83.42192096,81.2548507,99.42536624,84.14980438,92.00969448,83.59737524,98.61067912,92.27761904,91.50259802,88.31617197
60.87,6.609883281,,39.69506214,50.47941413,61.68972547,78.9901053,84.66844388,106.975525,83.11273525,114.1662962,149.1982201,92.33734905,79.85281149,56.75832684
60.87,6.609883281,,,,,66.66288894,99.31567233,95.86603688,93.09234814,89.70069374,91.75727724,101.0499787,92.92442132,100.4391907
