Date,Estate,Block,BEFTA,Tree,Treatment,Round,Temperature Start,Humidity start,Temperature End,Humidity end,Tlaid,TotalGS,TotalGT,TotalTS,TotalTT,AnoplolepisGS,AnoplolepisGT,AnoplolepisTS,AnoplolepisTT,OecophyllaGS,OecophyllaGT,OecophyllaTS,OecophyllaTT,Notes
21/06/2016,LIBE,D20,Replanted,D20T,T,1,33.9,52,33.5,69,11:31:00,16,20,10,6,0,0,0,0,0,0,0,0,tuna empty
22/06/2016,KNDE,G07,Enhanced,141,T,1,27.5,78,29.7,91,09:15:00,2,17,0,0,0,0,0,0,0,0,0,0,NA
22/06/2016,KNDE,G07,Enhanced,145,C,1,27.5,78,29.7,91,10:10:00,80,20,0,20,80,10,0,20,0,0,0,0,NA
22/06/2016,KNDE,G08,Normal,146,C,1,27.5,78,29.7,91,11:00:00,50,30,6,3,50,30,6,3,0,0,0,0,NA
22/06/2016,KNDE,G08,Normal,150,T,1,27.5,78,29.7,91,10:40:00,6,11,200,25,0,0,0,0,0,0,0,0,NA
22/06/2016,KNDE,G09,Reduced,173,C,1,27.5,78,29.7,91,11:30:00,14,12,0,8,0,0,0,0,0,0,0,2,NA
22/06/2016,KNDE,G09,Reduced,199,T,1,27.5,78,29.7,91,11:20:00,60,1,2,1,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G14,Reduced,205,T,1,29,74,31.4,68,09:40:00,15,3,10,7,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G14,Reduced,234,C,1,29,74,31.4,68,09:40:00,7,0,6,20,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G15,Normal,239,C,1,29,74,31.4,68,10:20:00,8,20,73,70,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G15,Normal,261,T,1,29,74,31.4,68,10:20:00,15,15,25,0,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G16,Enhanced,268,C,1,29,74,31.4,68,11:00:00,4,9,0,0,0,0,0,0,0,0,0,0,NA
27/06/2016,KNDE,G16,Enhanced,272,T,1,29,74,31.4,68,11:10:00,4,1,500,150,0,0,0,0,0,0,0,0,NA
25/07/2016,KNDE,F04,Enhanced,5,C,2,NA,NA,NA,NA,12:10:00,60,50,5,250,60,50,0,0,0,0,5,250,NA
25/07/2016,KNDE,F04,Enhanced,34,T,2,NA,NA,NA,NA,11:40:00,19,2,40,135,19,2,40,135,0,0,0,0,NA
25/07/2016,KNDE,F05,Reduced,39,T,2,NA,NA,NA,NA,10:44:00,80,1,0,0,80,1,0,0,0,0,0,0,NA
25/07/2016,KNDE,F05,Reduced,67,C,2,NA,NA,NA,NA,10:58:00,95,350,8,250,95,350,8,250,0,0,0,0,NA
25/07/2016,KNDE,F06,Normal,72,C,2,NA,NA,NA,NA,10:01:00,200,5,45,2,0,0,0,0,0,0,0,0,NA
25/07/2016,KNDE,F06,Normal,76,T,2,NA,NA,NA,NA,10:17:00,30,21,5,43,0,0,0,0,0,21,3,43,NA
26/07/2016,KNDE,G07,Enhanced,141,T,2,26.2,83,26.9,87,09:53:00,50,0,0,280,50,0,0,0,0,0,0,280,NA
26/07/2016,KNDE,G07,Enhanced,145,C,2,26.2,83,26.9,87,10:15:00,40,50,0,8,40,50,0,8,0,0,0,0,NA
26/07/2016,KNDE,G08,Normal,146,C,2,26.2,83,26.9,87,10:40:00,60,80,40,100,60,80,40,100,0,0,0,0,NA
26/07/2016,KNDE,G08,Normal,150,T,2,26.2,83,26.9,87,10:53:00,0,0,8,19,0,0,8,0,0,0,0,0,NA
26/07/2016,KNDE,G09,Reduced,173,C,2,26.2,83,26.9,87,11:23:00,12,15,1,60,0,10,0,0,5,0,0,0,NA
26/07/2016,KNDE,G09,Reduced,199,T,2,26.2,83,26.9,87,11:32:00,0,0,5,2,0,0,0,0,0,0,0,0,NA
27/07/2016,KNDE,G14,Reduced,205,T,2,26.7,83,28.6,85,10:44:00,0,0,0,1,0,0,0,0,0,0,0,0,NA
27/07/2016,KNDE,G14,Reduced,234,C,2,26.7,83,28.6,85,10:55:00,50,4,0,70,0,0,0,0,0,0,0,0,NA
27/07/2016,KNDE,G15,Normal,239,C,2,26.7,83,28.6,85,10:19:00,8,10,200,400,0,0,0,0,0,0,0,0,NA
27/07/2016,KNDE,G15,Normal,261,T,2,26.7,83,28.6,85,09:58:00,0,10,0,250,0,0,0,0,0,0,0,250,NA
27/07/2016,KNDE,G16,Enhanced,268,C,2,26.7,83,28.6,85,09:35:00,11,2,2,0,0,0,0,0,0,0,0,0,NA
27/07/2016,KNDE,G16,Enhanced,272,T,2,26.7,83,28.6,85,09:20:00,3,0,0,1,3,0,0,0,0,0,0,0,NA
01/08/2016,UNTE,C10,Reduced,295,C,2,26.5,86,29.9,78,09:12:00,305,170,1,61,305,0,0,0,0,170,1,1,NA
01/08/2016,UNTE,C10,Reduced,318,T,2,26.5,86,29.9,78,09:12:00,6,200,1,250,0,0,0,0,0,200,0,250,NA
01/08/2016,UNTE,C11,Enhanced,349,T,2,26.5,86,29.9,78,10:20:00,380,0,0,30,0,0,0,0,0,0,0,30,NA
01/08/2016,UNTE,C11,Enhanced,354,C,2,26.5,86,29.9,78,10:35:00,12,400,40,6,0,0,0,0,0,0,0,6,NA
01/08/2016,UNTE,C12,Normal,360,C,2,26.5,86,29.9,78,11:18:00,72,31,0,102,0,0,0,0,0,31,0,102,NA
01/08/2016,UNTE,C12,Normal,364,T,2,26.5,86,29.9,78,11:07:00,100,190,6,0,0,0,0,0,0,190,0,0,NA
02/08/2016,UNTE,C17,Enhanced,391,C,2,27.1,80,30.4,73,09:15:00,10,0,40,1,0,0,0,0,0,0,0,0,NA
02/08/2016,UNTE,C17,Enhanced,425,T,2,27.1,80,30.4,73,09:28:00,30,0,1,200,0,0,0,0,0,0,1,200,NA
02/08/2016,UNTE,C18,Normal,426,T,2,27.1,80,30.4,73,10:34:00,500,150,2,400,0,0,0,0,0,150,0,400,NA
02/08/2016,UNTE,C18,Normal,459,C,2,27.1,80,30.4,73,10:18:00,150,6,400,380,150,4,0,0,0,0,0,0,NA
02/08/2016,UNTE,C19,Reduced,470,T,2,27.1,80,30.4,73,11:45:00,120,500,1,5,120,500,0,0,0,0,0,0,NA
02/08/2016,UNTE,C19,Reduced,494,C,2,27.1,80,30.4,73,11:24:00,200,400,6,150,200,400,6,150,0,0,0,0,NA
02/08/2016,LIBE,LC18,Replanted,C18C,C,2,NA,NA,NA,NA,09:50:00,100,300,10,23,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,LC18,Replanted,C18T,T,2,NA,NA,NA,NA,09:26:00,10,40,0,3,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,D19,Replanted,D19C,C,2,NA,NA,NA,NA,09:59:00,0,16,50,5,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,D19,Replanted,D19T,T,2,NA,NA,NA,NA,10:12:00,30,27,4,1,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,D20,Replanted,D20C,C,2,NA,NA,NA,NA,10:40:00,4,400,1,75,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,D20,Replanted,D20T,T,2,NA,NA,NA,NA,10:32:00,36,17,17,30,0,0,0,0,0,0,0,0,NA
02/08/2016,LIBE,E22,Replanted,E22C,C,2,NA,NA,NA,NA,11:00:00,60,150,70,65,60,0,70,10,0,0,0,0,NA
02/08/2016,LIBE,E22,Replanted,E22T,T,2,NA,NA,NA,NA,10:52:00,400,26,60,8,0,0,60,6,0,0,0,0,NA
02/08/2016,LIBE,E23,Replanted,E23C,C,2,NA,NA,NA,NA,11:07:00,150,13,12,100,150,1,0,0,0,0,0,100,NA
02/08/2016,LIBE,E23,Replanted,E23T,T,2,NA,NA,NA,NA,11:13:00,100,10,9,3,100,0,7,0,0,0,0,0,NA
02/08/2016,LIBE,E24,Replanted,E24C,C,2,NA,NA,NA,NA,11:32:00,20,150,0,70,20,0,0,0,0,150,0,70,NA
02/08/2016,LIBE,E24,Replanted,E24T,T,2,NA,NA,NA,NA,11:27:00,50,300,1,0,0,0,0,0,0,0,0,0,NA
03/08/2016,UNTE,D28,Enhanced,500,C,2,26.9,79,29.6,76,10:15:00,60,410,6,150,0,0,6,0,0,0,0,150,NA
03/08/2016,UNTE,D28,Enhanced,524,T,2,26.9,79,29.6,76,09:34:00,300,0,100,5,0,0,0,0,0,0,0,0,NA
03/08/2016,UNTE,D29,Reduced,536,C,2,26.9,79,29.6,76,11:06:00,5,4,15,500,0,0,0,0,0,0,0,0,NA
03/08/2016,UNTE,D29,Reduced,540,T,2,26.9,79,29.6,76,10:56:00,0,0,40,400,0,0,0,0,0,0,0,0,NA
03/08/2016,UNTE,D30,Normal,575,C,2,26.9,79,29.6,76,12:00:00,400,600,2,8,0,0,0,0,0,0,0,0,NA
03/08/2016,UNTE,D30,Normal,597,T,2,26.9,79,29.6,76,11:50:00,150,100,0,6,0,0,0,0,0,0,0,0,NA
07/09/2016,KNDE,F04,Enhanced,5,C,3,26.9,73,29.7,71,09:46:00,50,25,10,100,50,5,0,0,0,20,10,100,NA
07/09/2016,KNDE,F04,Enhanced,34,T,3,26.9,73,29.7,71,09:20:00,0,30,2,0,0,30,2,0,0,0,0,0,NA
07/09/2016,KNDE,F05,Reduced,39,T,3,26.9,73,29.7,71,10:18:00,5,60,2,80,0,0,0,0,0,60,0,80,NA
07/09/2016,KNDE,F05,Reduced,67,C,3,26.9,73,29.7,71,10:32:00,100,150,200,0,100,150,200,0,0,0,0,0,NA
07/09/2016,KNDE,F06,Normal,72,C,3,26.9,73,29.7,71,11:54:00,200,5,300,4,0,5,0,0,0,0,0,3,NA
07/09/2016,KNDE,F06,Normal,76,T,3,26.9,73,29.7,71,11:10:00,90,100,150,120,0,0,0,0,90,100,150,120,NA
08/09/2016,KNDE,G07,Enhanced,141,T,3,29.2,84,29.3,80,09:26:00,50,0,0,0,50,0,0,0,0,0,0,0,NA
08/09/2016,KNDE,G07,Enhanced,145,C,3,29.2,84,29.3,80,09:37:00,15,5,50,4,15,5,50,0,0,0,0,0,NA
08/09/2016,KNDE,G08,Normal,146,C,3,29.2,84,29.3,80,09:55:00,30,200,8,16,30,200,8,0,0,0,0,0,NA
08/09/2016,KNDE,G08,Normal,150,T,3,29.2,84,29.3,80,10:02:00,35,0,20,0,35,0,20,0,0,0,0,0,NA
08/09/2016,KNDE,G09,Reduced,173,C,3,29.2,84,29.3,80,10:40:00,50,3,8,4,50,0,0,0,0,3,0,0,NA
08/09/2016,KNDE,G09,Reduced,199,T,3,29.2,84,29.3,80,10:30:00,0,0,0,0,0,0,0,0,0,0,0,0,NA
09/09/2016,KNDE,G14,Reduced,205,T,3,27,88,29,83,10:41:00,0,10,30,0,0,0,0,0,0,10,0,0,NA
09/09/2016,KNDE,G14,Reduced,234,C,3,27,88,29,83,10:28:00,50,30,70,60,0,30,0,60,0,0,0,0,NA
09/09/2016,KNDE,G15,Normal,239,C,3,27,88,29,83,09:44:00,100,40,20,0,0,0,0,0,0,40,0,0,NA
09/09/2016,KNDE,G15,Normal,261,T,3,27,88,29,83,10:01:00,20,10,0,45,0,0,0,0,20,10,0,45,NA
09/09/2016,KNDE,G16,Enhanced,268,C,3,27,88,29,83,09:04:00,50,50,0,20,50,50,0,20,0,0,0,0,NA
09/09/2016,KNDE,G16,Enhanced,272,T,3,27,88,29,83,09:21:00,10,5,20,7,0,5,20,5,10,0,0,2,NA
13/09/2016,UNTE,C17,Enhanced,391,C,3,31.2,65,31,81,09:07:00,0,5,35,0,0,0,0,0,0,0,0,0,NA
13/09/2016,UNTE,C17,Enhanced,425,T,3,31.2,65,31,81,09:16:00,0,60,10,50,0,0,0,0,0,60,10,50,NA
13/09/2016,UNTE,C18,Normal,426,T,3,31.2,65,31,81,09:35:00,20,60,40,10,20,0,0,0,0,60,0,10,NA
13/09/2016,UNTE,C18,Normal,459,C,3,31.2,65,31,81,09:27:00,20,30,10,300,20,30,10,0,0,0,0,0,NA
13/09/2016,UNTE,C19,Reduced,470,T,3,31.2,65,31,81,09:50:00,20,7,0,12,20,7,0,0,0,0,0,0,NA
13/09/2016,UNTE,C19,Reduced,494,C,3,31.2,65,31,81,10:00:00,25,150,20,20,25,150,20,20,0,0,0,0,NA
15/09/2016,LIBE,LC18,Replanted,C18C,C,3,NA,NA,NA,NA,10:23:00,300,450,30,35,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,LC18,Replanted,C18T,T,3,NA,NA,NA,NA,10:19:00,10,300,1,1,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,D19,Replanted,D19C,C,3,NA,NA,NA,NA,10:30:00,36,40,0,5,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,D19,Replanted,D19T,T,3,NA,NA,NA,NA,10:30:00,17,25,7,7,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,D20,Replanted,D20C,C,3,NA,NA,NA,NA,10:55:00,28,150,32,26,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,D20,Replanted,D20T,T,3,NA,NA,NA,NA,10:45:00,75,250,10,6,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,E22,Replanted,E22C,C,3,NA,NA,NA,NA,09:30:00,52,7,25,35,0,0,25,0,0,0,0,0,NA
15/09/2016,LIBE,E22,Replanted,E22T,T,3,NA,NA,NA,NA,09:37:00,4,25,1,40,0,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,E23,Replanted,E23C,C,3,NA,NA,NA,NA,09:13:00,3,13,2,7,2,0,0,0,0,0,0,0,NA
15/09/2016,LIBE,E23,Replanted,E23T,T,3,NA,NA,NA,NA,09:20:00,0,1,25,10,0,1,25,10,0,0,0,0,NA
15/09/2016,LIBE,E24,Replanted,E24C,C,3,NA,NA,NA,NA,09:05:00,30,100,10,30,0,0,0,0,30,100,10,30,NA
15/09/2016,LIBE,E24,Replanted,E24T,T,3,NA,NA,NA,NA,08:57:00,35,2,0,40,10,0,0,0,0,0,0,0,NA
19/09/2016,UNTE,C10,Reduced,295,C,3,26.5,85,29.2,77,08:45:00,2,1,1,60,0,0,0,0,0,0,1,60,NA
19/09/2016,UNTE,C10,Reduced,318,T,3,26.5,85,29.2,77,09:03:00,50,50,0,100,0,0,0,0,0,40,0,100,NA
19/09/2016,UNTE,C11,Enhanced,349,T,3,26.5,85,29.2,77,09:40:00,0,30,0,200,0,0,0,0,0,0,0,200,NA
19/09/2016,UNTE,C11,Enhanced,354,C,3,26.5,85,29.2,77,09:23:00,50,0,200,150,0,0,0,0,0,0,0,0,NA
19/09/2016,UNTE,C12,Normal,360,C,3,26.5,85,29.2,77,10:06:00,0,400,100,150,0,0,0,0,0,400,0,150,NA
19/09/2016,UNTE,C12,Normal,364,T,3,26.5,85,29.2,77,10:16:00,44,50,1,0,0,0,0,0,0,0,0,0,NA
20/09/2016,UNTE,D28,Enhanced,500,C,3,26.5,86,29.1,83,09:49:00,60,30,50,10,60,30,50,10,0,0,0,0,NA
20/09/2016,UNTE,D28,Enhanced,524,T,3,26.5,86,29.1,83,10:06:00,2,15,20,0,2,15,20,0,0,0,0,0,NA
20/09/2016,UNTE,D29,Reduced,536,C,3,26.5,86,29.1,83,09:29:00,1,10,6,300,0,0,0,0,0,0,0,0,NA
20/09/2016,UNTE,D29,Reduced,540,T,3,26.5,86,29.1,83,09:21:00,5,5,0,50,0,0,0,0,0,0,0,0,NA
20/09/2016,UNTE,D30,Normal,575,C,3,26.5,86,29.1,83,08:45:00,200,180,0,0,0,0,0,0,0,0,0,0,NA
20/09/2016,UNTE,D30,Normal,597,T,3,26.5,86,29.1,83,08:56:00,150,200,1,0,0,0,0,0,0,0,0,0,NA
17/10/2016,KNDE,G14,Reduced,205,T,4,NA,NA,NA,NA,11:16:00,0,0,2,0,0,0,0,0,0,0,0,0,NA
17/10/2016,KNDE,G14,Reduced,234,C,4,NA,NA,NA,NA,11:24:00,8,0,0,0,8,0,0,0,0,0,0,0,NA
17/10/2016,KNDE,G15,Normal,239,C,4,NA,NA,NA,NA,11:02:00,70,40,50,110,0,0,0,0,70,0,0,0,NA
17/10/2016,KNDE,G15,Normal,261,T,4,NA,NA,NA,NA,09:59:00,80,10,0,0,0,0,0,0,0,0,0,0,NA
17/10/2016,KNDE,G16,Enhanced,268,C,4,NA,NA,NA,NA,09:11:00,60,0,0,7,60,0,0,7,0,0,0,0,NA
17/10/2016,KNDE,G16,Enhanced,272,T,4,NA,NA,NA,NA,09:24:00,15,14,0,0,0,0,0,0,0,0,0,0,NA
18/10/2016,KNDE,G07,Enhanced,141,T,4,NA,NA,NA,NA,09:47:00,30,0,20,70,30,0,0,0,0,0,0,70,NA
18/10/2016,KNDE,G07,Enhanced,145,C,4,NA,NA,NA,NA,09:51:00,80,3,0,7,80,3,0,7,0,0,0,0,NA
18/10/2016,KNDE,G08,Normal,146,C,4,NA,NA,NA,NA,09:20:00,28,3,4,70,28,3,4,70,0,0,0,0,NA
18/10/2016,KNDE,G08,Normal,150,T,4,NA,NA,NA,NA,09:35:00,60,4,0,0,60,4,0,0,0,0,0,0,NA
18/10/2016,KNDE,G09,Reduced,173,C,4,NA,NA,NA,NA,09:06:00,2,0,0,2,0,0,0,0,2,0,0,0,NA
18/10/2016,KNDE,G09,Reduced,199,T,4,NA,NA,NA,NA,09:01:00,0,0,1,0,0,0,0,0,0,0,0,0,NA
24/10/2016,UNTE,C10,Reduced,295,C,4,29.6,60,29.5,71,09:16:00,5,30,3,20,0,0,0,0,5,30,3,20,NA
24/10/2016,UNTE,C10,Reduced,318,T,4,29.6,60,29.5,71,09:01:00,0,30,0,50,0,0,0,0,0,30,0,50,NA
24/10/2016,UNTE,C11,Enhanced,349,T,4,29.6,60,29.5,71,09:56:00,60,40,0,10,60,0,0,0,0,40,0,10,NA
24/10/2016,UNTE,C11,Enhanced,354,C,4,29.6,60,29.5,71,10:06:00,14,0,50,2,14,0,50,2,0,0,0,0,NA
24/10/2016,UNTE,C12,Normal,360,C,4,29.6,60,29.5,71,11:09:00,0,100,0,60,0,0,0,0,0,100,0,60,NA
24/10/2016,UNTE,C12,Normal,364,T,4,29.6,60,29.5,71,10:43:00,0,0,2,0,0,0,2,0,0,0,0,0,NA
25/10/2016,UNTE,C17,Enhanced,391,C,4,26.6,70,26,67,10:48:00,0,2,0,1,0,0,0,1,0,0,0,0,NA
25/10/2016,UNTE,C17,Enhanced,425,T,4,26.6,70,26,67,10:40:00,0,1,20,3,0,0,0,0,0,1,20,3,NA
25/10/2016,UNTE,C18,Normal,426,T,4,26.6,70,26,67,10:10:00,10,0,10,15,10,0,0,0,0,0,0,15,NA
25/10/2016,UNTE,C18,Normal,459,C,4,26.6,70,26,67,10:20:00,25,0,15,40,25,0,0,0,0,0,0,0,NA
25/10/2016,UNTE,C19,Reduced,470,T,4,26.6,70,26,67,09:29:00,7,0,10,0,7,0,10,0,0,0,0,0,NA
25/10/2016,UNTE,C19,Reduced,494,C,4,26.6,70,26,67,09:40:00,2,2,50,30,2,2,50,30,0,0,0,0,NA
26/10/2016,UNTE,D28,Enhanced,500,C,4,28.5,60,29.6,64,09:27:00,0,0,30,40,0,0,0,0,0,0,30,40,NA
26/10/2016,UNTE,D28,Enhanced,524,T,4,28.5,60,29.6,64,09:05:00,10,10,25,10,10,0,25,10,0,10,0,0,NA
26/10/2016,UNTE,D29,Reduced,536,C,4,28.5,60,29.6,64,09:56:00,15,0,20,15,0,0,0,10,0,0,0,0,NA
26/10/2016,UNTE,D29,Reduced,540,T,4,28.5,60,29.6,64,10:15:00,0,5,0,0,0,0,0,0,0,0,0,0,NA
26/10/2016,UNTE,D30,Normal,575,C,4,28.5,60,29.6,64,11:14:00,60,10,0,70,0,10,0,70,60,0,0,0,NA
26/10/2016,UNTE,D30,Normal,597,T,4,28.5,60,29.6,64,10:45:00,15,10,40,0,15,0,0,0,0,10,40,0,NA
27/10/2016,KNDE,F04,Enhanced,5,C,4,29.3,66,26.4,70,09:22:00,0,80,50,0,0,80,0,0,0,0,50,0,NA
27/10/2016,KNDE,F04,Enhanced,34,T,4,29.3,66,26.4,70,09:00:00,40,15,10,0,40,15,10,0,0,0,0,0,NA
27/10/2016,KNDE,F05,Reduced,39,T,4,29.3,66,26.4,70,10:04:00,10,0,5,10,0,0,0,0,10,0,0,10,NA
27/10/2016,KNDE,F05,Reduced,67,C,4,29.3,66,26.4,70,10:44:00,50,15,50,7,50,15,50,0,0,0,0,7,NA
27/10/2016,KNDE,F06,Normal,72,C,4,29.3,66,26.4,70,11:01:00,10,0,9,0,0,0,0,0,0,0,0,0,NA
27/10/2016,KNDE,F06,Normal,76,T,4,29.3,66,26.4,70,11:17:00,14,0,0,100,14,0,0,100,0,0,0,0,NA
31/10/2016,LIBE,LC18,Replanted,C18C,C,4,30,60,31.5,48,08:46:00,70,500,5,20,0,0,0,0,0,0,0,0,NA
31/10/2016,LIBE,LC18,Replanted,C18T,T,4,30,60,31.5,48,08:29:00,15,300,100,1,0,0,0,0,0,0,0,0,NA
31/10/2016,LIBE,D19,Replanted,D19C,C,4,30,60,31.5,48,09:16:00,30,16,20,10,0,0,0,0,0,0,0,0,NA
31/10/2016,LIBE,D19,Replanted,D19T,T,4,30,60,31.5,48,08:52:00,25,10,8,0,0,0,0,0,0,0,0,0,NA
31/10/2016,LIBE,D20,Replanted,D20C,C,4,30,60,31.5,48,09:16:00,40,101,1,30,0,0,0,0,0,0,0,30,NA
31/10/2016,LIBE,D20,Replanted,D20T,T,4,30,60,31.5,48,09:30:00,7,150,15,30,0,0,0,0,0,0,0,0,NA
31/10/2016,LIBE,E22,Replanted,E22C,C,4,30,60,31.5,48,10:35:00,55,25,100,17,25,10,100,15,0,0,0,0,NA
31/10/2016,LIBE,E22,Replanted,E22T,T,4,30,60,31.5,48,10:44:00,40,7,10,21,40,0,10,20,0,0,0,0,NA
31/10/2016,LIBE,E23,Replanted,E23C,C,4,30,60,31.5,48,10:16:00,10,50,7,20,10,30,0,0,0,0,0,0,NA
31/10/2016,LIBE,E23,Replanted,E23T,T,4,30,60,31.5,48,10:22:00,10,60,5,53,10,0,5,0,0,0,0,0,NA
31/10/2016,LIBE,E24,Replanted,E24C,C,4,30,60,31.5,48,10:02:00,16,100,13,15,10,0,0,0,0,0,5,15,NA
