Fishname,Spawned (Y/N),Spawning date,Spawning group,Dam,Sire,Brood Year,Sex,Age  (Yrs),Date of return,Length (cm),Weight (g),Fecundity (number eggs),Gonad weight (g)
A00289,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00290,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00291,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00292,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00293,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00294,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00295,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00296,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00297,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00298,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00299,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00300,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00301,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00302,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00303,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00304,Y,6-Jan-97,6,,,1997,Male,,6-Jan-97,,,,
A00315,Y,15-Jan-97,7,,,1997,Female,,15-Jan-97,,,,
A00316,Y,15-Jan-97,7,,,1997,Female,,15-Jan-97,,,,
A00317,Y,15-Jan-97,7,,,1997,Female,,15-Jan-97,,,,
A00318,Y,15-Jan-97,7,,,1997,Female,,15-Jan-97,,,,
A00319,Y,15-Jan-97,7,,,1997,Female,,15-Jan-97,,,,
A00320,Y,15-Jan-97,8,,,1997,Female,,15-Jan-97,,,,
A00321,Y,15-Jan-97,8,,,1997,Female,,15-Jan-97,,,,
A00322,Y,15-Jan-97,8,,,1997,Female,,15-Jan-97,,,,
A00323,Y,15-Jan-97,8,,,1997,Female,,15-Jan-97,,,,
A00324,Y,15-Jan-97,8,,,1997,Female,,15-Jan-97,,,,
A00325,Y,15-Jan-97,9,,,1997,Female,,15-Jan-97,,,,
A00326,Y,15-Jan-97,9,,,1997,Female,,15-Jan-97,,,,
A00327,Y,15-Jan-97,9,,,1997,Female,,15-Jan-97,,,,
A00328,Y,15-Jan-97,9,,,1997,Female,,15-Jan-97,,,,
A00329,Y,15-Jan-97,9,,,1997,Female,,15-Jan-97,,,,
A00330,Y,15-Jan-97,7,,,1997,Male,,15-Jan-97,,,,
A00331,Y,15-Jan-97,7,,,1997,Male,,15-Jan-97,,,,
A00332,Y,15-Jan-97,7,,,1997,Male,,15-Jan-97,,,,
A00333,Y,15-Jan-97,7,,,1997,Male,,15-Jan-97,,,,
A00334,Y,15-Jan-97,7,,,1997,Male,,15-Jan-97,,,,
A00335,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00336,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00337,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00338,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00339,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00340,Y,15-Jan-97,9,,,1997,Male,,15-Jan-97,,,,
A00341,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00342,Y,15-Jan-97,9,,,1997,Male,,15-Jan-97,,,,
A00343,Y,15-Jan-97,9,,,1997,Male,,15-Jan-97,,,,
A00344,Y,15-Jan-97,9,,,1997,Male,,15-Jan-97,,,,
A00345,Y,15-Jan-97,8,,,1997,Male,,15-Jan-97,,,,
A00346,Y,22-Jan-97,10,,,1997,Male,,22-Jan-97,,,,
A00369,Y,22-Jan-97,11,,,1997,Female,,22-Jan-97,,,,
A00370,Y,22-Jan-97,11,,,1997,Female,,22-Jan-97,,,,
A00371,Y,22-Jan-97,11,,,1997,Female,,22-Jan-97,,,,
A00372,Y,22-Jan-97,12,,,1997,Female,,22-Jan-97,,,,
A00373,Y,22-Jan-97,12,,,1997,Female,,22-Jan-97,,,,
A00374,Y,22-Jan-97,12,,,1997,Female,,22-Jan-97,,,,
A00375,Y,22-Jan-97,12,,,1997,Female,,22-Jan-97,,,,
A00376,Y,22-Jan-97,12,,,1997,Female,,22-Jan-97,,,,
A00377,Y,22-Jan-97,13,,,1997,Female,,22-Jan-97,,,,
A00378,Y,22-Jan-97,13,,,1997,Female,,22-Jan-97,,,,
A00379,Y,22-Jan-97,13,,,1997,Female,,22-Jan-97,,,,
A00380,Y,22-Jan-97,10,,,1997,Female,,22-Jan-97,,,,
A00381,Y,22-Jan-97,10,,,1997,Female,,22-Jan-97,,,,
A00382,Y,22-Jan-97,10,,,1997,Female,,22-Jan-97,,,,
A00383,Y,22-Jan-97,10,,,1997,Female,,22-Jan-97,,,,
A00384,Y,22-Jan-97,10,,,1997,Female,,22-Jan-97,,,,
A00385,Y,22-Jan-97,11,,,1997,Female,,22-Jan-97,,,,
A00386,Y,22-Jan-97,11,,,1997,Female,,22-Jan-97,,,,
A00387,Y,22-Jan-97,10,,,1997,Male,,22-Jan-97,,,,
A00388,Y,22-Jan-97,10,,,1997,Male,,22-Jan-97,,,,
A00389,Y,22-Jan-97,10,,,1997,Male,,22-Jan-97,,,,
A00390,Y,22-Jan-97,10,,,1997,Male,,22-Jan-97,,,,
A00391,Y,22-Jan-97,11,,,1997,Male,,22-Jan-97,,,,
A00392,Y,22-Jan-97,11,,,1997,Male,,22-Jan-97,,,,
A00393,Y,22-Jan-97,11,,,1997,Male,,22-Jan-97,,,,
A00394,Y,22-Jan-97,11,,,1997,Male,,22-Jan-97,,,,
A00395,Y,22-Jan-97,11,,,1997,Male,,22-Jan-97,,,,
A00396,Y,22-Jan-97,12,,,1997,Male,,22-Jan-97,,,,
A00397,Y,22-Jan-97,12,,,1997,Male,,22-Jan-97,,,,
A00398,Y,22-Jan-97,12,,,1997,Male,,22-Jan-97,,,,
A00399,Y,22-Jan-97,12,,,1997,Male,,22-Jan-97,,,,
A00400,Y,22-Jan-97,12,,,1997,Male,,22-Jan-97,,,,
A00401,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00402,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00403,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00404,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00405,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00406,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00407,Y,22-Jan-97,13,,,1997,Male,,22-Jan-97,,,,
A00601,Y,29-Dec-97,14,,,1998,Female,,29-Dec-97,,,,
A00602,Y,29-Dec-97,14,,,1998,Female,,29-Dec-97,,,,
A00603,Y,29-Dec-97,14,,,1998,Female,,29-Dec-97,,,,
A00604,Y,29-Dec-97,14,,,1998,Male,,29-Dec-97,,,,
A00605,Y,29-Dec-97,14,,,1998,Male,,29-Dec-97,,,,
A00606,Y,29-Dec-97,14,,,1998,Male,,29-Dec-97,,,,
A00607,Y,5-Jan-98,15,,,1998,Female,,5-Jan-98,,,,
A00609,Y,5-Jan-98,15,,,1998,Female,,5-Jan-98,,,,
A00610,Y,5-Jan-98,15,,,1998,Female,,5-Jan-98,,,,
A00611,Y,5-Jan-98,15,,,1998,Female,,5-Jan-98,,,,
A00612,Y,5-Jan-98,16,,,1998,Female,,5-Jan-98,,,,
A00613,Y,5-Jan-98,15,,,1998,Male,,5-Jan-98,,,,
A00614,Y,5-Jan-98,15,,,1998,Male,,5-Jan-98,,,,
A00615,Y,5-Jan-98,15,,,1998,Male,,5-Jan-98,,,,
A00616,Y,5-Jan-98,16,,,1998,Male,,5-Jan-98,,,,
A00617,Y,5-Jan-98,16,,,1998,Male,,5-Jan-98,,,,
A00618,Y,13-Jan-98,17,,,1998,Male,,13-Jan-98,,,,
A00619,Y,13-Jan-98,17,,,1998,Male,,13-Jan-98,,,,
A00620,Y,13-Jan-98,17,,,1998,Male,,13-Jan-98,,,,
A00621,Y,13-Jan-98,17,,,1998,Female,,13-Jan-98,,,,
A00622,Y,13-Jan-98,17,,,1998,Female,,13-Jan-98,,,,
A00623,Y,13-Jan-98,17,,,1998,Female,,13-Jan-98,,,,
A00624,Y,13-Jan-98,17,,,1998,Female,,13-Jan-98,,,,
A00625,Y,20-Jan-98,18,,,1998,Female,,20-Jan-98,,,,
A00626,Y,20-Jan-98,18,,,1998,Male,,20-Jan-98,,,,
A00627,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00628,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00629,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00630,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00631,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00632,Y,26-Jan-98,19,,,1998,Female,,26-Jan-98,,,,
A00633,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00634,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00635,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00636,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00637,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00638,Y,26-Jan-98,19,,,1998,Male,,26-Jan-98,,,,
A00639,Y,2-Feb-98,20,,,1998,Female,,2-Feb-98,,,,
A00640,Y,2-Feb-98,20,,,1998,Female,,2-Feb-98,,,,
A00641,Y,2-Feb-98,20,,,1998,Female,,2-Feb-98,,,,
A00642,Y,2-Feb-98,20,,,1998,Male,,2-Feb-98,,,,
A00643,Y,2-Feb-98,20,,,1998,Male,,2-Feb-98,,,,
A00644,Y,2-Feb-98,20,,,1998,Male,,2-Feb-98,,,,
A00645,Y,2-Feb-98,20,,,1998,Male,,2-Feb-98,,,,
A00738,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00739,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00740,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00741,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00742,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00743,Y,21-Dec-98,22,,,1999,Female,,21-Dec-98,,,,
A00744,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00745,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00746,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00747,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00748,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00749,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00750,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00751,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00752,Y,21-Dec-98,22,,,1999,Male,,21-Dec-98,,,,
A00753,Y,28-Dec-98,23,,,1999,Female,,28-Dec-98,,,,
A00754,Y,28-Dec-98,23,,,1999,Female,,28-Dec-98,,,,
A00755,Y,28-Dec-98,23,,,1999,Female,,28-Dec-98,,,,
A00756,Y,28-Dec-98,23,,,1999,Female,,28-Dec-98,,,,
A00757,Y,28-Dec-98,23,,,1999,Female,,28-Dec-98,,,,
A00758,Y,28-Dec-98,24,,,1999,Female,,28-Dec-98,,,,
A00759,Y,28-Dec-98,24,,,1999,Female,,28-Dec-98,,,,
A00760,Y,28-Dec-98,24,,,1999,Female,,28-Dec-98,,,,
A00761,Y,28-Dec-98,24,,,1999,Female,,28-Dec-98,,,,
A00762,Y,28-Dec-98,24,,,1999,Female,,28-Dec-98,,,,
A00763,Y,28-Dec-98,25,,,1999,Female,,28-Dec-98,,,,
A00764,Y,28-Dec-98,25,,,1999,Female,,28-Dec-98,,,,
A00765,Y,28-Dec-98,25,,,1999,Female,,28-Dec-98,,,,
A00766,Y,28-Dec-98,25,,,1999,Female,,28-Dec-98,,,,
A00767,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00768,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00769,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00770,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00771,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00772,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00773,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00774,Y,28-Dec-98,23,,,1999,Male,,28-Dec-98,,,,
A00775,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00776,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00777,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00778,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00779,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00780,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00781,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00782,Y,28-Dec-98,24,,,1999,Male,,28-Dec-98,,,,
A00783,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00784,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00785,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00786,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00787,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00788,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00789,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00790,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00791,Y,28-Dec-98,25,,,1999,Male,,28-Dec-98,,,,
A00792,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00793,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00794,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00795,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00796,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00797,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00798,Y,4-Jan-99,26,,,1999,Female,,4-Jan-99,,,,
A00799,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00800,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00801,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00802,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00803,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00804,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00805,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00806,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00807,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00808,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00809,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00810,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00811,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00812,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00813,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00814,Y,4-Jan-99,26,,,1999,Male,,4-Jan-99,,,,
A00815,Y,11-Jan-99,27,,,1999,Female,,11-Jan-99,,,,
A00816,Y,11-Jan-99,27,,,1999,Female,,11-Jan-99,,,,
A00817,Y,11-Jan-99,27,,,1999,Female,,11-Jan-99,,,,
A00818,Y,11-Jan-99,27,,,1999,Male,,11-Jan-99,,,,
A00819,Y,11-Jan-99,27,,,1999,Male,,11-Jan-99,,,,
A00820,Y,11-Jan-99,27,,,1999,Male,,11-Jan-99,,,,
A00821,Y,11-Jan-99,27,,,1999,Male,,11-Jan-99,,,,
A00822,N,,,,,1999,Male,,11-Jan-99,,,,
A00823,N,,,,,1999,Male,,11-Jan-99,,,,
A00824,N,,,,,1999,Male,,11-Jan-99,,,,
A00825,N,,,,,1999,Male,,11-Jan-99,,,,
A00826,N,,,,,1999,Male,,11-Jan-99,,,,
A00827,N,,,,,1999,Male,,11-Jan-99,,,,
A00828,N,,,,,1999,Male,,11-Jan-99,,,,
A00829,N,,,,,1999,Male,,11-Jan-99,,,,
A00830,N,,,,,1999,Male,,11-Jan-99,,,,
A00831,N,,,,,1999,Male,,11-Jan-99,,,,
A00832,N,,,,,1999,Male,,11-Jan-99,,,,
A00833,N,,,,,1999,Male,,11-Jan-99,,,,
A00834,N,,,,,1999,Male,,11-Jan-99,,,,
A00835,N,,,,,1999,Male,,11-Jan-99,,,,
A00836,N,,,,,1999,Male,,11-Jan-99,,,,
A00837,N,,,,,1999,Male,,11-Jan-99,,,,
A00838,N,,,,,1999,Male,,11-Jan-99,,,,
A00839,N,,,,,1999,Male,,11-Jan-99,,,,
A00840,N,,,,,1999,Male,,11-Jan-99,,,,
A00841,N,,,,,1999,Male,,11-Jan-99,,,,
A00842,N,,,,,1999,Male,,11-Jan-99,,,,
A00843,N,,,,,1999,Male,,11-Jan-99,,,,
A00844,N,,,,,1999,Male,,11-Jan-99,,,,
A00845,N,,,,,1999,Male,,11-Jan-99,,,,
A00846,N,,,,,1999,Male,,11-Jan-99,,,,
A00847,N,,,,,1999,Male,,11-Jan-99,,,,
A00848,N,,,,,1999,Male,,11-Jan-99,,,,
A00849,N,,,,,1999,Male,,11-Jan-99,,,,
A00850,N,,,,,1999,Male,,11-Jan-99,,,,
A00851,N,,,,,1999,Male,,11-Jan-99,,,,
A00852,N,,,,,1999,Male,,11-Jan-99,,,,
A00853,N,,,,,1999,Male,,11-Jan-99,,,,
A00854,N,,,,,1999,Male,,11-Jan-99,,,,
A00855,N,,,,,1999,Male,,11-Jan-99,,,,
A00856,N,,,,,1999,Male,,11-Jan-99,,,,
A00857,N,,,,,1999,Male,,19-Jan-99,,,,
A00858,N,,,,,1999,Male,,19-Jan-99,,,,
A00859,N,,,,,1999,Female,,19-Jan-99,,,,
A00860,N,,,,,1999,Female,,19-Jan-99,,,,
A00861,N,,,,,1999,Female,,19-Jan-99,,,,
A00862,N,,,,,1999,Female,,9-Feb-99,,,,
A00863,N,,,,,1999,Male,,9-Feb-99,,,,
A00864,N,,,,,1999,Male,,9-Feb-99,,,,
A00881,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00882,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00883,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00884,Y,20-Dec-99,28,,,2000,Male,,20-Dec-99,,,,
A00885,Y,20-Dec-99,28,,,2000,Male,,20-Dec-99,,,,
A00886,Y,20-Dec-99,28,,,2000,Male,,20-Dec-99,,,,
A00887,Y,20-Dec-99,28,,,2000,Male,,20-Dec-99,,,,
A00888,Y,20-Dec-99,28,,,2000,Male,,20-Dec-99,,,,
A00889,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00890,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00891,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00892,Y,20-Dec-99,28,,,2000,Female,,20-Dec-99,,,,
A00893,N,,,,,2000,Female,,20-Dec-99,,,,
A00894,Y,27-Dec-99,ND,,,2000,Female,,27-Dec-99,,,,
A00895,Y,27-Dec-99,ND,,,2000,Female,,27-Dec-99,,,,
A00896,Y,27-Dec-99,29,,,2000,Female,,27-Dec-99,,,,
A00897,Y,27-Dec-99,29,,,2000,Female,,27-Dec-99,,,,
A00898,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00899,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00900,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00901,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00902,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00903,Y,27-Dec-99,29,,,2000,Male,,27-Dec-99,,,,
A00904,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00905,Y,3-Jan-00,ND,,,2000,Female,,3-Jan-00,,,,
A00906,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00907,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00908,Y,3-Jan-00,ND,,,2000,Female,,3-Jan-00,,,,
A00909,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00910,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00911,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00912,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00913,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00914,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00915,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00916,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00917,Y,3-Jan-00,30,,,2000,Female,,3-Jan-00,,,,
A00918,Y,3-Jan-00,ND,,,2000,Female,,3-Jan-00,,,,
A00919,Y,3-Jan-00,30,,,2000,Male,,3-Jan-00,,,,
A00920,Y,3-Jan-00,30,,,2000,Male,,3-Jan-00,,,,
A00921,Y,3-Jan-00,ND,,,2000,Male,,3-Jan-00,,,,
A00922,Y,3-Jan-00,30,,,2000,Male,,3-Jan-00,,,,
A00923,Y,3-Jan-00,ND,,,2000,Male,,3-Jan-00,,,,
A00924,Y,3-Jan-00,30,,,2000,Male,,3-Jan-00,,,,
