Sex,Morph,Line,SomaticMass,PL,TestesMass,EggMass,SomaticSMI
M,FW,16_6,367,3.75,16,NA,370.5795268
M,FW,16_6,392,3.55,25,NA,455.7720423
M,FW,16_6,467,3.62,19,NA,516.3669197
M,FW,16_6,474,3.78,27,NA,468.9100636
M,NW,16_8,469,3.77,33,NA,467.1369566
M,NW,16_8,419,3.67,24,NA,447.225526
M,NW,16_8,530,3.87,34,NA,493.5061702
M,NW,16_8,554,3.85,28,NA,522.7769929
M,NW,16_8,512,3.61,22,NA,570.1677939
M,NW,16_8,487,3.81,33,NA,472.0700152
M,NW,16_8,494,3.79,33,NA,485.3843943
M,NW,16_8,475,3.84,23,NA,451.2389628
M,NW,16_8,489,3.79,28,NA,480.4715967
M,NW,16_8,585,3.62,35,NA,646.8407881
M,NW,16_8,499,3.73,31,NA,510.8479605
M,NW,16_8,401,3.66,28,NA,431.0284645
M,NW,16_8,394,3.45,24,NA,493.0461414
M,NW,16_8,480,3.62,14,NA,530.7411594
M,NW,16_8,500,4.07,32,NA,408.9586254
M,NW,16_8,464,3.94,33,NA,412.574886
M,NW,16_8,599,3.86,32,NA,561.4806343
M,NW,16_8,520,3.96,30,NA,456.3836648
M,NW,16_8,439,3.66,31,NA,471.8740547
M,NW,16_8,504,3.95,27,NA,445.2282709
M,FW,16_9,388,3.66,18,NA,417.0549732
M,FW,16_9,546,3.61,24,NA,608.030499
M,FW,16_9,621,4.28,33,NA,446.253176
M,FW,16_9,592,4.18,31,NA,452.0955752
M,FW,16_9,599,4.16,31,NA,463.1214798
M,FW,16_9,589,4.19,35,NA,447.047507
M,FW,16_9,672,4.24,36,NA,494.7111446
M,FW,16_9,709,4.23,30,NA,525.1305667
M,FW,16_9,524,4.03,24,NA,439.6199887
M,FW,16_9,564,3.85,30,NA,532.2134007
M,FW,16_9,468,3.73,20,NA,479.1119148
M,FW,16_9,479,4.1,26,NA,384.4485712
M,FW,16_9,542,4.13,19,NA,426.9285755
M,FW,16_9,455,3.88,22,NA,420.8664756
M,FW,16_9,475,4.13,29,NA,374.1532719
M,FW,16_9,651,4.19,36,NA,494.1051393
M,FW,16_9,550,4.2,31,NA,414.8941105
M,FW,16_9,611,4.04,30,NA,509.3518923
M,FW,16_9,592,4.25,32,NA,433.183296
M,FW,16_9,471,4.07,24,NA,385.2390251
F,NW,16_1,344,3.53,NA,9,382.5754252
F,NW,16_1,475,3.75,NA,18,450.8431375
F,NW,16_1,473,3.68,NA,43,471.676684
F,NW,16_1,458,3.87,NA,0,400.2566063
F,NW,16_1,346,3.34,NA,13,444.8569256
F,NW,16_1,368,3.59,NA,23,391.5787164
F,NW,16_1,468,3.45,NA,1,552.7150505
F,NW,16_1,519,3.77,NA,11,485.7846114
F,NW,16_1,437,3.6,NA,0,461.62148
F,NW,16_1,378,3.22,NA,7,534.9218578
F,NW,16_1,500,3.84,NA,21,445.9666746
F,NW,16_1,333,3.82,NA,0,301.1073936
F,NW,16_1,439,3.83,NA,9,394.2443101
F,NW,16_1,336,3.7,NA,0,330.3331914
F,NW,16_1,551,4.01,NA,23,438.7011531
F,NW,16_1,324,3.66,NA,3,327.7421032
F,NW,16_1,430,3.75,NA,12,408.1316823
F,NW,16_1,434,3.75,NA,12,411.9282561
F,NW,16_1,529,3.81,NA,20,481.6337721
F,NW,16_1,484,3.82,NA,6,437.6455811
F,NW,16_3,484,3.79,NA,81,446.784747
F,NW,16_3,513,4.11,NA,12,382.9068507
F,NW,16_3,487,3.92,NA,18,411.5170961
F,NW,16_3,663,3.86,NA,69,583.3537972
F,NW,16_3,495,3.98,NA,22,401.9493017
F,NW,16_3,481,3.98,NA,27,390.5810386
F,NW,16_3,485,3.77,NA,23,453.9605714
F,NW,16_3,555,3.8,NA,13,508.798895
F,NW,16_3,517,3.83,NA,27,464.292274
F,NW,16_3,537,3.95,NA,32,444.7889109
F,NW,16_3,447,3.56,NA,25,486.2191315
F,NW,16_3,494,3.81,NA,7,449.7676435
F,NW,16_3,511,4.07,NA,33,391.3185959
F,NW,16_3,415,3.69,NA,19,410.9055603
F,NW,16_3,541,3.94,NA,17,451.0894498
F,NW,16_3,448,3.72,NA,20,434.2640526
F,NW,16_3,467,3.72,NA,53,452.6815012
F,NW,16_3,405,3.56,NA,45,440.5341124
F,NW,16_3,531,4.06,NA,26,409.26505
F,NW,16_3,376,3.73,NA,28,361.9157968
F,NW,16_3,411,3.58,NA,39,440.5433019
F,NW,16_3,388,3.77,NA,16,363.1684571
F,NW,16_3,373,3.64,NA,58,382.7665789
F,NW,16_3,415,3.6,NA,23,438.3819546
F,FW,16_4,420,3.22,NA,13,594.3576198
F,FW,16_4,448,3.5,NA,22,509.5103079
F,FW,16_4,407,3.31,NA,39,535.8092743
F,FW,16_4,479,3.59,NA,45,509.6907749
F,FW,16_4,438,3.46,NA,14,513.3747955
F,FW,16_4,419,3.53,NA,15,465.985765
F,FW,16_4,439,3.64,NA,7,450.4947135
F,FW,16_4,391,3.35,NA,14,498.7899029
F,FW,16_4,501,3.58,NA,23,537.0126381
F,FW,16_4,460,3.62,NA,28,478.9115732
F,FW,16_4,340,3.21,NA,24,485.0856635
F,FW,16_4,373,3.47,NA,4,433.8941236
F,FW,16_4,388,3.18,NA,13,567.3626588
F,FW,16_4,320,3.1,NA,3,500.2475745
F,FW,16_4,414,3.4,NA,47,508.0136658
F,FW,16_4,460,3.46,NA,47,539.1607442
F,FW,16_4,363,3.28,NA,26,489.426548
F,FW,16_4,346,2.96,NA,20,610.5495269
F,FW,16_4,443,3.3,NA,21,587.8467146
F,FW,16_4,425,3.39,NA,16,525.5538503
F,NW,16_5,464,3.72,NA,26,449.773483
F,NW,16_5,466,3.6,NA,6,492.2553997
F,NW,16_5,615,3.84,NA,13,548.5390097
F,NW,16_5,600,3.93,NA,20,503.6278382
F,NW,16_5,503,3.57,NA,1,543.1242189
F,NW,16_5,593,3.7,NA,47,582.9987574
F,NW,16_5,509,3.88,NA,23,441.8277043
F,NW,16_5,472,3.72,NA,12,457.5281982
F,NW,16_5,503,3.85,NA,26,445.5942689
F,NW,16_5,535,3.95,NA,15,443.1323414
F,NW,16_5,461,3.7,NA,35,453.2250036
F,NW,16_5,530,3.9,NA,54,453.8976576
F,NW,16_5,395,3.5,NA,8,449.2334188
F,NW,16_5,402,3.55,NA,35,440.5070788
F,NW,16_5,403,3.57,NA,20,435.147237
F,NW,16_5,435,3.57,NA,15,469.6998712
F,NW,16_5,447,3.72,NA,91,433.2947132
F,NW,16_5,655,4.11,NA,39,488.8966613
F,NW,16_5,609,3.75,NA,38,578.0283594
F,FW,16_6,358,3.46,NA,13,419.6077096
F,FW,16_6,389,3.44,NA,22,462.9239058
F,FW,16_6,483,3.59,NA,0,513.9470653
F,FW,16_6,573,3.82,NA,13,518.1217314
F,FW,16_6,412,3.65,NA,1,419.7581585
F,FW,16_6,488,3.73,NA,9,469.7205022
F,FW,16_6,545,3.9,NA,9,466.7438177
F,FW,16_6,535,3.85,NA,5,473.9422144
F,FW,16_6,557,4.07,NA,7,426.5449274
F,FW,16_6,339,3.44,NA,0,403.4221185
F,FW,16_6,524,3.77,NA,9,490.4646173
F,FW,16_6,373,3.13,NA,19,568.564592
F,FW,16_6,400,3.65,NA,0,407.5321927
F,FW,16_6,417,3.49,NA,47,477.8243852
F,FW,16_6,456,3.58,NA,37,488.77797
F,FW,16_6,383,3.38,NA,34,477.2986548
F,FW,16_6,327,3.17,NA,18,482.128012
F,FW,16_6,461,3.46,NA,10,540.3328327
F,FW,16_6,538,3.72,NA,54,521.5045988
F,FW,16_6,319,2.99,NA,33,548.2207698
F,FW,16_6,400,3.5,NA,49,454.9199177
F,NW,16_8,406,3.42,NA,16,490.5961071
F,NW,16_8,492,3.83,NA,32,441.8410035
F,NW,16_8,612,4.02,NA,21,484.09787
F,NW,16_8,459,3.74,NA,4,438.7169262
F,NW,16_8,482,3.93,NA,7,404.58103
F,NW,16_8,439,3.73,NA,26,422.5559436
F,NW,16_8,428,3.6,NA,44,452.1144014
F,NW,16_8,439,3.65,NA,49,447.2665815
F,NW,16_8,458,3.6,NA,7,483.8046632
F,NW,16_8,533,3.91,NA,4,453.4130151
F,NW,16_8,573,3.93,NA,22,480.9645855
F,NW,16_8,385,3.62,NA,3,400.8281645
F,NW,16_8,516,3.78,NA,7,479.6344884
F,NW,16_8,541,3.54,NA,4,597.22153
F,NW,16_8,440,3.37,NA,0,552.608069
F,NW,16_8,369,3.44,NA,0,439.1231909
F,NW,16_8,472,3.84,NA,23,420.9925408
F,NW,16_8,453,3.61,NA,7,475.0560687
F,NW,16_8,438,3.75,NA,20,415.7248299
F,NW,16_8,495,3.85,NA,28,438.5072825
F,FW,16_9,388,3.48,NA,34,447.9511141
F,FW,16_9,479,3.72,NA,17,464.3135741
F,FW,16_9,676,4,NA,13,541.759306
F,FW,16_9,654,4,NA,25,524.128086
F,FW,16_9,606,3.86,NA,32,533.2012083
F,FW,16_9,704,4.36,NA,42,450.1172201
F,FW,16_9,461,3.6,NA,16,486.9736894
F,FW,16_9,546,3.61,NA,0,572.5841358
F,FW,16_9,749,4.13,NA,16,551.9900516
F,FW,16_9,545,3.95,NA,0,451.4151889
F,FW,16_9,597,3.98,NA,41,484.7752184
F,FW,16_9,454,3.58,NA,47,486.634207
F,FW,16_9,693,4.36,NA,20,443.0841385
F,FW,16_9,613,3.83,NA,51,550.5051528
F,FW,16_9,537,4.01,NA,27,427.5544813
F,FW,16_9,476,3.52,NA,15,533.3289421
F,FW,16_9,364,3.43,NA,37,436.4912892
F,FW,16_9,413,3.4,NA,27,506.7865797
F,FW,16_9,611,3.82,NA,29,552.4823349
F,FW,16_9,619,3.83,NA,35,555.8934577
F,FW,16_9,513,3.7,NA,7,504.3479975
