,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27),Mean(28)
10,11,Cornering,-0.00014339067741392638,0.00906924037420661,-0.006930694637430198,-0.0033957918634725443,-0.0019725312301344905,-0.0067787119264137215,-0.019036864578946096,-0.001842667303702411,0.004205332368035199,-0.002899904870120024,0.002357504141279866,0.015575540050139608,-0.006815035375484042,0.0027690759482365654,0.024860054536138827,-0.009006571617683581,-0.011085864067485579,0.01631721274793437,-0.0010196146202306382,-0.00376021134100097,-0.009088518469384297,-0.00030460450874733824,-0.003268611328439779,0.0034317155065141853,-0.005586763232745599,-0.005894407727087456,0.0038630374258921026,-0.009380917932884645
11,12,Cornering,0.000863514266516283,0.008057134817161266,-0.00599648080359889,-0.0043923960716089625,-0.0039646020260823275,-0.007736495232174066,-0.019036864578946096,-0.002824139607238703,0.0022629622860854195,-0.002899904870120024,0.004300057443879247,0.016413473664042458,-0.004895837376209613,0.00374263815789494,0.02292999793625909,-0.009006571617683581,-0.011085864067485579,0.012385618114480074,-0.0010196146202306382,-0.0028194749966582986,-0.008110323522167392,0.0006474863441013689,-0.003268611328439779,0.005391543075862848,-0.003699831094667315,-0.0068709358137994435,0.0057824696198230646,-0.010387644642302558
12,13,Cornering,-0.001150295621344024,0.00906924037420661,-0.006930694637430198,-0.0043923960716089625,-0.00296856662810852,-0.007736495232174066,-0.019036864578946096,-0.0038056119107749953,0.005176517409009981,-0.003845023443702744,0.0033287807925794486,0.018927274505750633,-0.00585543637584672,0.0008219515289195993,0.024860054536138827,-0.009947685984618251,-0.01015027831920495,0.013368516772843538,0.0008832051614451146,-0.004700947685343851,-0.011044908363817895,-0.00030460450874733824,-0.0022875764970700235,0.004411629291188408,-0.003699831094667315,-0.005894407727087456,0.0038630374258921026,-0.009380917932884645
13,14,Cornering,-0.0021572005652741215,0.010081345931251953,-0.00599648080359889,-0.005389000279745601,-0.0039646020260823275,-0.005820928620653165,-0.019951089309068134,-0.001842667303702411,0.004205332368035199,-0.0047901420172856745,0.0013862274899800674,0.016413473664042458,-0.00585543637584672,0.0017955137385781902,0.02196496963631933,-0.009947685984618251,-0.01295703556404663,0.014351415431207222,-0.0029224344019063908,-0.00376021134100097,-0.011044908363817895,-0.00030460450874733824,-0.0022875764970700235,0.002451801721839745,-0.005586763232745599,-0.005894407727087456,0.0057824696198230646,-0.009380917932884645
14,15,Cornering,-0.00014339067741392638,0.00906924037420661,-0.00599648080359889,-0.0033957918634725443,-0.004960637424056135,-0.0067787119264137215,-0.020865314039190373,-0.001842667303702411,0.0032341473270602016,-0.003845023443702744,0.0033287807925794486,0.01054793836672307,-0.00585543637584672,0.0017955137385781902,0.01906988473649962,-0.008065457250748703,-0.012021449815766,0.012385618114480074,-0.0010196146202306382,-0.004700947685343851,-0.011044908363817895,-0.00030460450874733824,-0.0013065416657004857,0.004411629291188408,-0.0046432971637065616,-0.0068709358137994435,0.004822753522857477,-0.009380917932884645
15,16,Cornering,-0.001150295621344024,0.00906924037420661,-0.003193839302105379,-0.0014025834471994877,-0.00296856662810852,-0.0067787119264137215,-0.019951089309068134,-0.002824139607238703,0.0032341473270602016,-0.003845023443702744,0.0033287807925794486,0.013899672822334095,-0.00585543637584672,0.0008219515289195993,0.02196496963631933,-0.009947685984618251,-0.01015027831920495,0.014351415431207222,-0.0010196146202306382,-0.004700947685343851,-0.010066713416600988,0.0015995771969502875,-0.004249646159809535,0.0034317155065141853,-0.003699831094667315,-0.0068709358137994435,0.006742185716788651,-0.008374191223466956
16,17,Cornering,0.0018704192104462688,0.00906924037420661,-0.004128053135936688,-0.0033957918634725443,-0.0019725312301344905,-0.005820928620653165,-0.019951089309068134,-0.001842667303702411,0.0032341473270602016,-0.003845023443702744,0.0033287807925794486,0.012223805594528583,-0.00585543637584672,0.00374263815789494,0.020999941336379356,-0.007124342883814033,-0.01295703556404663,0.014351415431207222,-6.820472939286742e-05,-0.004700947685343851,-0.010066713416600988,0.0006474863441013689,-0.0052306809911790726,0.006371456860537287,-0.005586763232745599,-0.0068709358137994435,0.0057824696198230646,-0.008374191223466956
17,18,Cornering,-0.0031641055092042195,0.00906924037420661,-0.003193839302105379,-0.0014025834471994877,-0.0039646020260823275,-0.0067787119264137215,-0.019036864578946096,-0.0038056119107749953,0.004205332368035199,-0.003845023443702744,0.002357504141279866,0.013899672822334095,-0.004895837376209613,0.0027690759482365654,0.02292999793625909,-0.008065457250748703,-0.012021449815766,0.013368516772843538,-6.820472939286742e-05,-0.0028194749966582986,-0.008110323522167392,0.0015995771969502875,-0.004249646159809535,0.005391543075862848,-0.0046432971637065616,-0.005894407727087456,0.0057824696198230646,-0.009380917932884645
18,19,Cornering,-0.001150295621344024,0.00906924037420661,-0.0022596254682740705,-0.0033957918634725443,-0.0039646020260823275,-0.008694278537934624,-0.019951089309068134,-0.002824139607238703,0.004205332368035199,-0.003845023443702744,0.002357504141279866,0.014737606436236759,-0.00585543637584672,0.0027690759482365654,0.020999941336379356,-0.007124342883814033,-0.012021449815766,0.013368516772843538,0.0008832051614451146,-0.00376021134100097,-0.010066713416600988,-0.0012566953615960454,-0.003268611328439779,0.004411629291188408,-0.0027563650256282783,-0.005894407727087456,0.0057824696198230646,-0.009380917932884645
19,20,Cornering,0.000863514266516283,0.008057134817161266,-0.003193839302105379,-0.0043923960716089625,-0.004960637424056135,-0.007736495232174066,-0.019036864578946096,-0.001842667303702411,0.0022629622860854195,-0.0047901420172856745,0.0013862274899800674,0.015575540050139608,-0.0039362383765722915,0.0027690759482365654,0.02003491303643938,-0.008065457250748703,-0.012021449815766,0.012385618114480074,-6.820472939286742e-05,-0.004700947685343851,-0.009088518469384297,-0.00030460450874733824,-0.004249646159809535,0.005391543075862848,-0.005586763232745599,-0.0068709358137994435,0.0057824696198230646,-0.009380917932884645
20,21,Cornering,-0.00014339067741392638,0.007045029260115922,-0.003193839302105379,-0.0033957918634725443,-0.0039646020260823275,-0.007736495232174066,-0.018122639848823854,-0.004787084214311069,0.004205332368035199,-0.0047901420172856745,0.0013862274899800674,0.013061739208431431,-0.00585543637584672,0.0027690759482365654,0.02003491303643938,-0.007124342883814033,-0.012021449815766,0.011402719456116608,-0.0010196146202306382,-0.00376021134100097,-0.009088518469384297,0.0006474863441013689,-0.003268611328439779,0.005391543075862848,-0.003699831094667315,-0.005894407727087456,0.0057824696198230646,-0.009380917932884645
21,22,Cornering,-0.0021572005652741215,0.006032923703070691,-0.003193839302105379,-0.0004059792390630701,-0.0039646020260823275,-0.004863145314892608,-0.019951089309068134,-0.002824139607238703,0.0032341473270602016,-6.454914937144212e-05,0.0013862274899800674,0.013899672822334095,-0.004895837376209613,0.0027690759482365654,0.020999941336379356,-0.009006571617683581,-0.01389262131232705,0.010419820797752926,-0.001971024511068409,-0.004700947685343851,-0.010066713416600988,-0.0012566953615960454,-0.006211715822548828,0.0073513706452115095,-0.0027563650256282783,-0.008823991987223851,0.007701901813754026,-0.009380917932884645
22,23,Cornering,0.000863514266516283,0.007045029260115922,-0.0022596254682740705,-0.0033957918634725443,-0.0039646020260823275,-0.004863145314892608,-0.019951089309068134,-0.001842667303702411,0.004205332368035199,-0.002899904870120024,0.0013862274899800674,0.020603141733556145,-0.004895837376209613,-0.00015161068073877554,0.025825082836078588,-0.007124342883814033,-0.011085864067485579,0.011402719456116608,-0.0010196146202306382,-0.00376021134100097,-0.009088518469384297,0.0015995771969502875,-0.004249646159809535,0.002451801721839745,-0.0027563650256282783,-0.004917879640375252,0.006742185716788651,-0.008374191223466956
23,24,Cornering,0.000863514266516283,0.010081345931251953,-0.0013254116344429694,-0.0014025834471994877,-0.00296856662810852,-0.004863145314892608,-0.019036864578946096,-0.004787084214311069,0.005176517409009981,-0.0047901420172856745,0.0013862274899800674,0.021441075347458993,-0.004895837376209613,0.0027690759482365654,0.025825082836078588,-0.008065457250748703,-0.012021449815766,0.012385618114480074,-0.0010196146202306382,-0.00376021134100097,-0.010066713416600988,0.0006474863441013689,-0.0022875764970700235,0.001471887937165523,-0.003699831094667315,-0.005894407727087456,0.0057824696198230646,-0.009380917932884645
24,25,Cornering,0.000863514266516283,0.008057134817161266,-0.0013254116344429694,-0.0023991876553361266,-0.0019725312301344905,-0.004863145314892608,-0.020865314039190373,-0.0038056119107749953,0.005176517409009981,-0.0047901420172856745,0.0004149508386804847,0.02311694257526432,-0.00585543637584672,0.0017955137385781902,0.024860054536138827,-0.009006571617683581,-0.01295703556404663,0.010419820797752926,-0.001971024511068409,-0.00376021134100097,-0.012023103311034584,0.0015995771969502875,-0.0022875764970700235,0.000491974152491083,-0.0027563650256282783,-0.0068709358137994435,0.0057824696198230646,-0.009380917932884645
25,26,Cornering,-0.00014339067741392638,0.008057134817161266,-0.003193839302105379,-0.0014025834471994877,-0.0009764958321606826,-0.005820928620653165,-0.02177953876931241,-0.0008611950001663367,0.005176517409009981,-0.0047901420172856745,0.0013862274899800674,0.021441075347458993,-0.007774634375121149,0.0027690759482365654,0.025825082836078588,-0.008065457250748703,-0.01295703556404663,0.010419820797752926,-0.0010196146202306382,-0.0018787386523156269,-0.010066713416600988,0.0006474863441013689,-0.0003255068343307299,0.002451801721839745,-0.0027563650256282783,-0.0068709358137994435,0.0038630374258921026,-0.009380917932884645
26,27,Cornering,-0.0021572005652741215,0.010081345931251953,-0.004128053135936688,-0.0023991876553361266,-0.0039646020260823275,-0.003905362009132264,-0.020865314039190373,-0.0038056119107749953,0.004205332368035199,-0.002899904870120024,0.0004149508386804847,0.01976520811965348,-0.00585543637584672,0.0027690759482365654,0.02196496963631933,-0.009006571617683581,-0.01295703556404663,0.010419820797752926,-6.820472939286742e-05,-0.00376021134100097,-0.011044908363817895,0.0015995771969502875,-0.0022875764970700235,0.0034317155065141853,-0.003699831094667315,-0.004917879640375252,0.004822753522857477,-0.008374191223466956
27,28,Cornering,-0.00014339067741392638,0.008057134817161266,-0.004128053135936688,-0.0014025834471994877,-0.0039646020260823275,-0.004863145314892608,-0.019036864578946096,-0.001842667303702411,0.004205332368035199,-6.454914937144212e-05,0.0013862274899800674,0.01808934089184797,-0.00585543637584672,0.00374263815789494,0.02003491303643938,-0.008065457250748703,-0.011085864067485579,0.012385618114480074,-0.001971024511068409,-0.004700947685343851,-0.012023103311034584,-0.00030460450874733824,-0.003268611328439779,0.0034317155065141853,-0.0046432971637065616,-0.0068709358137994435,0.0057824696198230646,-0.010387644642302558
28,29,Cornering,0.0028773241543763664,0.006032923703070691,-0.0022596254682740705,-0.0033957918634725443,-0.0019725312301344905,-0.003905362009132264,-0.019036864578946096,-0.0038056119107749953,0.004205332368035199,-0.001954786296537093,0.0004149508386804847,0.02646867703087553,-0.00585543637584672,0.0017955137385781902,0.024860054536138827,-0.009006571617683581,-0.011085864067485579,0.012385618114480074,-6.820472939286742e-05,-0.0028194749966582986,-0.010066713416600988,0.0006474863441013689,-0.0022875764970700235,0.002451801721839745,-0.003699831094667315,-0.003941351553663265,0.004822753522857477,-0.009380917932884645
29,30,Cornering,-0.0031641055092042195,0.007045029260115922,-0.0013254116344429694,-0.0023991876553361266,-0.00296856662810852,-0.005820928620653165,-0.019951089309068134,-0.001842667303702411,0.005176517409009981,-0.001954786296537093,0.0004149508386804847,0.029820411486486557,-0.004895837376209613,0.0008219515289195993,0.024860054536138827,-0.007124342883814033,-0.012021449815766,0.010419820797752926,-0.0010196146202306382,-0.0009380023079727464,-0.011044908363817895,0.0006474863441013689,-0.0003255068343307299,0.001471887937165523,-0.0027563650256282783,-0.0068709358137994435,0.0057824696198230646,-0.009380917932884645
30,31,Cornering,-0.00014339067741392638,0.008057134817161266,-0.0003911978006116608,-0.0043923960716089625,-0.0019725312301344905,-0.004863145314892608,-0.018122639848823854,0.00012027730336995547,0.005176517409009981,-0.003845023443702744,0.004300057443879247,0.028144544258681042,-0.0029766393769349708,0.0027690759482365654,0.023895026236198852,-0.008065457250748703,-0.008279106822643899,0.013368516772843538,-6.820472939286742e-05,-0.00376021134100097,-0.011044908363817895,-0.00030460450874733824,-0.0022875764970700235,-0.00048793963218313934,-0.003699831094667315,-0.0068709358137994435,0.0057824696198230646,-0.009380917932884645
31,32,Cornering,0.000863514266516283,0.008057134817161266,-0.0003911978006116608,-0.0014025834471994877,-0.004960637424056135,-0.005820928620653165,-0.019036864578946096,0.00012027730336995547,0.005176517409009981,-6.454914937144212e-05,0.0033287807925794486,0.029820411486486557,-0.004895837376209613,0.00374263815789494,0.02196496963631933,-0.007124342883814033,-0.00921469257092432,0.015334314089570686,-0.001971024511068409,-0.0028194749966582986,-0.010066713416600988,-0.00030460450874733824,-0.0022875764970700235,0.001471887937165523,-0.003699831094667315,-0.0068709358137994435,0.0057824696198230646,-0.010387644642302558
32,33,Cornering,-0.00014339067741392638,0.007045029260115922,0.0005430160332194403,-0.0043923960716089625,-0.0039646020260823275,-0.007736495232174066,-0.019036864578946096,-0.001842667303702411,0.0032341473270602016,-0.001954786296537093,0.0033287807925794486,0.020603141733556145,-0.006815035375484042,0.0027690759482365654,0.018104856436559645,-0.005242114149944485,-0.011085864067485579,0.014351415431207222,-0.0010196146202306382,-0.0028194749966582986,-0.009088518469384297,0.0006474863441013689,-0.0013065416657004857,0.0034317155065141853,-0.003699831094667315,-0.0068709358137994435,0.006742185716788651,-0.007367464514049155
33,34,Cornering,0.0018704192104462688,0.011093451488297408,-0.0003911978006116608,-0.0033957918634725443,-0.00296856662810852,-0.005820928620653165,-0.019036864578946096,-0.002824139607238703,0.007118887490959761,-0.0010096677229543725,0.002357504141279866,0.025630743416972683,-0.006815035375484042,0.00374263815789494,0.02003491303643938,-0.007124342883814033,-0.012021449815766,0.012385618114480074,-0.001971024511068409,-0.0028194749966582986,-0.010066713416600988,-0.0012566953615960454,-0.0003255068343307299,0.0034317155065141853,-0.0046432971637065616,-0.005894407727087456,0.006742185716788651,-0.008374191223466956
34,35,Cornering,0.000863514266516283,0.010081345931251953,-0.0003911978006116608,-0.0033957918634725443,-0.004960637424056135,-0.007736495232174066,-0.019036864578946096,-0.002824139607238703,0.006147702449984979,-6.454914937144212e-05,0.0033287807925794486,0.02646867703087553,-0.00585543637584672,0.0017955137385781902,0.02196496963631933,-0.008065457250748703,-0.011085864067485579,0.012385618114480074,-0.0010196146202306382,-0.0028194749966582986,-0.009088518469384297,-0.00030460450874733824,-0.003268611328439779,0.001471887937165523,-0.0046432971637065616,-0.0068709358137994435,0.0038630374258921026,-0.008374191223466956
35,36,Cornering,0.0018704192104462688,0.00906924037420661,-0.0013254116344429694,-0.0043923960716089625,-0.0039646020260823275,-0.005820928620653165,-0.018122639848823854,-0.001842667303702411,0.004205332368035199,-0.0010096677229543725,0.0013862274899800674,0.021441075347458993,-0.007774634375121149,0.0008219515289195993,0.01906988473649962,-0.006183228516879154,-0.01015027831920495,0.013368516772843538,-0.001971024511068409,-0.00376021134100097,-0.009088518469384297,0.0006474863441013689,-0.0003255068343307299,0.005391543075862848,-0.005586763232745599,-0.007847463900511647,0.0057824696198230646,-0.009380917932884645
36,37,Cornering,0.0028773241543763664,0.01210555704534264,-0.0013254116344429694,-0.0033957918634725443,-0.00296856662810852,-0.005820928620653165,-0.018122639848823854,-0.002824139607238703,0.004205332368035199,-0.002899904870120024,0.0033287807925794486,0.024792809803069832,-0.00585543637584672,0.0008219515289195993,0.02003491303643938,-0.005242114149944485,-0.00921469257092432,0.011402719456116608,-0.0010196146202306382,-0.004700947685343851,-0.012023103311034584,-0.0012566953615960454,-0.0013065416657004857,0.004411629291188408,-0.003699831094667315,-0.0068709358137994435,0.004822753522857477,-0.007367464514049155
37,38,Cornering,0.0028773241543763664,0.011093451488297408,-0.0003911978006116608,-0.0033957918634725443,-0.00296856662810852,-0.0067787119264137215,-0.019951089309068134,-0.0038056119107749953,0.004205332368035199,0.0008805694242114883,0.002357504141279866,0.022279008961361656,-0.004895837376209613,0.004716200367553531,0.017139828136619885,-0.007124342883814033,-0.01015027831920495,0.010419820797752926,-6.820472939286742e-05,-0.004700947685343851,-0.008110323522167392,0.0006474863441013689,-0.0003255068343307299,0.004411629291188408,-0.005586763232745599,-0.008823991987223851,0.004822753522857477,-0.008374191223466956
38,39,Cornering,0.0028773241543763664,0.010081345931251953,-0.0013254116344429694,-0.0023991876553361266,-0.00296856662810852,-0.0067787119264137215,-0.019951089309068134,-0.002824139607238703,0.007118887490959761,-0.0010096677229543725,0.0033287807925794486,0.020603141733556145,-0.006815035375484042,0.0017955137385781902,0.02003491303643938,-0.004300999783009606,-0.011085864067485579,0.012385618114480074,-0.0029224344019063908,-0.0028194749966582986,-0.010066713416600988,0.0006474863441013689,-0.0013065416657004857,0.004411629291188408,-0.005586763232745599,-0.0068709358137994435,0.0038630374258921026,-0.008374191223466956
39,40,Cornering,0.0018704192104462688,0.010081345931251953,-0.0003911978006116608,-0.0033957918634725443,-0.0039646020260823275,-0.0067787119264137215,-0.020865314039190373,-0.002824139607238703,0.005176517409009981,-6.454914937144212e-05,0.002357504141279866,0.02646867703087553,-0.00585543637584672,0.0008219515289195993,0.02196496963631933,-0.006183228516879154,-0.011085864067485579,0.012385618114480074,-0.001971024511068409,-0.0028194749966582986,-0.012023103311034584,-0.00030460450874733824,-0.0013065416657004857,0.005391543075862848,-0.003699831094667315,-0.008823991987223851,0.0057824696198230646,-0.009380917932884645
40,41,Cornering,-0.00014339067741392638,0.00906924037420661,-0.0003911978006116608,-0.0023991876553361266,-0.004960637424056135,-0.008694278537934624,-0.019036864578946096,-0.002824139607238703,0.006147702449984979,-6.454914937144212e-05,0.004300057443879247,0.02311694257526432,-0.004895837376209613,0.0027690759482365654,0.018104856436559645,-0.007124342883814033,-0.011085864067485579,0.012385618114480074,-0.001971024511068409,-0.00376021134100097,-0.010066713416600988,-0.00030460450874733824,-0.0022875764970700235,0.004411629291188408,-0.0027563650256282783,-0.008823991987223851,0.004822753522857477,-0.010387644642302558
41,42,Cornering,-0.0021572005652741215,0.010081345931251953,-0.0003911978006116608,-0.0023991876553361266,-0.0039646020260823275,-0.0067787119264137215,-0.019951089309068134,-0.0038056119107749953,0.008090072531934759,-0.001954786296537093,0.0033287807925794486,0.021441075347458993,-0.006815035375484042,0.0027690759482365654,0.01617479983667991,-0.006183228516879154,-0.011085864067485579,0.011402719456116608,-6.820472939286742e-05,-0.0028194749966582986,-0.008110323522167392,0.0006474863441013689,-0.0013065416657004857,0.006371456860537287,-0.005586763232745599,-0.007847463900511647,0.0038630374258921026,-0.006360737804631354
42,43,Cornering,0.000863514266516283,0.010081345931251953,-0.0003911978006116608,-0.006385604487882129,-0.004960637424056135,-0.007736495232174066,-0.018122639848823854,-0.0057685565178473616,0.007118887490959761,-6.454914937144212e-05,0.002357504141279866,0.02395487618916717,-0.00585543637584672,0.0017955137385781902,0.018104856436559645,-0.006183228516879154,-0.00921469257092432,0.010419820797752926,-0.001971024511068409,-0.0028194749966582986,-0.009088518469384297,-0.00030460450874733824,-0.0013065416657004857,0.004411629291188408,-0.003699831094667315,-0.0068709358137994435,0.0057824696198230646,-0.008374191223466956
43,44,Cornering,0.0028773241543763664,0.010081345931251953,0.00241144370088185,-0.0023991876553361266,-0.0039646020260823275,-0.004863145314892608,-0.01629419038857978,-0.006750028821383436,0.007118887490959761,-6.454914937144212e-05,0.0033287807925794486,0.02646867703087553,-0.00585543637584672,0.0008219515289195993,0.02003491303643938,-0.007124342883814033,-0.011085864067485579,0.009436922139389462,-0.001971024511068409,-0.0018787386523156269,-0.011044908363817895,-0.00030460450874733824,0.0006555279970388079,0.005391543075862848,-0.005586763232745599,-0.007847463900511647,0.004822753522857477,-0.008374191223466956
44,45,Cornering,0.0018704192104462688,0.008057134817161266,0.0005430160332194403,-0.0023991876553361266,-0.00296856662810852,-0.008694278537934624,-0.01629419038857978,-0.006750028821383436,0.008090072531934759,0.0008805694242114883,0.0013862274899800674,0.031496278714291885,-0.004895837376209613,0.00374263815789494,0.020999941336379356,-0.004300999783009606,-0.00921469257092432,0.012385618114480074,-0.0029224344019063908,-0.0028194749966582986,-0.010066713416600988,-0.002208786214444964,-0.004249646159809535,0.006371456860537287,-0.0027563650256282783,-0.0068709358137994435,0.0029033213289265153,-0.008374191223466956
45,46,Cornering,-0.001150295621344024,0.008057134817161266,0.0005430160332194403,-0.0033957918634725443,-0.0039646020260823275,-0.0067787119264137215,-0.017208415118701817,-0.006750028821383436,0.008090072531934759,-6.454914937144212e-05,0.0013862274899800674,0.031496278714291885,-0.004895837376209613,0.0008219515289195993,0.020999941336379356,-0.006183228516879154,-0.00921469257092432,0.010419820797752926,-0.0010196146202306382,-0.0028194749966582986,-0.009088518469384297,0.0006474863441013689,-0.003268611328439779,0.005391543075862848,-0.003699831094667315,-0.009800520073935838,0.0038630374258921026,-0.007367464514049155
46,47,Cornering,0.0018704192104462688,0.007045029260115922,-0.0003911978006116608,-0.0033957918634725443,-0.00296856662810852,-0.007736495232174066,-0.01629419038857978,-0.006750028821383436,0.006147702449984979,0.0027708065713769295,0.0004149508386804847,0.028982477872583706,-0.0039362383765722915,0.0027690759482365654,0.01906988473649962,-0.004300999783009606,-0.01015027831920495,0.009436922139389462,-0.003873844292744373,-0.0028194749966582986,-0.010066713416600988,0.0006474863441013689,-0.004249646159809535,0.005391543075862848,-0.003699831094667315,-0.005894407727087456,0.0057824696198230646,-0.008374191223466956
