Date,observation_id,ID,gps_south,gps_east,sex,Habitat,Forage
17/08/1988,50,ID_0152,-25.77153,113.69263,FEMALE,Deep open,NO
22/05/1989,51,ID_0837,-25.7727,113.69816,FEMALE,Deep open,YES
25/05/1989,52,ID_0292,-25.7728,113.6996,MALE,Deep open,YES
25/05/1989,52,ID_0780,-25.7728,113.6996,MALE,Deep open,YES
25/05/1989,52,ID_0739,-25.7728,113.6996,MALE,Deep open,YES
24/05/1989,54,ID_0244,-25.775832,113.695625,MALE,Shallows,NO
24/05/1989,54,ID_0837,-25.775832,113.695625,FEMALE,Shallows,NO
24/05/1989,53,ID_0292,-25.76999,113.69572,MALE,Deep open,YES
24/05/1989,53,ID_0057,-25.76999,113.69572,MALE,Deep open,YES
24/05/1989,53,ID_0780,-25.76999,113.69572,MALE,Deep open,YES
24/05/1989,53,ID_0042,-25.76999,113.69572,MALE,Deep open,YES
27/05/1989,55,ID_0396,-25.77052,113.71542,FEMALE,Shallows,YES
27/05/1989,55,ID_0413,-25.77052,113.71542,FEMALE,Shallows,YES
30/05/1989,56,ID_0641,-25.783402,113.698246,FEMALE,Shallows,YES
1/06/1989,60,ID_0264,-25.75964,113.68387,FEMALE,Shallows,NO
1/06/1989,64,ID_0686,-25.765522,113.705965,FEMALE,Deep open,NO
1/06/1989,59,ID_0001,-25.773352,113.706015,FEMALE,Deep open,NO
1/06/1989,59,ID_0609,-25.773352,113.706015,FEMALE,Deep open,NO
1/06/1989,59,ID_0108,-25.773352,113.706015,FEMALE,Deep open,NO
1/06/1989,59,ID_0949,-25.773352,113.706015,FEMALE,Deep open,NO
1/06/1989,63,ID_0455,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0254,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0283,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0091,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0152,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0620,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0664,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0413,-25.764492,113.70957,FEMALE,Shallows,NO
1/06/1989,63,ID_0051,-25.764492,113.70957,FEMALE,Shallows,NO
3/06/1989,70,ID_0641,-25.787852,113.700486,FEMALE,Shallows,NO
3/06/1989,69,ID_0306,-25.781092,113.713646,FEMALE,Shallows,NO
3/06/1989,69,ID_0684,-25.781092,113.713646,FEMALE,Shallows,NO
6/06/1989,72,ID_0664,-25.782302,113.721546,FEMALE,Shallows,YES
6/06/1989,72,ID_0693,-25.782302,113.721546,FEMALE,Shallows,YES
6/06/1989,72,ID_0970,-25.782302,113.721546,FEMALE,Shallows,YES
6/06/1989,73,ID_0950,-25.79205,113.74011,FEMALE,Channel,NO
6/06/1989,76,ID_0292,-25.786892,113.740216,MALE,Channel,NO
6/06/1989,76,ID_0780,-25.786892,113.740216,MALE,Channel,NO
6/06/1989,76,ID_0739,-25.786892,113.740216,MALE,Channel,NO
6/06/1989,77,ID_0244,-25.77893,113.75018,MALE,Channel,NO
6/06/1989,77,ID_0057,-25.77893,113.75018,MALE,Channel,NO
6/06/1989,77,ID_0890,-25.77893,113.75018,FEMALE,Channel,NO
6/06/1989,77,ID_0042,-25.77893,113.75018,MALE,Channel,NO
10/06/1989,82,ID_0684,-25.78266,113.71256,FEMALE,Shallows,YES
10/06/1989,82,ID_0664,-25.78266,113.71256,FEMALE,Shallows,YES
10/06/1989,78,ID_0950,-25.79329,113.74522,FEMALE,Channel,YES
10/06/1989,81,ID_0445,-25.805,113.75594,MALE,Channel,YES
10/06/1989,81,ID_0689,-25.805,113.75594,MALE,Channel,YES
13/06/1989,84,ID_0756,-25.749042,113.719775,FEMALE,Channel,YES
13/06/1989,86,ID_0950,-25.76707,113.7425,FEMALE,Channel,NO
13/06/1989,86,ID_0152,-25.76707,113.7425,FEMALE,Channel,NO
13/06/1989,86,ID_0304,-25.76707,113.7425,FEMALE,Channel,NO
13/06/1989,86,ID_0367,-25.76707,113.7425,MALE,Channel,NO
13/06/1989,86,ID_0885,-25.76707,113.7425,FEMALE,Channel,NO
13/06/1989,86,ID_0682,-25.76707,113.7425,FEMALE,Channel,NO
13/06/1989,86,ID_0319,-25.76707,113.7425,FEMALE,Channel,NO
14/06/1989,89,ID_0641,-25.785452,113.693666,FEMALE,Shallows,YES
14/06/1989,88,ID_0686,-25.74725,113.69395,FEMALE,Deep open,NO
14/06/1989,88,ID_0360,-25.74725,113.69395,MALE,Deep open,NO
14/06/1989,88,ID_0819,-25.74725,113.69395,MALE,Deep open,NO
14/06/1989,88,ID_0369,-25.74725,113.69395,MALE,Deep open,NO
15/06/1989,91,ID_0686,-25.753,113.68507,FEMALE,Deep open,NO
15/06/1989,91,ID_0108,-25.753,113.68507,FEMALE,Deep open,NO
15/06/1989,91,ID_0449,-25.753,113.68507,FEMALE,Deep open,NO
15/06/1989,91,ID_0465,-25.753,113.68507,FEMALE,Deep open,NO
16/06/1989,93,ID_0609,-25.73183,113.67728,FEMALE,Deep open,NO
16/06/1989,93,ID_0091,-25.73183,113.67728,FEMALE,Deep open,NO
16/06/1989,93,ID_0108,-25.73183,113.67728,FEMALE,Deep open,NO
16/06/1989,93,ID_0051,-25.73183,113.67728,FEMALE,Deep open,NO
16/06/1989,93,ID_0362,-25.73183,113.67728,FEMALE,Deep open,NO
16/06/1989,92,ID_0292,-25.74697,113.68819,MALE,Deep open,NO
16/06/1989,92,ID_0244,-25.74697,113.68819,MALE,Deep open,NO
16/06/1989,92,ID_0057,-25.74697,113.68819,MALE,Deep open,NO
16/06/1989,92,ID_0780,-25.74697,113.68819,MALE,Deep open,NO
16/06/1989,92,ID_0739,-25.74697,113.68819,MALE,Deep open,NO
16/06/1989,92,ID_0042,-25.74697,113.68819,MALE,Deep open,NO
19/06/1989,94,ID_0268,-25.784,113.70909,FEMALE,Deep open,YES
19/06/1989,94,ID_0880,-25.784,113.70909,MALE,Deep open,YES
19/06/1989,94,ID_0410,-25.784,113.70909,MALE,Deep open,YES
19/06/1989,95,ID_0244,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0963,-25.77964,113.71073,FEMALE,Shallows,NO
19/06/1989,95,ID_0057,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0660,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0042,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0132,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0684,-25.77964,113.71073,FEMALE,Shallows,NO
19/06/1989,95,ID_0347,-25.77964,113.71073,MALE,Shallows,NO
19/06/1989,95,ID_0664,-25.77964,113.71073,FEMALE,Shallows,NO
19/06/1989,95,ID_0413,-25.77964,113.71073,FEMALE,Shallows,NO
19/06/1989,98,ID_0254,-25.74151,113.68072,FEMALE,Deep open,YES
19/06/1989,99,ID_0455,-25.76027,113.68784,FEMALE,Deep open,NO
19/06/1989,99,ID_0152,-25.76027,113.68784,FEMALE,Deep open,NO
19/06/1989,99,ID_0620,-25.76027,113.68784,FEMALE,Deep open,NO
19/06/1989,99,ID_0943,-25.76027,113.68784,MALE,Deep open,NO
19/06/1989,97,ID_0906,-25.7522,113.68835,FEMALE,Deep open,NO
22/06/1989,100,ID_0254,-25.7563,113.68016,FEMALE,Shallows,YES
22/06/1989,101,ID_0837,-25.76892,113.70009,FEMALE,Deep open,YES
22/06/1989,105,ID_0950,-25.78992,113.75514,FEMALE,Channel,YES
22/06/1989,105,ID_0890,-25.78992,113.75514,FEMALE,Channel,YES
22/06/1989,105,ID_0241,-25.78992,113.75514,FEMALE,Channel,YES
25/06/1989,106,ID_0660,-25.78755,113.69735,MALE,Shallows,NO
25/06/1989,106,ID_1028,-25.78755,113.69735,MALE,Shallows,NO
25/06/1989,106,ID_0932,-25.78755,113.69735,MALE,Shallows,NO
25/06/1989,109,ID_0292,-25.75716,113.70431,MALE,Deep open,NO
25/06/1989,109,ID_0780,-25.75716,113.70431,MALE,Deep open,NO
25/06/1989,109,ID_0739,-25.75716,113.70431,MALE,Deep open,NO
25/06/1989,109,ID_0449,-25.75716,113.70431,FEMALE,Deep open,NO
25/06/1989,109,ID_0900,-25.75716,113.70431,MALE,Deep open,NO
25/06/1989,110,ID_0410,-25.778622,113.710975,MALE,Deep open,NO
25/06/1989,107,ID_0001,-25.752232,113.721345,FEMALE,Channel,NO
25/06/1989,107,ID_0686,-25.752232,113.721345,FEMALE,Channel,NO
25/06/1989,107,ID_0246,-25.752232,113.721345,FEMALE,Channel,NO
24/06/1989,112,ID_0609,-25.7749,113.69237,FEMALE,Shallows,NO
24/06/1989,112,ID_0091,-25.7749,113.69237,FEMALE,Shallows,NO
25/06/1989,114,ID_0244,-25.75794,113.6882,MALE,Deep open,NO
25/06/1989,113,ID_0641,-25.7762,113.70031,FEMALE,Deep open,NO
25/06/1989,113,ID_0428,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,113,ID_0182,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,113,ID_0743,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,113,ID_0095,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,113,ID_0322,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,113,ID_0337,-25.7762,113.70031,MALE,Deep open,NO
25/06/1989,116,ID_0152,-25.73037,113.70196,FEMALE,Deep open,NO
25/06/1989,117,ID_0292,-25.78222,113.71311,MALE,Shallows,YES
25/06/1989,117,ID_0057,-25.78222,113.71311,MALE,Shallows,YES
25/06/1989,117,ID_0370,-25.78222,113.71311,FEMALE,Shallows,YES
25/06/1989,117,ID_0780,-25.78222,113.71311,MALE,Shallows,YES
25/06/1989,117,ID_0254,-25.78222,113.71311,FEMALE,Shallows,YES
25/06/1989,117,ID_0739,-25.78222,113.71311,MALE,Shallows,YES
25/06/1989,117,ID_0609,-25.78222,113.71311,FEMALE,Shallows,YES
25/06/1989,117,ID_0042,-25.78222,113.71311,MALE,Shallows,YES
25/06/1989,117,ID_0664,-25.78222,113.71311,FEMALE,Shallows,YES
25/06/1989,117,ID_0413,-25.78222,113.71311,FEMALE,Shallows,YES
27/06/1989,118,ID_0254,-25.74363,113.68514,FEMALE,Deep open,NO
27/06/1989,118,ID_0091,-25.74363,113.68514,FEMALE,Deep open,NO
27/06/1989,118,ID_0846,-25.74363,113.68514,MALE,Deep open,NO
27/06/1989,118,ID_0051,-25.74363,113.68514,FEMALE,Deep open,NO
27/06/1989,119,ID_0578,-25.74862,113.69032,MALE,Deep open,NO
27/06/1989,120,ID_0641,-25.78485,113.70994,FEMALE,Deep open,NO
27/06/1989,120,ID_0837,-25.78485,113.70994,FEMALE,Deep open,NO
27/06/1989,120,ID_0684,-25.78485,113.70994,FEMALE,Deep open,NO
6/07/1989,123,ID_0036,-25.76954,113.68841,FEMALE,Shallows,NO
6/07/1989,123,ID_0455,-25.76954,113.68841,FEMALE,Shallows,NO
6/07/1989,123,ID_0578,-25.76954,113.68841,MALE,Shallows,NO
6/07/1989,123,ID_1028,-25.76954,113.68841,MALE,Shallows,NO
6/07/1989,123,ID_0620,-25.76954,113.68841,FEMALE,Shallows,NO
6/07/1989,123,ID_0932,-25.76954,113.68841,MALE,Shallows,NO
6/07/1989,121,ID_0686,-25.74725,113.69395,FEMALE,Deep open,NO
6/07/1989,121,ID_0360,-25.74725,113.69395,MALE,Deep open,NO
6/07/1989,121,ID_0819,-25.74725,113.69395,MALE,Deep open,NO
6/07/1989,121,ID_0369,-25.74725,113.69395,MALE,Deep open,NO
6/07/1989,122,ID_0178,-25.78021,113.69841,MALE,Shallows,NO
6/07/1989,122,ID_0501,-25.78021,113.69841,MALE,Shallows,NO
6/07/1989,122,ID_0410,-25.78021,113.69841,MALE,Shallows,NO
6/07/1989,124,ID_0641,-25.77941,113.71757,FEMALE,Shallows,YES
6/07/1989,124,ID_0684,-25.77941,113.71757,FEMALE,Shallows,YES
6/07/1989,125,ID_0689,-25.78622,113.72195,MALE,Shallows,YES
6/07/1989,125,ID_0943,-25.78622,113.72195,MALE,Shallows,YES
7/07/1989,127,ID_0360,-25.74716,113.69315,MALE,Deep open,NO
7/07/1989,127,ID_0819,-25.74716,113.69315,MALE,Deep open,NO
7/07/1989,127,ID_0369,-25.74716,113.69315,MALE,Deep open,NO
7/07/1989,128,ID_0283,-25.77328,113.69512,FEMALE,Deep open,YES
7/07/1989,128,ID_0620,-25.77328,113.69512,FEMALE,Deep open,YES
7/07/1989,129,ID_0254,-25.77695,113.69947,FEMALE,Deep open,YES
13/07/1989,137,ID_0182,-25.74557,113.6837,MALE,Deep open,NO
13/07/1989,137,ID_0095,-25.74557,113.6837,MALE,Deep open,NO
13/07/1989,132,ID_0370,-25.76935,113.69147,FEMALE,Deep open,YES
13/07/1989,132,ID_0780,-25.76935,113.69147,MALE,Deep open,YES
13/07/1989,132,ID_0739,-25.76935,113.69147,MALE,Deep open,YES
13/07/1989,132,ID_0042,-25.76935,113.69147,MALE,Deep open,YES
13/07/1989,134,ID_0975,-25.77611,113.69442,FEMALE,Shallows,NO
13/07/1989,134,ID_0306,-25.77611,113.69442,FEMALE,Shallows,NO
13/07/1989,134,ID_0413,-25.77611,113.69442,FEMALE,Shallows,NO
13/07/1989,136,ID_0880,-25.767222,113.698975,MALE,Deep open,NO
13/07/1989,136,ID_1028,-25.767222,113.698975,MALE,Deep open,NO
13/07/1989,141,ID_0660,-25.784892,113.726296,MALE,Shallows,NO
13/07/1989,141,ID_0132,-25.784892,113.726296,MALE,Shallows,NO
13/07/1989,141,ID_0615,-25.784892,113.726296,MALE,Shallows,NO
13/07/1989,141,ID_0347,-25.784892,113.726296,MALE,Shallows,NO
13/07/1989,141,ID_0442,-25.784892,113.726296,FEMALE,Shallows,NO
13/07/1989,139,ID_0950,-25.786172,113.737076,FEMALE,Channel,NO
13/07/1989,139,ID_0374,-25.786172,113.737076,MALE,Channel,NO
13/07/1989,139,ID_0399,-25.786172,113.737076,MALE,Channel,NO
13/07/1989,139,ID_1038,-25.786172,113.737076,MALE,Channel,NO
13/07/1989,139,ID_0152,-25.786172,113.737076,FEMALE,Channel,NO
13/07/1989,139,ID_0304,-25.786172,113.737076,FEMALE,Channel,NO
13/07/1989,139,ID_0341,-25.786172,113.737076,MALE,Channel,NO
13/07/1989,139,ID_0983,-25.786172,113.737076,MALE,Channel,NO
14/07/1989,144,ID_0001,-25.77505,113.69553,FEMALE,Deep open,YES
14/07/1989,144,ID_0837,-25.77505,113.69553,FEMALE,Deep open,YES
14/07/1989,144,ID_0923,-25.77505,113.69553,MALE,Deep open,YES
14/07/1989,144,ID_0095,-25.77505,113.69553,MALE,Deep open,YES
14/07/1989,142,ID_0660,-25.80407,113.7357,MALE,Channel,YES
14/07/1989,142,ID_0132,-25.80407,113.7357,MALE,Channel,YES
14/07/1989,142,ID_0615,-25.80407,113.7357,MALE,Channel,YES
14/07/1989,142,ID_0347,-25.80407,113.7357,MALE,Channel,YES
14/07/1989,143,ID_0374,-25.79584,113.74146,MALE,Channel,NO
14/07/1989,143,ID_0341,-25.79584,113.74146,MALE,Channel,NO
15/07/1989,148,ID_0837,-25.76456,113.6878,FEMALE,Shallows,NO
15/07/1989,147,ID_0118,-25.74029,113.69232,FEMALE,Deep open,NO
19/07/1989,151,ID_0641,-25.78761,113.71721,FEMALE,Shallows,NO
19/07/1989,151,ID_0306,-25.78761,113.71721,FEMALE,Shallows,NO
19/07/1989,151,ID_0684,-25.78761,113.71721,FEMALE,Shallows,NO
20/07/1989,153,ID_0152,-25.74114,113.68024,FEMALE,Deep open,NO
20/07/1989,152,ID_0091,-25.76787,113.68983,FEMALE,Shallows,NO
21/07/1989,154,ID_0396,-25.7731,113.72326,FEMALE,Shallows,YES
21/07/1989,155,ID_0693,-25.77803,113.72343,FEMALE,Shallows,NO
20/07/1989,157,ID_0837,-25.77081,113.69898,FEMALE,Deep open,YES
20/07/1989,158,ID_0036,-25.77081,113.69898,FEMALE,Deep open,YES
20/07/1989,158,ID_0686,-25.77081,113.69898,FEMALE,Deep open,YES
20/07/1989,158,ID_0743,-25.77081,113.69898,MALE,Deep open,YES
20/07/1989,159,ID_0001,-25.776382,113.705835,FEMALE,Deep open,NO
20/07/1989,159,ID_0246,-25.776382,113.705835,FEMALE,Deep open,NO
20/07/1989,160,ID_0641,-25.788922,113.717296,FEMALE,Shallows,NO
20/07/1989,160,ID_0396,-25.788922,113.717296,FEMALE,Shallows,NO
20/07/1989,160,ID_0684,-25.788922,113.717296,FEMALE,Shallows,NO
20/07/1989,161,ID_0689,-25.774812,113.721595,MALE,Shallows,NO
23/07/1989,163,ID_0413,-25.77931,113.6961,FEMALE,Shallows,NO
23/07/1989,162,ID_0410,-25.77325,113.71426,MALE,Shallows,YES
23/07/1989,162,ID_0254,-25.77325,113.71426,FEMALE,Shallows,YES
22/07/1989,165,ID_0001,-25.77712,113.70694,FEMALE,Deep open,NO
22/07/1989,164,ID_0178,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0501,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0374,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0410,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0428,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0743,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_1020,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0923,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0095,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0337,-25.77823,113.71201,MALE,Deep open,YES
22/07/1989,164,ID_0983,-25.77823,113.71201,MALE,Deep open,YES
23/07/1989,168,ID_0001,-25.78197,113.71021,FEMALE,Shallows,NO
23/07/1989,167,ID_0178,-25.77202,113.71444,MALE,Shallows,YES
23/07/1989,167,ID_0880,-25.77202,113.71444,MALE,Shallows,YES
23/07/1989,167,ID_0360,-25.77202,113.71444,MALE,Shallows,YES
23/07/1989,167,ID_0693,-25.77202,113.71444,FEMALE,Shallows,YES
23/07/1989,166,ID_0399,-25.79057,113.74544,MALE,Channel,YES
24/07/1989,180,ID_0036,-25.76485,113.68956,FEMALE,Deep open,NO
24/07/1989,181,ID_0001,-25.77681,113.70379,FEMALE,Deep open,NO
24/07/1989,181,ID_0254,-25.77681,113.70379,FEMALE,Deep open,NO
24/07/1989,177,ID_0178,-25.775742,113.703795,MALE,Deep open,YES
24/07/1989,177,ID_0501,-25.775742,113.703795,MALE,Deep open,YES
24/07/1989,177,ID_0445,-25.775742,113.703795,MALE,Deep open,YES
24/07/1989,177,ID_0410,-25.775742,113.703795,MALE,Deep open,YES
24/07/1989,177,ID_0992,-25.775742,113.703795,MALE,Deep open,YES
24/07/1989,177,ID_0759,-25.775742,113.703795,FEMALE,Deep open,YES
24/07/1989,177,ID_0664,-25.775742,113.703795,FEMALE,Deep open,YES
24/07/1989,178,ID_0880,-25.775742,113.703795,MALE,Deep open,NO
24/07/1989,175,ID_0837,-25.78337,113.70791,FEMALE,Deep open,YES
24/07/1989,179,ID_0428,-25.76497,113.71081,MALE,Shallows,NO
24/07/1989,179,ID_0041,-25.76497,113.71081,MALE,Shallows,NO
24/07/1989,179,ID_0182,-25.76497,113.71081,MALE,Shallows,NO
