﻿Institution,Specimen,County,State,Year,Morph,Black Cap,Nuchal Band
UTA,CLC291,Beckham,OK,2009,Uniform,Present,Present
UTA,CLC292,Beckham,OK,2009,RedStriped,Present,Present
UTA,CLC293,Beckham,OK,2009,RedStriped,Present,Absent
UTA,CLC801,Beckham,OK,2011,RedStriped,Absent,Absent
UTA,CLC802,Beckham,OK,2011,Uniform,Absent,Absent
UTA,CLC803,Beckham,OK,2011,Uniform,Absent,Absent
UTA,CLC804,Beckham,OK,2011,Uniform,Absent,Absent
UTA,CLC805,Beckham,OK,2011,RedStriped,Absent,Absent
UTA,CLC806,Beckham,OK,2011,Uniform,Absent,Absent
UTA,CLC493,Blaine,OK,2010,RedStriped,Present,Absent
UTA,CLC494,Blaine,OK,2010,RedStriped,Present,Present
UTA,CLC495,Blaine,OK,2010,RedStriped,Present,Present
UTA,CLC496,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC497,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC498,Blaine,OK,2010,RedStriped,Present,Present
UTA,CLC499,Blaine,OK,2010,RedStriped,Absent,Absent
UTA,CLC500,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC501,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC502,Blaine,OK,2010,RedStriped,Present,Present
UTA,CLC503,Blaine,OK,2010,RedStriped,Present,Absent
UTA,CLC504,Blaine,OK,2010,RedStriped,Present,Present
UTA,CLC505,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC506,Blaine,OK,2010,Mimetic,Present,Unknown
UTA,CLC769,Blaine,OK,2011,RedStriped,Absent,Absent
UTA,CLC770,Blaine,OK,2011,RedStriped,Absent,Absent
UTA,CLC771,Blaine,OK,2011,RedStriped,Absent,Absent
UTA,CLC772,Blaine,OK,2011,RedStriped,Absent,Absent
UTA,CLC773,Blaine,OK,2011,Mimetic,Present,Unknown
UTA,CLC792,Blaine,OK,2011,Mimetic,Present,Unknown
UTA,CLC793,Blaine,OK,2011,RedStriped,Absent,Absent
UTA,CLC794,Blaine,OK,2011,Mimetic,Present,Unknown
UTA,CLC795,Blaine,OK,2011,Mimetic,Present,Unknown
KU,KU-74124,Bosque,TX,1961,Banded,Present,Unknown
KU,KU-74125,Bosque,TX,1961,Uniform,Absent,Absent
KU,KU-74126,Bosque,TX,1961,Uniform,Absent,Absent
KU,KU-174951,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174952,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174953,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174954,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174955,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174956,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174957,Bosque,TX,1977,Uniform,Absent,Absent
KU,KU-174958,Bosque,TX,1977,Uniform,Absent,Absent
CAS,CAS-55030,Carter,OK,1921,Uniform,Absent,Absent
CAS,CAS-55031,Carter,OK,1921,Uniform,Present,Absent
CAS,CAS-55051,Carter,OK,1921,Uniform,Absent,Absent
OMNH,OMNH-9065,Carter,OK,1929,Uniform,Absent,Absent
OMNH,OMNH-9088,Carter,OK,1929,Uniform,Absent,Absent
OMNH,OMNH-23045,Carter,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23046,Carter,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23047,Carter,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-26512,Carter,OK,1943,Uniform,Absent,Absent
KU,KU-83290,Carter,OK,1946,Mimetic,Present,Unknown
KU,KU-83291,Carter,OK,1946,Mimetic,Present,Unknown
OMNH,OMNH-26156,Carter,OK,1947,Mimetic,Present,Unknown
OMNH,OMNH-26157,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26158,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26159,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26160,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26161,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26560,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26561,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26562,Carter,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26656,Carter,OK,1948,Uniform,Present,Absent
OMNH,OMNH-34549,Carter,OK,1974,Uniform,Absent,Absent
OMNH,OMNH-34582,Carter,OK,1974,Uniform,Absent,Absent
OMNH,OMNH-34584,Carter,OK,1974,Uniform,Absent,Absent
OMNH,OMNH-34585,Carter,OK,1974,Uniform,Absent,Absent
OMNH,OMNH-34586,Carter,OK,1974,Uniform,Absent,Absent
OMNH,OMNH-40293,Carter,OK,2003,Uniform,Absent,Absent
OMNH,OMNH-40294,Carter,OK,2003,Uniform,Absent,Absent
OMNH,OMNH-41539,Carter,OK,2004,Uniform,Absent,Absent
OMNH,OMNH-41540,Carter,OK,2004,Uniform,Absent,Absent
UTA,CLC358,Carter,OK,2009,Uniform,Absent,Absent
UTA,CLC363,Carter,OK,2009,Uniform,Absent,Absent
UTA,CLC364,Carter,OK,2009,RedStriped,Present,Absent
UTA,R-61369,CCCE,TX,1961,Uniform,Absent,Absent
UTA,CLC169,CCCE,TX,2009,Uniform,Absent,Absent
UTA,CLC170,CCCE,TX,2009,Uniform,Absent,Present
UTA,CLC323,CCCE,TX,2009,RedStriped,Absent,Absent
UTA,CLC324,CCCE,TX,2009,Uniform,Present,Absent
UTA,CLC761,CCCE,TX,2011,Uniform,Present,Absent
UTA,CLC762,CCCE,TX,2011,Uniform,Absent,Absent
SDNHM,SDNHM-10845,Chautauqua,KS,1933,Uniform,Absent,Present
SDNHM,SDNHM-10846,Chautauqua,KS,1933,Mimetic,Present,Unknown
SDNHM,SDNHM-10847,Chautauqua,KS,1933,Uniform,Absent,Present
SDNHM,SDNHM-10848,Chautauqua,KS,1933,RedStriped,Absent,Present
SDNHM,SDNHM-10849,Chautauqua,KS,1933,Mimetic,Present,Unknown
SDNHM,SDNHM-10850,Chautauqua,KS,1933,RedStriped,Absent,Absent
SDNHM,SDNHM-10851,Chautauqua,KS,1933,Uniform,Absent,Present
SDNHM,SDNHM-10852,Chautauqua,KS,1933,RedStriped,Absent,Present
SDNHM,SDNHM-10853,Chautauqua,KS,1933,Uniform,Absent,Present
SDNHM,SDNHM-10854,Chautauqua,KS,1933,RedStriped,Absent,Present
SDNHM,SDNHM-10855,Chautauqua,KS,1933,RedStriped,Absent,Present
SDNHM,SDNHM-10856,Chautauqua,KS,1933,RedStriped,Absent,Present
UTEP,UTEP-5060,Chautauqua,KS,1973,Uniform,Absent,Absent
KU,KU021405,Clark,KS,1939,Uniform,Absent,Absent
KU,KU021406,Clark,KS,1939,Uniform,Absent,Absent
KU,KU021407,Clark,KS,1939,RedStriped,Absent,Absent
KU,KU021408,Clark,KS,1939,Uniform,Absent,Absent
KU,KU021409,Clark,KS,1939,Uniform,Present,Absent
KU,KU021394,Clark,KS,1940,RedStriped,Present,Absent
KU,KU021402,Clark,KS,1940,RedStriped,Absent,Absent
KU,KU155267,Clark,KS,1964,Uniform,Absent,Absent
KU,KU155268,Clark,KS,1966,Uniform,Absent,Absent
KU,KU155269,Clark,KS,1966,Uniform,Absent,Absent
KU,KU206322,Clark,KS,1971,RedStriped,Present,Absent
KU,KU206323,Clark,KS,1971,RedStriped,Present,Present
KU,KU206324,Clark,KS,1971,RedStriped,Present,Absent
SMNH,MHP05377,Clark,KS,1971,RedStriped,Present,Absent
SMNH,MHP05378,Clark,KS,1971,RedStriped,Present,Present
UTEP,UTEP4999,Clark,KS,1971,RedStriped,Present,Absent
UTEP,UTEP5001,Clark,KS,1971,Uniform,Present,Absent
UTEP,UTEP5002,Clark,KS,1971,RedStriped,Absent,Absent
UTEP,UTEP5003,Clark,KS,1971,Uniform,Absent,Absent
UTEP,UTEP5004,Clark,KS,1971,RedStriped,Absent,Absent
UTEP,UTEP5005,Clark,KS,1971,RedStriped,Present,Absent
KU,KU154039,Clark,KS,1973,RedStriped,Present,Absent
KU,KU154040,Clark,KS,1973,Uniform,Absent,Absent
SMNH,MHP01376,Clark,KS,1973,Mimetic,Present,Unknown
SMNH,MHP05553,Clark,KS,1973,RedStriped,Present,Present
KU,KU155266,Clark,KS,1974,RedStriped,Absent,Absent
MVZ,MVZ164962,Clark,KS,1977,Uniform,Present,Absent
MVZ,MVZ164963,Clark,KS,1977,RedStriped,Absent,Absent
MVZ,MVZ164965,Clark,KS,1977,RedStriped,Absent,Absent
SMNH,MHP03158,Clark,KS,2000,Mimetic,Present,Unknown
SMNH,MHP03550,Clark,KS,2000,RedStriped,Present,Present
SMNH,MHP05241,Clark,KS,2000,Uniform,Present,Absent
SMNH,MHP06746,Clark,KS,2000,RedStriped,Present,Present
SMNH,MHP06747,Clark,KS,2000,RedStriped,Absent,Absent
SMNH,MHP06825,Clark,KS,2000,RedStriped,Absent,Absent
SMNH,MHP11313Clark,Clark,KS,2005,RedStriped,Present,Absent
SMNH,MHP11314Clark,Clark,KS,2005,Uniform,Absent,Absent
SMNH,MHP11315Clark,Clark,KS,2005,RedStriped,Absent,Absent
SMNH,MHP11316Clark,Clark,KS,2005,RedStriped,Present,Absent
SMNH,MHP11317Clark,Clark,KS,2005,RedStriped,Present,Absent
SMNH,MHP11318Clark,Clark,KS,2005,RedStriped,Absent,Absent
UTA,CLC250,Clark,KS,2009,RedStriped,Absent,Absent
UTA,CLC251,Clark,KS,2009,RedStriped,Present,Absent
UTA,CLC252,Clark,KS,2009,Uniform,Absent,Absent
UTA,CLC253,Clark,KS,2009,RedStriped,Present,Absent
OMNH,OMNH-13365,Cleveland,OK,1933,Uniform,Absent,Absent
OMNH,OMNH-20197,Cleveland,OK,1938,Uniform,Absent,Absent
OMNH,OMNH-23065,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23066,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23067,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23068,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23069,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23070,Cleveland,OK,1942,Uniform,Present,Absent
OMNH,OMNH-23071,Cleveland,OK,1942,Uniform,Present,Absent
OMNH,OMNH-23072,Cleveland,OK,1942,Uniform,Absent,Absent
OMNH,OMNH-23073,Cleveland,OK,1942,Uniform,Present,Absent
UAZ,UAZ-32822,Coahuila,Mex,1963,Uniform,Absent,Absent
UAZ,UAZ-37745,Coahuila,Mex,1973,Banded,Present,Unknown
UAZ,UAZ-37796,Coahuila,Mex,1973,Banded,Present,Unknown
UAZ,UAZ-37797,Coahuila,Mex,1973,RedStriped,Absent,Absent
UAZ,UAZ-37798,Coahuila,Mex,1973,Uniform,Absent,Absent
UAZ,UAZ-39869,Coahuila,Mex,1974,Uniform,Present,Absent
UAZ,UAZ-39870,Coahuila,Mex,1974,Uniform,Present,Absent
UAZ,UAZ-39871,Coahuila,Mex,1974,Uniform,Present,Absent
UAZ,UAZ-39872,Coahuila,Mex,1974,Uniform,Present,Absent
UAZ,UAZ-40398,Coahuila,Mex,1975,Uniform,Present,Absent
UAZ,UAZ-42145,Coahuila,Mex,1975,Uniform,Absent,Absent
UAZ,UAZ-42146,Coahuila,Mex,1975,Mimetic,Present,Unknown
UAZ,UAZ-42147,Coahuila,Mex,1975,Banded,Present,Unknown
UAZ,UAZ-46372,Coahuila,Mex,1981,Mimetic,Present,Unknown
KU,KU-153099,ComancheKS,KS,1973,Uniform,Absent,Absent
KU,KU-153100,ComancheKS,KS,1973,Banded,Present,Unknown
KU,KU-192282,ComancheKS,KS,1982,Banded,Present,Unknown
KU,KU-192283,ComancheKS,KS,1982,Mimetic,Present,Unknown
UTA,CLC256,ComancheKS,KS,2009,RedStriped,Present,Absent
OMNH,OMNH-4124,ComancheOK,OK,1926,Uniform,Absent,Absent
OMNH,OMNH-3708,ComancheOK,OK,1929,Uniform,Absent,Absent
OMNH,OMNH-26614,ComancheOK,OK,1937,Uniform,Absent,Absent
OMNH,OMNH-26882,ComancheOK,OK,1939,Uniform,Absent,Absent
OMNH,OMNH-26883,ComancheOK,OK,1940,RedStriped,Absent,Absent
OMNH,OMNH-26635,ComancheOK,OK,1941,Uniform,Absent,Absent
OMNH,OMNH-26636,ComancheOK,OK,1941,RedStriped,Present,Present
OMNH,OMNH-25021,ComancheOK,OK,1947,RedStriped,Absent,Absent
OMNH,OMNH-26514,ComancheOK,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26515,ComancheOK,OK,1947,Uniform,Absent,Absent
OMNH,OMNH-26469,ComancheOK,OK,1948,Banded,Present,Unknown
OMNH,OMNH-26470,ComancheOK,OK,1948,Uniform,Absent,Absent
OMNH,OMNH-26471,ComancheOK,OK,1948,Uniform,Absent,Absent
OMNH,OMNH-25849,ComancheOK,OK,1949,Uniform,Absent,Present
OMNH,OMNH-27079,ComancheOK,OK,1951,Uniform,Absent,Absent
OMNH,OMNH-27081,ComancheOK,OK,1951,Uniform,Absent,Absent
OMNH,OMNH-27082,ComancheOK,OK,1951,RedStriped,Absent,Absent
OMNH,OMNH-27083,ComancheOK,OK,1951,Uniform,Absent,Absent
OMNH,OMNH-27084,ComancheOK,OK,1951,Uniform,Absent,Absent
OMNH,OMNH-29108,ComancheOK,OK,1953,Uniform,Absent,Present
OMNH,OMNH-29844,ComancheOK,OK,1958,Uniform,Absent,Absent
OMNH,OMNH-29893,ComancheOK,OK,1959,Uniform,Absent,Absent
MSB,MSB-23915,ComancheOK,OK,1968,Uniform,Present,Absent
MSB,MSB-23916,ComancheOK,OK,1968,Uniform,Absent,Absent
MSB,MSB-23917,ComancheOK,OK,1968,Uniform,Absent,Present
MSB,MSB-23918,ComancheOK,OK,1968,Uniform,Absent,Absent
OMNH,OMNH-35683,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35684,ComancheOK,OK,1991,Uniform,Present,Present
OMNH,OMNH-35685,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35686,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35687,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35688,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35689,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35690,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35691,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35692,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35693,ComancheOK,OK,1991,Uniform,Absent,Present
OMNH,OMNH-35694,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35696,ComancheOK,OK,1991,Uniform,Absent,Present
OMNH,OMNH-35697,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35698,ComancheOK,OK,1991,Banded,Present,Unknown
OMNH,OMNH-35699,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35700,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35701,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35702,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35703,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35704,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35706,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35707,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35708,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35709,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35710,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35711,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35712,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35713,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35714,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35715,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35717,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35718,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35719,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35720,ComancheOK,OK,1991,Banded,Present,Unknown
OMNH,OMNH-35721,ComancheOK,OK,1991,Banded,Present,Unknown
OMNH,OMNH-35722,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35723,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35724,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35725,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35726,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35727,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35728,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35729,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35730,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35731,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35732,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35733,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35734,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35735,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35736,ComancheOK,OK,1991,Uniform,Absent,Absent
OMNH,OMNH-35737,ComancheOK,OK,1991,Uniform,Present,Absent
OMNH,OMNH-35738,ComancheOK,OK,1991,Uniform,Present,Absent
UTA,CLC221,ComancheOK,OK,2009,Uniform,Present,Present
UTA,UTA-CLC-444,ComancheOK,OK,2010,RedStriped,Absent,Absent
UTA,UTA-CLC-445,ComancheOK,OK,2010,Uniform,Absent,Absent
OMNH,OMNH-13118,ComancheOK,OK,Unknown,Uniform,Present,Absent
OMNH,OMNH-13149,ComancheOK,OK,Unknown,Uniform,Absent,Absent
OMNH,OMNH-13154,ComancheOK,OK,Unknown,RedStriped,Absent,Absent
OMNH,OMNH-26650,ComancheOK,OK,Unknown,Uniform,Absent,Absent
OMNH,OMNH-26884,ComancheOK,OK,Unknown,Uniform,Absent,Absent
CAS,CAS-71229,Cowley,KS,1932,Uniform,Absent,Absent
MVZ,MVZ-14027,Cowley,KS,1932,Uniform,Absent,Present
KU,KU-83172,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83173,Cowley,KS,1941,RedStriped,Absent,Absent
KU,KU-83174,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83175,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83176,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83177,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83178,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83179,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83180,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83181,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83182,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83183,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83184,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83185,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83186,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83187,Cowley,KS,1941,Uniform,Present,Absent
KU,KU-83188,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83189,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83190,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83191,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83192,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83193,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83194,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83195,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83196,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83197,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83198,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83199,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83200,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83201,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83202,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83203,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83204,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83205,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83206,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83207,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83208,Cowley,KS,1941,Uniform,Present,Absent
KU,KU-83209,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83210,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83211,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83212,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83213,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83214,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83215,Cowley,KS,1941,Uniform,Present,Absent
KU,KU-83216,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83217,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83218,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83219,Cowley,KS,1941,Uniform,Absent,Absent
KU,KU-83220,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83221,Cowley,KS,1941,Uniform,Present,Present
KU,KU-83222,Cowley,KS,1941,Uniform,Absent,Present
KU,KU-83223,Cowley,KS,1941,RedStriped,Absent,Absent
KU,KU-83224,Cowley,KS,1941,Uniform,Absent,Absent
