F1ID,F1comp,F1sex,F1TL,F1diet,F1age,F1agemod,F1agemod2,F1dev,F2ID,F2sex,F2TL,F2dev,F2age,F3ID,F3sex,F3TL,F3life,F3em.dat,F3dev,Rep
MLH-2,H,Male,3.026,H,Y,1,A,25,1002A,Male,2.984,27,30,IL3,Male,2.879,33,em.dat-26122014,27,1B
MLH-2,H,Male,3.026,H,Y,1,A,25,1002A,Male,2.984,27,45,IL1,Female,2.22,40,em.dat-14012015,31,1C
MLH-2,H,Male,3.026,H,Y,1,A,25,1002A,Male,2.984,27,45,IL4,Male,2.724,17,em.dat-17012015,34,1C
MLH-2,H,Male,3.026,H,Y,1,A,25,2002A,Female,,,15,IL255,Male,2.916,31,em.dat-15122014,33,93A
MLH-2,H,Male,3.026,H,Y,1,A,25,2002A,Female,,,30,IL257,Female,2.555,48,em.dat-25122014,25,93B
MLH-28,H,Male,3.004,H,Y,1,A,24,1028A,Male,,31,45,IL19,Male,2.92,16,em.dat-22012015,33,10C
MLH-28,H,Male,3.004,H,Y,1,A,24,1028A,Male,,31,60,IL20,Male,2.901,8,em.dat-5022015,31,10D
MLH-28,H,Male,3.004,H,Y,1,A,24,2028A,Female,2.423,28,45,IL297,Female,2.426,15,em.dat-19012015,21,103C
MLH-28,H,Male,3.004,H,Y,1,A,24,2028A,Female,2.423,28,45,IL293,Male,2.546,13,em.dat-19012015,32,103C
MLH-3,H,Male,3.024,H,Y,1,A,24,2003A,Female,2.521,25,15,IL258,Female,,47,em.dat-6122014,27,94A
MLH-3,H,Male,3.024,H,Y,1,A,24,2003A,Female,2.521,25,15,IL260,Male,2.96,57,em.dat-8122014,30,94A
MLH-3,H,Male,3.024,H,Y,1,A,24,2003A,Female,2.521,25,30,IL259,Male,3.087,16,em.dat-25122014,27,94B
MLH-35,H,Male,,H,Y,1,A,24,1035A,Male,3.169,28,30,IL21,Male,2.883,48,em.dat-2012015,28,11B
MLH-35,H,Male,,H,Y,1,A,24,2035A,Female,2.545,27,30,IL298,Male,2.938,9,,32,104B
MLH-35,H,Male,,H,Y,1,A,24,2035A,Female,2.545,27,45,IL299,Female,2.592,23,em.dat-11012015,33,104C
MLH-4,H,Male,3.044,H,Y,1,A,26,1004A,Male,3.132,30,45,IL5,Male,2.512,2,em.dat-14012015,29,2C
MLH-4,H,Male,3.044,H,Y,1,A,26,2004A,Female,2.535,27,15,IL261,Female,2.417,75,em.dat-12122014,24,95A
MLH-4,H,Male,3.044,H,Y,1,A,26,2004A,Female,2.535,27,15,IL262,Male,2.747,62,em.dat-13122014,26,95A
MLH-4,H,Male,3.044,H,Y,1,A,26,2004A,Female,2.535,27,45,IL263,Female,2.683,42,em.dat-8012015,26,95C
MLH-4,H,Male,3.044,H,Y,1,A,26,2004A,Female,2.535,27,60,IL264,Female,2.35,7,em.dat-25012015,27,95D
MLH-4,H,Male,3.044,H,Y,1,A,26,2004A,Female,2.535,27,60,IL267,Male,2.573,22,em.dat-28012015,28,95D
MLH-40,H,Male,3.026,H,Y,1,A,26,2040A,Female,2.651,25,15,IL300,Female,2.585,69,em.dat-14122014,33,105A
MLH-40,H,Male,3.026,H,Y,1,A,26,2040A,Female,2.651,25,15,IL301,Male,3.226,39,em.dat-16122014,,105A
MLH-43,H,Male,3.108,H,Y,1,A,27,1043A,Male,3.054,27,45,IL22,Male,3.059,21,,,12C
MLH-43,H,Male,3.108,H,Y,1,A,27,2043A,Female,2.606,26,15,IL302,Female,2.658,66,em.dat-15122014,26,106A
MLH-43,H,Male,3.108,H,Y,1,A,27,2043A,Female,2.606,26,15,IL303,Male,3.046,48,em.dat-17122014,27,106A
MLH-43,H,Male,3.108,H,Y,1,A,27,2043A,Female,2.606,26,30,IL304,Female,2.604,38,em.dat-27122014,29,106B
MLH-43,H,Male,3.108,H,Y,1,A,27,2043A,Female,2.606,26,30,IL305,Male,2.838,28,em.dat-29122014,27,106B
MLH-44,H,Male,2.971,H,Y,1,A,27,1044A,Male,2.991,27,15,IL23,Male,2.936,35,em.dat-14122014,27,13A
MLH-44,H,Male,2.971,H,Y,1,A,27,2044A,Female,2.686,25,15,IL306,Female,2.654,69,em.dat-16122014,29,107A
MLH-44,H,Male,2.971,H,Y,1,A,27,2044A,Female,2.686,25,15,IL307,Male,2.709,47,em.dat-16122014,27,107A
MLH-44,H,Male,2.971,H,Y,1,A,27,2044A,Female,2.686,25,30,IL308,Male,2.961,39,em.dat-28122014,29,107B
MLH-44,H,Male,2.971,H,Y,1,A,27,2044A,Female,2.686,25,30,IL309,Female,2.316,67,em.dat-28122014,29,107B
MLH-47,H,Male,2.954,H,Y,1,A,27,2047A,Female,2.549,25,30,IL310,Female,2.356,46,em.dat-27122014,29,108B
MLH-47,H,Male,2.954,H,Y,1,A,27,2047A,Female,2.549,25,30,IL311,Male,2.328,18,em.dat-27122014,28,108B
MLH-47,H,Male,2.954,H,Y,1,A,27,2047A,Female,2.549,25,45,IL312,Male,2.779,11,em.dat-19012015,28,108C
MLH-5,H,Male,2.637,H,Y,1,A,26,1005A,Male,3.135,28,15,IL7,Male,2.793,42,em.dat-13122014,27,3A
MLH-5,H,Male,2.637,H,Y,1,A,26,1005A,Male,3.135,28,30,IL6,Male,3.052,39,em.dat-28122014,27,3B
MLH-5,H,Male,2.637,H,Y,1,A,26,2005A,Female,2.57,26,15,IL265,Male,2.923,61,em.dat-14122014,27,96A
MLH-5,H,Male,2.637,H,Y,1,A,26,2005A,Female,2.57,26,15,IL266,Female,2.668,55,em.dat-12122014,28,96A
MLH-54,H,Male,3.195,H,Y,1,A,28,1054A,Male,3.171,27,15,IL24,Male,3.055,31,em.dat-31122014,43,14A
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,15,IL313,Female,2.514,57,em.dat-16122014,27,109A
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,15,IL315,Male,2.502,44,em.dat-17122014,27,109A
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,30,IL314,Female,2.525,34,em.dat-29122014,35,109B
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,30,IL316,Male,3.048,18,em.dat-29122014,27,109B
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,45,IL318,Male,2.82,12,em.dat-16012015,28,109C
MLH-54,H,Male,3.195,H,Y,1,A,28,2054A,Female,2.651,26,45,IL319,Female,2.399,38,em.dat-14012015,28,109C
MLH-57,H,Male,3.117,H,Y,1,A,27,1057A,Male,3.115,28,15,IL25,Male,2.982,22,em.dat-19122014,26,15A
MLH-57,H,Male,3.117,H,Y,1,A,27,1057A,Male,3.115,28,45,IL26,Male,2.939,7,em.dat-17012015,29,16C
MLH-57,H,Male,3.117,H,Y,1,A,27,2057A,Female,2.479,26,45,IL320,Female,2.47,9,em.dat-13012015,28,110C
MLH-57,H,Male,3.117,H,Y,1,A,27,2057A,Female,2.479,26,45,IL317,Male,2.947,32,em.dat-18012015,30,110C
MLH-57,H,Male,3.117,H,Y,1,A,27,2057A,Female,2.479,26,60,IL321,Male,2.514,6,em.dat-18012015,28,110D
MLH-57,H,Male,3.117,H,Y,1,A,27,2057A,Female,2.479,26,60,IL322,Female,2.251,14,em.dat-7022015,27,110D
MLH-6,H,Male,2.896,H,Y,1,A,25,1006A,Male,2.895,27,15,IL8,Male,2.285,70,em.dat-9122014,26,4A
MLH-6,H,Male,2.896,H,Y,1,A,25,1006A,Male,2.895,27,30,IL9,Male,3.039,24,em.dat-27122014,29,4B
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,15,IL268,Female,2.124,71,em.dat-10122014,31,97A
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,30,IL269,Female,2.566,40,em.dat-25122014,28,97B
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,30,IL270,Male,2.879,36,em.dat-25122014,26,97B
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,45,IL272,Male,3.032,16,em.dat-10012015,26,97C
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,45,IL271,Female,2.533,7,em.dat-9012015,28,97C
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,60,IL273,Female,2.364,54,em.dat-22012015,28,97D
MLH-6,H,Male,2.896,H,Y,1,A,25,2006A,Female,2.479,26,60,IL274,Male,2.977,11,em.dat-23012015,29,97D
MLH-7,H,Male,2.985,H,Y,1,A,25,1007A,Male,3.12,26,15,IL10,Male,2.881,16,em.dat-11122014,28,5A
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,15,IL275,Male,2.523,43,em.dat-12122014,28,98A
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,15,IL276,Female,2.382,44,em.dat-11122014,27,98A
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,45,IL278,Male,2.875,4,em.dat-11012015,28,98C
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,45,IL279,Female,2.271,45,em.dat-12012015,27,98C
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,60,IL282,Male,2.52,11,em.dat-27012015,26,98D
MLH-7,H,Male,2.985,H,Y,1,A,25,2007A,Female,,26,60,IL280,Female,2.453,7,em.dat-25012015,30,98D
MLH-8,H,Male,2.958,H,Y,1,A,26,1008A,Male,2.933,28,15,IL11,Male,2.474,48,em.dat-13122014,27,6A
MLH-8,H,Male,2.958,H,Y,1,A,26,1008A,Male,2.933,28,45,IL12,Male,2.824,3,em.dat-17012015,32,6C
MLL-100,L,Male,2.999,H,Y,1,A,26,1100A,Male,2.999,28,15,IL46,Female,2.472,65,em.dat-13122014,22,24A
MLL-100,L,Male,2.999,H,Y,1,A,26,1100A,Male,2.999,28,45,IL47,Male,3.102,5,em.dat-17012015,30,24C
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,15,IL365,Male,3.022,63,em.dat-14122014,27,121A
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,15,IL367,Female,2.608,61,em.dat-12122014,25,121A
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,30,IL366,Female,2.537,24,em.dat-27122014,28,121B
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,30,IL368,Male,2.915,25,em.dat-28122014,27,121B
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,45,IL369,Female,2.525,6,em.dat-23012015,25,121C
MLL-100,L,Male,2.999,H,Y,1,A,26,2100A,Female,2.541,26,45,IL370,Male,2.95,4,em.dat-14012015,27,121C
MLL-101,L,Male,3.214,H,Y,1,A,26,1100A,Male,2.999,28,15,IL48,Male,2.852,65,em.dat-16122014,25,24A
MLL-101,L,Male,3.214,H,Y,1,A,26,1101A,Male,3.103,27,15,IL49,Male,2.644,34,em.dat-13122014,25,25A
MLL-101,L,Male,3.214,H,Y,1,A,26,1101A,Male,3.103,27,15,IL50,Female,2.436,42,em.dat-16122014,28,25A
MLL-101,L,Male,3.214,H,Y,1,A,26,1101A,Male,3.103,27,45,IL51,Female,2.641,5,em.dat-15012015,30,25C
MLL-101,L,Male,3.214,H,Y,1,A,26,2101A,Female,2.518,25,30,IL373,Male,2.703,25,em.dat-25122014,28,122B
MLL-101,L,Male,3.214,H,Y,1,A,26,2101A,Female,2.518,25,45,IL371,Female,2.527,1,em.dat-12012015,39,122C
MLL-101,L,Male,3.214,H,Y,1,A,26,2101A,Female,2.518,25,45,IL372,Male,2.74,36,em.dat-12012015,30,122C
MLL-101,L,Male,3.214,H,Y,1,A,26,2101A,Female,2.518,25,60,IL377,Female,2.343,3,em.dat-23012015,26,122D
MLL-102,L,Male,3.116,H,Y,1,A,26,1102A,Male,2.907,26,15,IL52,Male,2.313,43,em.dat-20122014,35,26A
MLL-102,L,Male,3.116,H,Y,1,A,26,1102A,Male,2.907,26,15,IL53,Female,1.859,40,em.dat-21122014,36,26A
MLL-102,L,Male,3.116,H,Y,1,A,26,2102A,Female,2.448,26,15,IL374,Male,2.517,69,em.dat-12122014,29,123A
MLL-102,L,Male,3.116,H,Y,1,A,26,2102A,Female,2.448,26,15,IL376,Female,2.326,53,em.dat-28122014,29,123A
MLL-103,L,Male,3,H,Y,1,A,26,1103A,Male,2.845,25,30,IL54,Male,3.051,5,em.dat-28122014,29,27B
MLL-105,L,Male,2.998,H,Y,1,A,25,1105A,Male,2.868,26,15,IL55,Male,2.789,49,em.dat-12122014,27,28A
MLL-105,L,Male,2.998,H,Y,1,A,25,2105A,Female,2.64,26,15,IL375,Female,2.652,49,em.dat-12122014,26,124A
MLL-105,L,Male,2.998,H,Y,1,A,25,2105A,Female,2.64,26,15,IL378,Male,2.968,39,em.dat-16122014,25,124A
MLL-105,L,Male,2.998,H,Y,1,A,25,2105A,Female,2.64,26,30,IL379,Male,2.988,39,em.dat-28122014,41,124B
MLL-105,L,Male,2.998,H,Y,1,A,25,2105A,Female,2.64,26,30,IL380,Female,2.675,33,em.dat-10012015,25,124B
MLL-111,L,Male,2.976,H,Y,1,A,27,1111A,Male,2.937,27,45,IL56,Male,2.998,27,em.dat-17012015,30,29C
MLL-111,L,Male,2.976,H,Y,1,A,27,1111A,Male,2.937,27,45,IL57,Female,2.575,13,em.dat-17012015,30,29C
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,15,IL381,Female,2.598,25,em.dat-14122014,29,125A
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,15,IL382,Male,3.04,38,em.dat-15122014,24,125A
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,30,IL383,Female,2.121,13,em.dat-12122014,37,125B
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,30,IL384,Male,,4,em.dat-1012015,27,125B
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,45,IL387,Female,2.361,8,em.dat-14012015,28,125C
MLL-111,L,Male,2.976,H,Y,1,A,27,2111A,Female,2.702,25,45,IL385,Male,2.984,30,em.dat-14012015,12,125C
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,15,IL388,Male,2.597,29,em.dat-12122014,32,126A
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,15,IL386,Female,2.408,53,em.dat-12122014,30,126A
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,30,IL389,Female,2.59,48,em.dat-29122014,30,126B
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,45,IL390,Female,2.492,72,em.dat-13012015,25,126C
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,45,IL393,Male,2.692,11,em.dat-13012015,25,126C
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,60,IL392,Female,2.341,55,em.dat-29012015,29,126D
MLL-118,L,Male,3.102,H,Y,1,A,27,2118A,Female,2.604,25,60,IL391,Male,2.65,3,em.dat-31012015,29,126D
MLL-122,L,Male,2.941,H,Y,1,A,26,2122A,Female,2.565,28,15,IL395,Female,2.172,22,em.dat-2012015,29,127A
MLL-122,L,Male,2.941,H,Y,1,A,26,2122A,Female,2.565,28,30,IL394,Female,3.035,48,em.dat-10012015,30,127B
MLL-122,L,Male,2.941,H,Y,1,A,26,2122A,Female,2.565,28,60,IL396,Female,2.196,8,em.dat-5022015,32,127D
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,15,IL323,Female,2.254,73,em.dat-14122014,32,111A
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,15,IL324,Male,2.369,62,em.dat-13122014,32,111A
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,45,IL325,Female,2.495,23,em.dat-9012015,36,111C
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,45,IL326,Male,2.861,46,em.dat-12012015,30,111C
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,60,IL330,Female,2.277,16,em.dat-28012015,29,111D
MLL-71,L,Male,3.076,H,Y,1,A,24,2071A,Female,2.538,25,60,IL327,Male,2.372,3,em.dat-31012015,28,111D
MLL-72,L,Male,2.933,H,Y,1,A,25,2072A,Female,2.557,25,15,IL329,Female,2.643,69,em.dat-12122014,31,112A
MLL-72,L,Male,2.933,H,Y,1,A,25,2072A,Female,2.557,25,15,IL328,Male,3.156,30,em.dat-13122014,31,112A
MLL-72,L,Male,2.933,H,Y,1,A,25,2072A,Female,2.557,25,30,IL331,Female,2.467,28,em.dat-25122014,34,112B
MLL-72,L,Male,2.933,H,Y,1,A,25,2072A,Female,2.557,25,30,IL332,Male,2.909,1,em.dat-26122014,27,112B
MLL-72,L,Male,2.933,H,Y,1,A,25,2072A,Female,2.557,25,45,IL335,Female,2.294,47,em.dat-9012015,28,112C
MLL-73,L,Male,3.084,H,O,2,B,25,4073A,Female,2.703,25,30,IL887,Male,2.352,7,em.dat-15012015,29,270B
MLL-73,L,Male,3.084,H,O,2,B,25,4073A,Female,2.703,25,30,IL888,Female,2.485,21,em.dat-13012015,29,270B
MLL-73,L,Male,3.084,H,O,2,B,25,4073A,Female,2.703,25,45,IL889,Male,2.747,5,em.dat-29012015,31,270C
MLL-73,L,Male,3.084,H,O,2,B,25,4073A,Female,2.703,25,45,IL890,Female,2.356,29,em.dat-29012015,30,270C
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,15,IL333,Male,2.964,31,em.dat-8122014,27,113A
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,15,IL336,Female,2.424,76,em.dat-7122014,28,113A
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,30,IL334,Female,2.687,49,em.dat-20122014,28,113B
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,45,IL340,Female,,58,em.dat-6012015,26,113C
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,60,IL342,Male,2.586,17,em.dat-23012015,25,113D
MLL-74,L,Male,2.91,H,Y,1,A,25,2074A,Female,2.406,24,60,IL341,Female,2.425,9,em.dat-23012015,25,113D
MLL-76,L,Male,2.918,H,Y,1,A,25,1076A,Male,3.075,28,15,IL27,Male,2.53,47,em.dat-12122014,28,17A
MLL-76,L,Male,2.918,H,O,2,B,25,4076A,Female,2.671,25,15,IL886,Male,3.028,29,em.dat-1012015,33,271A
MLL-76,L,Male,2.918,H,O,2,B,25,4076A,Female,2.671,25,15,IL891,Female,,7,em.dat-5012015,33,271A
MLL-76,L,Male,2.918,H,O,2,B,25,4076A,Female,2.671,25,30,IL892,Male,2.798,24,em.dat-16012015,30,271B
MLL-77,L,Male,3.056,H,O,2,B,25,4076A,Female,2.671,25,30,IL894,Female,2.652,4,em.dat-14012015,28,271B
MLL-79,L,Male,3.159,H,Y,1,A,25,2079A,Female,2.726,25,15,IL339,Male,2.725,30,em.dat-11122014,27,114A
MLL-79,L,Male,3.159,H,Y,1,A,25,2079A,Female,2.726,25,15,IL337,Female,2.513,36,em.dat-11122014,28,114A
MLL-79,L,Male,3.159,H,Y,1,A,25,2079A,Female,2.726,25,30,IL338,Male,3.139,39,em.dat-26122014,28,114B
MLL-80,L,Male,3.047,H,Y,1,A,26,1080A,Male,3.043,29,45,IL28,Male,3.114,5,em.dat-15012015,31,18C
MLL-80,L,Male,3.047,H,Y,1,A,26,2080A,Female,2.433,27,45,IL343,Male,2.724,41,em.dat-9012015,27,115C
MLL-83,L,Male,2.87,H,Y,1,A,25,1083A,Male,2.858,29,30,IL29,Male,2.688,39,em.dat-26122014,26,19B
MLL-83,L,Male,2.87,H,O,2,B,25,3083A,Male,3.235,25,15,IL722,Male,2.965,30,em.dat-2012015,37,215A
MLL-83,L,Male,2.87,H,O,2,B,25,3083A,Male,3.235,25,30,IL723,Male,3.025,12,em.dat-22012015,36,215B
MLL-85,L,Male,2.965,H,Y,1,A,26,1085A,Male,,,15,IL31,Male,,46,em.dat-13122014,27,20A
MLL-85,L,Male,2.965,H,Y,1,A,26,1085A,Male,,,30,IL30,Female,2.592,41,em.dat-13122014,30,20B
MLL-85,L,Male,2.965,H,Y,1,A,26,2085A,Female,,,15,IL345,Female,2.442,9,em.dat-11122014,27,116A
MLL-85,L,Male,2.965,H,Y,1,A,26,2085A,Female,,,45,IL344,Female,2.4,45,,29,116C
MLL-85,L,Male,2.965,H,Y,1,A,26,2085A,Female,,,60,IL346,Female,2.415,9,em.dat-18012015,28,116D
MLL-90,L,Male,3.171,H,Y,1,A,26,2090A,Female,2.49,26,15,IL348,Female,2.545,22,em.dat-11122014,26,117A
MLL-90,L,Male,3.171,H,Y,1,A,26,2090A,Female,2.49,26,15,IL347,Male,2.88,30,em.dat-13122014,,117A
MLL-90,L,Male,3.171,H,Y,1,A,26,2090A,Female,2.49,26,45,IL349,Female,2.443,36,em.dat-18012015,21,117C
MLL-90,L,Male,3.171,H,Y,1,A,26,2090A,Female,2.49,26,45,IL350,Male,2.492,6,em.dat-18012015,24,117C
MLL-90,L,Male,3.171,H,Y,1,A,26,2090A,Female,2.49,26,60,IL351,Female,2.222,26,em.dat-5022015,26,117D
MLL-92,L,Male,3.058,H,Y,1,A,25,1092A,Male,2.899,27,15,IL32,Male,2.749,32,em.dat-13122014,30,21A
MLL-92,L,Male,3.058,H,Y,1,A,25,1092A,Male,2.899,27,15,IL35,Female,2.51,46,em.dat-13122014,26,21A
MLL-92,L,Male,3.058,H,Y,1,A,25,1092A,Male,2.899,27,45,IL33,Male,2.893,22,em.dat-12012015,27,21C
MLL-92,L,Male,3.058,H,Y,1,A,25,1092A,Male,2.899,27,45,IL34,Female,2.512,45,em.dat-11012015,26,21C
MLL-92,L,Male,3.058,H,Y,1,A,25,2092A,Female,2.424,25,15,IL352,Female,2.662,66,em.dat-13122014,34,118A
