ss,island,zone,utm_e,utm_n,x,y,island,sex,age,mass,wing,tarsus,bill_sa,pc_bod,maxt,scbill
179,CZ,11,244187,3766639,-119.7699968,34.00916966,CZ,M,ASY,19.4,60.96,18.72,76.00690726,0.634302507,23.4,-3.391607166
180,CZ,11,244185,3766599,-119.7700067,34.00880883,CZ,M,SY,21.6,57.76,19.29,81.19132054,1.202976534,23.4,2.223411094
182,CZ,11,244541,3766539,-119.7661383,34.00835536,CZ,M,SY,20.5,63.2,19.48,88.49081107,-0.893656928,23.3,7.935312307
183,CZ,11,244359,3766591,-119.7681222,34.00877932,CZ,M,ASY,21.6,62.5,20.11,90.35134078,-1.261879274,23.4,9.517020815
184,CZ,11,248671,3765051,-119.7210349,33.99595107,CZ,M,ASY,23.5,62.77,18.82,79.99775095,-0.099149763,23,0.043860008
185,CZ,11,248811,3765044,-119.7195187,33.99592162,CZ,M,ASY,21,62.27,19.5,76.77329879,-0.586388461,23,-3.549533584
187,CZ,11,248682,3764943,-119.7208849,33.99498077,CZ,M,ASY,21.2,62.57,19.62,81.55637361,-0.808782655,23,1.065142394
188,CZ,11,248744,3764937,-119.7202126,33.99494161,CZ,M,ASY,19.5,59.45,18.73,80.01636489,1.155109397,23,1.012210027
189,CZ,11,248581,3765046,-119.7220069,33.9958844,CZ,M,ASY,21.2,56.38,19.93,81.90509039,1.063931122,23,2.831894534
191,CZ,11,248730,3764942,-119.7203655,33.99498329,CZ,M,ASY,20.9,63.22,20.37,77.58752107,-1.768328658,23,-3.630286828
192,CZ,11,250066,3765920,-119.7061951,34.00411384,CZ,M,SY,19.8,62.6,19.79,82.38434035,-0.985053345,23,1.759635416
193,CZ,11,250208,3766043,-119.7046942,34.00525585,CZ,M,SY,19.5,61.86,18.59,73.63406233,0.444811842,23,-5.907936096
194,CZ,11,249989,3765875,-119.7070151,34.00369005,CZ,M,ASY,21.7,63.04,21.4,78.57343138,-2.709211514,23,-3.3568213
195,CZ,11,250353,3766080,-119.7031363,34.00562379,CZ,M,SY,22.2,63.65,20.23,77.3585775,-1.782930653,23,-3.870287157
248,CZ,11,241767,3767439,-119.7964103,34.01578136,CZ,M,ASY,20.3,61.64,19.27,95.45226623,-0.140808046,23.6,15.46683127
249,CZ,11,241866,3767330,-119.7953071,34.01482392,CZ,M,ASY,20.5,59.46,19.42,79.20559836,0.478927574,23.6,-0.310567333
250,CZ,11,241866,3767330,-119.7953071,34.01482392,CZ,M,ASY,21.1,62.07,20.04,75.6507292,-1.042552172,23.6,-5.017514352
251,CZ,11,241780,3767465,-119.7962773,34.01601878,CZ,M,ASY,21.5,58.82,19.47,85.90999271,0.655054793,23.6,6.527192098
252,CZ,11,241926,3767342,-119.7946616,34.01494683,CZ,M,ASY,19.6,60.66,18.4,89.18431765,1.051672993,23.6,10.10183983
254,CZ,11,239714,3767676,-119.8186894,34.01740711,CZ,M,ASY,19.5,60.2,18.71,82.92508699,0.911085981,22.9,3.736155447
257,CZ,11,239611,3767713,-119.8198146,34.01771476,CZ,M,ASY,22.3,58.46,19.57,88.11523367,0.684056749,22.9,8.754393594
258,CZ,11,239756,3767661,-119.8182306,34.01728245,CZ,M,SY,21.5,59.46,20,83.0888425,-0.086503675,22.9,3.144527287
259,CZ,11,239756,3767661,-119.8182306,34.01728245,CZ,M,ASY,21.1,61.48,19.53,83.52670198,-0.338059403,22.9,3.391906555
262,CZ,11,248326,3765042,-119.7247638,33.99578707,CZ,F,ASY,20.4,57.24,18.77,83.13745865,1.89262282,23,4.691755444
264,CZ,11,248376,3765103,-119.7242406,33.99634862,CZ,M,ASY,22.8,62.51,20.03,83.28966881,-1.187402371,23,2.511743412
265,CZ,11,248376,3765103,-119.7242406,33.99634862,CZ,F,ASY,18.5,56.91,18.61,83.80104156,2.164553114,23,5.561246367
266,CZ,11,241641,3767513,-119.7977952,34.01641683,CZ,M,ASY,19.9,61.94,18.19,82.31946646,0.806655516,23.6,3.05145925
267,CZ,11,241455,3767663,-119.7998517,34.01772205,CZ,M,SY,20.6,59.93,18.88,74.0245623,0.840223709,23.5,-5.218026779
271,CZ,11,253352,3765392,-119.6705006,34.00013696,CZ,M,ASY,19.3,61.28,18.3,84.89792863,0.931317075,23.7,5.72431625
272,CZ,11,254743,3765713,-119.6555443,34.00335587,CZ,F,SY,20.2,58.2,20.43,78.6079889,-0.062987347,23.9,-1.318519543
273,CZ,11,254743,3765713,-119.6555443,34.00335587,CZ,M,SY,18.5,57.54,18.96,79.84357729,1.601986924,23.9,1.177802024
274,CZ,11,254884,3765758,-119.6540316,34.00379433,CZ,M,SY,19,62.39,18.59,84.8688689,0.258590303,23.9,5.185861885
275,CZ,11,254977,3765824,-119.6530441,34.00441072,CZ,M,SY,20.8,61.88,20.13,91.31361061,-1.063532839,23.9,10.62948031
276,CZ,11,254977,3765824,-119.6530441,34.00441072,CZ,M,SY,19.9,61.33,20.01,81.74675412,-0.753298296,23.9,1.297536149
277,CZ,11,254863,3765725,-119.6542495,34.00349211,CZ,M,SY,21.2,60.11,18.92,90.20376446,0.737983399,23.9,10.88375812
278,CZ,11,254804,3765771,-119.6549007,34.0038927,CZ,M,SY,20.6,61.9,19.24,83.0888425,-0.202915565,23.9,3.056379179
309,CZ,11,255679,3765591,-119.645385,34.00247574,CZ,M,ASY,20.7,60.57,21.08,92.772095,-1.529386802,24,11.73521598
310,CZ,11,255679,3765591,-119.645385,34.00247574,CZ,M,SY,21.2,60.54,19.64,83.16047081,-0.115016654,24,3.194565318
311,CZ,11,255799,3765666,-119.6441079,34.00317945,CZ,F,SY,18.5,57.01,19.29,78.63956191,1.46649758,24,-0.12880708
312,CZ,11,255679,3765591,-119.645385,34.00247574,CZ,F,ASY,18.5,57.85,19,86.65494286,1.454069633,24,7.877163319
313,CZ,11,257072,3764849,-119.6301101,33.99611513,CZ,M,SY,21,61.29,20.63,80.73500421,-1.343670348,24,-0.161248676
314,CZ,11,257052,3765162,-119.6304134,33.99893042,CZ,M,ASY,20.9,61.58,19.83,92.59907178,-0.665659982,24,12.21621431
316,CZ,11,257032,3765162,-119.6306298,33.99892578,CZ,M,ASY,20.3,62.4,19.26,91.0009436,-0.398093891,24,10.82068953
317,CZ,11,257032,3765162,-119.6306298,33.99892578,CZ,M,SY,21.5,58.5,19.08,80.5253029,1.14769421,24,1.515533192
319,CZ,11,257331,3765587,-119.6275134,34.00282415,CZ,F,ASY,20.3,57.2,19.4,81.36850637,1.292501954,23.9,2.46838636
321,CZ,11,257520,3765587,-119.6254689,34.00286796,CZ,M,SY,20.7,61.5,20.05,91.82404088,-0.852024992,23.9,11.30006619
322,CZ,11,263359,3770450,-119.5636209,34.04801949,CZ,M,ASY,22.4,65.54,19.27,74.41521934,-1.511117483,23.5,-6.607825991
323,CZ,11,263441,3770499,-119.5627466,34.04847954,CZ,F,ASY,21.1,56.45,18.79,85.69094516,2.150700692,23.5,7.440660791
324,CZ,11,263441,3770499,-119.5627466,34.04847954,CZ,M,ASY,19.6,60.8,19.21,73.65903799,0.212828413,23.5,-6.058620331
325,CZ,11,263151,3770287,-119.565828,34.04650377,CZ,M,ASY,20.5,61.33,18.8,80.51901971,0.426308274,23.5,0.96301022
326,CZ,11,262850,3770331,-119.5690979,34.04683191,CZ,F,ASY,22.5,56.93,19.45,83.91343203,1.338625457,23.5,5.048237143
327,CZ,11,262850,3770331,-119.5690979,34.04683191,CZ,M,ASY,21.8,57.85,20.46,84.63427047,0.030742697,23.5,4.778735242
328,CZ,11,263070,3770179,-119.5666754,34.04551235,CZ,M,ASY,22.5,61.78,19.47,90.5975631,-0.384974934,23.5,10.42724282
331,CZ,11,263799,3770449,-119.5588581,34.04811006,CZ,M,SY,23.4,63.97,19.95,89.891176,-1.622399489,23.5,8.783866954
332,CZ,11,264014,3770456,-119.5565329,34.04822172,CZ,M,ASY,22.6,62.85,19.1,88.3078133,-0.400225484,23.4,8.125945171
333,CZ,11,258914,3765717,-119.6104249,34.00436132,CZ,M,ASY,21.7,60.67,18.62,82.1919178,0.833685457,24.1,2.944377899
334,CZ,11,258903,3765814,-119.6105706,34.00523271,CZ,M,SY,23.1,59.62,20.4,91.95677317,-0.532674083,24.1,11.6746138
335,CZ,11,258903,3765814,-119.6105706,34.00523271,CZ,F,ASY,18.7,57.18,18.53,75.49019381,2.147676055,24.1,-2.762380841
336,CZ,11,246747,3765700,-119.7420325,34.00133372,CZ,F,ASY,19.1,58.08,18.58,85.22166975,1.782706727,23,6.69273711
337,CZ,11,246747,3765700,-119.7420325,34.00133372,CZ,M,SY,20.5,61.45,19.95,89.29835746,-0.736968776,23,8.861504345
338,CZ,11,246600,3765793,-119.7436494,34.00213592,CZ,F,SY,19.8,54.89,19.31,75.11626575,2.191886106,23,-3.102832661
340,CZ,11,247208,3765556,-119.7370045,34.00014798,CZ,M,SY,22.7,61.26,20.17,84.00013999,-0.884684033,23.1,3.451435582
342,CZ,11,259528,3766092,-119.6038858,34.0078812,CZ,M,ASY,19.2,60.8,18.96,86.31580794,0.456548779,23.8,6.782696826
345,CZ,11,236447,3767846,-119.8540814,34.01811983,CZ,M,SY,20.1,58.92,19.15,85.58994295,0.931880722,22.8,6.416757368
347,CZ,11,236447,3767846,-119.8540814,34.01811983,CZ,M,SY,21.4,60.79,19.46,81.68266563,-0.027378339,22.8,1.783120642
348,CZ,11,236447,3767846,-119.8540814,34.01811983,CZ,F,SY,20.9,57.14,17.94,85.69856352,2.736910574,22.8,7.892162434
349,CZ,11,236746,3768039,-119.8509052,34.01993365,CZ,M,SY,21.3,60.53,19.15,76.38971033,0.366188877,22.8,-3.211822097
350,CZ,11,236447,3767846,-119.8540814,34.01811983,CZ,F,SY,18.4,57.28,20.05,76.35476011,0.630720092,22.8,-3.046466952
351,CZ,11,236345,3767863,-119.85519,34.01824723,CZ,M,ASY,22.7,59.66,19.07,77.1356815,0.749863807,22.8,-2.175328892
352,CZ,11,236345,3767863,-119.85519,34.01824723,CZ,M,ASY,21.9,63.22,18.49,79.98102197,0.064448492,22.8,0.151009067
353,CZ,11,237760,3768024,-119.8399314,34.02005345,CZ,M,ASY,21.4,59.21,20.18,81.49354175,-0.174141989,22.9,1.482866034
354,CZ,11,237519,3768039,-119.842543,34.02012807,CZ,M,SY,20.9,59.94,18.29,85.2008567,1.411890158,22.8,6.39113849
355,CZ,11,237519,3768039,-119.842543,34.02012807,CZ,M,SY,23.1,62.06,19.72,86.51946168,-0.72707649,22.8,6.090099092
357,CZ,11,237567,3768073,-119.842034,34.02044638,CZ,M,SY,22.4,60.05,19.02,82.81913677,0.661576936,22.8,3.441274782
358,CZ,11,238239,3768139,-119.8347841,34.02120941,CZ,M,ASY,20.4,62.17,18.98,88.53424359,-0.044313961,22.9,8.6218748
359,CZ,11,238479,3768081,-119.8321704,34.02074704,CZ,M,SY,20.2,57.65,19.13,71.94090097,1.397607322,22.9,-6.87963233
360,CZ,11,238694,3768044,-119.8298335,34.02046752,CZ,M,SY,21.1,58.06,20,78.16046903,0.405402277,22.9,-1.411370665
361,CZ,11,238845,3767990,-119.8281838,34.02001884,CZ,M,SY,19.7,59.09,20.74,81.79057934,-0.677912241,22.9,1.398444354
362,CZ,11,238308,3768105,-119.8340275,34.02092043,CZ,M,SY,20.4,59.23,18.83,77.400989,1.134920758,22.9,-1.618452879
364,CZ,11,237158,3768005,-119.846438,34.01973108,CZ,F,SY,20,58.63,18.8,84.45849836,1.374984038,22.8,5.620834511
373,CZ,11,247330,3765585,-119.7356933,34.0004387,CZ,M,SY,19,62.55,18.29,75.4455832,0.494836919,23.1,-4.058535797
375,CZ,11,244829,3766610,-119.7630437,34.00906526,CZ,M,SY,21.6,61.13,19.72,84.39857248,-0.400310393,23.3,4.216640057
376,CZ,11,244829,3766610,-119.7630437,34.00906526,CZ,M,SY,21.1,60.94,20.31,83.01344428,-0.908731792,23.3,2.446530697
377,CZ,11,245103,3762916,-119.7590032,33.975855,CZ,M,SY,22.7,62.7,18.5,82.76431598,0.237407603,23,3.065269238
380,CZ,11,260636,3767164,-119.5921927,34.01779361,CZ,M,SY,20.5,61.17,18.7,85.03741535,0.580014243,23.8,5.597793373
381,CZ,11,260636,3767164,-119.5921927,34.01779361,CZ,M,SY,20.8,61.47,19.84,75.20972813,-0.636759043,23.8,-5.151245292
382,CZ,11,260681,3767088,-119.5916849,34.01711917,CZ,M,SY,20,61.52,19.77,80.78605509,-0.58608541,23.8,0.463452189
383,CZ,11,260364,3767277,-119.5951666,34.0187494,CZ,M,SY,20.2,61.88,19.4,82.31742443,-0.351869371,23.8,2.172171975
384,CZ,11,240859,3764413,-119.8053357,33.98829834,CZ,M,SY,21.2,60.19,19.79,78.00841594,-0.138272385,22.8,-1.975098996
385,CZ,11,241122,3764228,-119.8024368,33.98669694,CZ,M,ASY,20.7,62.35,19.02,75.81707653,-0.14655427,22.8,-4.172709522
386,CZ,11,244057,3763183,-119.7703916,33.97800507,CZ,M,SY,21.2,61.86,18.63,76.90995807,0.405816584,22.9,-2.661567908
388,CZ,11,260741,3767100,-119.591039,34.01724102,CZ,M,SY,21.4,60.32,19.78,84.25217426,-0.174200552,24.3,4.241454199
389,CZ,11,260389,3767097,-119.5948468,34.0171334,CZ,M,SY,20.2,63.25,19.83,86.04398163,-1.25243351,23.8,5.216814081
390,CZ,11,234962,3769976,-119.8707918,34.0369303,CZ,M,SY,20,62.18,19.68,78.70066588,-0.730244599,22.8,-1.731095629
392,CZ,11,234965,3770142,-119.8708098,34.03842631,CZ,M,SY,20.7,64.12,19.7,75.98585859,-1.431383333,22.8,-4.976811341
393,CZ,11,234746,3770461,-119.8732763,34.04124409,CZ,M,SY,22,64.94,20.09,80.98900197,-2.099703447,22.8,-0.479725835
394,CZ,11,234746,3770461,-119.8732763,34.04124409,CZ,M,SY,20.6,64.01,18.52,83.33977722,-0.242373453,22.8,3.277436039
64,CZ,11,253590,3763713,-119.6674531,33.98506675,CZ,M,ASY,19.4,60.93,19.9,83.25628939,-0.505516778,23.1,2.994693766
66,CZ,11,253555,3763723,-119.6678344,33.9851486,CZ,M,ASY,19.2,60.47,18.74,81.24276412,0.786971961,23.1,1.959852349
67,CZ,11,253122,3763957,-119.6725834,33.98715471,CZ,M,ASY,19.7,59.63,19.01,76.73418596,0.818897537,23.1,-2.524551484
684,CZ,11,264027,3768973,-119.555991,34.03486306,CZ,M,ASY,21.4,59.39,19.84,75.12804672,0.094072657,23.9,-4.679534505
685,CZ,11,264238,3768886,-119.553684,34.03412682,CZ,M,ASY,21.6,61.25,19.76,76.00918492,-0.481469019,23.9,-4.234201529
687,CZ,11,263051,3769199,-119.5666148,34.03667847,CZ,F,SY,18,55.65,18.56,79.75145009,2.656012544,23.9,1.883792304
68,CZ,11,253108,3763955,-119.6727342,33.98713339,CZ,M,ASY,20.9,58,19.47,76.52762625,0.943171136,23.1,-2.637010131
71,CZ,11,248219,3765101,-119.7259381,33.99629284,CZ,F,SY,19.9,55.4,20.31,75.90511966,1.037810332,23,-3.187855088
72,CZ,11,248262,3765096,-119.7254716,33.99625814,CZ,M,SY,22.4,57.91,19.26,74.73966733,1.179518769,23,-4.246004542
74,CZ,11,249683,3764819,-119.7100228,33.9941036,CZ,M,SY,23.2,59.1,19.04,83.72305152,0.975872632,23,4.583177
75,CZ,11,249569,3764844,-119.7112629,33.99430155,CZ,M,SY,21.7,62.41,19.75,81.53069109,-0.879299422,23,0.986063957
76,CZ,11,249516,3764862,-119.7118413,33.99445102,CZ,M,SY,22.1,62.04,20.31,75.28096374,-1.295229325,23,-5.578609177
77,CZ,11,249594,3764747,-119.7109648,33.99343368,CZ,M,SY,20.3,58.76,19.45,79.1463008,0.695634106,23,-0.205772799
78,CZ,11,249601,3764667,-119.7108662,33.99271465,CZ,M,SY,23.5,59.94,19.95,83.2184332,-0.206413071,23,3.183321536
79,CZ,11,249632,3764985,-119.7106219,33.99558686,CZ,M,ASY,21.2,60.89,19.6,79.72545341,-0.198997883,23,-0.304043408
80,CZ,11,249632,3764985,-119.7106219,33.99558686,CZ,F,ASY,18.8,57.91,19.52,89.09423248,0.926049589,23,9.916631513
81,CZ,11,249508,3765120,-119.7120018,33.99677337,CZ,M,SY,20.4,58.58,19.77,78.73930747,0.446917089,23,-0.801096844
83,CZ,11,249423,3765057,-119.7129031,33.99618547,CZ,M,ASY,20.1,60.7,18.93,81.74675412,0.520931362,23,2.262394065
86,CZ,11,252165,3764348,-119.6830442,33.9904511,CZ,M,SY,19.5,60.16,19.35,74.26536538,0.3012163,23.1,-5.385364854
87,CZ,11,252105,3764302,-119.6836801,33.99002248,CZ,M,ASY,22.3,61.95,19.47,76.11262186,-0.444706371,23.4,-4.102927588
88,CZ,11,249705,3761962,-119.7089677,33.9683707,CZ,M,ASY,21.2,61.16,19.65,82.21422311,-0.342609533,22.9,2.075982286
91,CZ,11,251391,3764457,-119.6914464,33.99124952,CZ,M,ASY,20.8,59.68,19.62,84.25555147,0.206651775,23.4,4.533216145
92,CZ,11,250900,3764608,-119.6967998,33.99249312,CZ,M,SY,21.7,62.76,19.09,84.357182,-0.358854144,23.4,4.206640614
93,CZ,11,250735,3764604,-119.6985833,33.9924178,CZ,M,ASY,22.4,59.9,19.82,92.95438591,-0.065624025,23.4,13.02588095
95,CZ,11,250630,3764579,-119.6997118,33.99216757,CZ,M,SY,20.7,61,19.51,80.9444699,-0.149908305,23.4,0.952144143
283,MI,10,745292,3769513,-120.3430098,34.03758242,MI,F,SY,20.2,59.88,18.62,81.68659262,1.111260959,21.4,2.649235333
284,MI,10,745292,3769513,-120.3430098,34.03758242,MI,M,SY,20.4,60.25,19.46,73.41399377,0.162356814,21.4,-6.34188209
285,MI,10,745360,3769465,-120.3422875,34.03713402,MI,M,ASY,20.9,60.46,20.07,76.58095478,-0.506106771,21.4,-3.681087592
286,MI,10,745207,3769630,-120.3438968,34.03865644,MI,F,SY,18.4,56.29,18.11,74.10632225,2.86983791,21.4,-3.599425086
287,MI,10,744532,3769691,-120.3511845,34.03936419,MI,F,SY,20,57.19,19.69,69.72827726,1.013299944,21.3,-9.38325697
288,MI,10,744532,3769691,-120.3511845,34.03936419,MI,M,SY,19.6,66.06,20.22,70.62551613,-2.619962798,21.3,-11.23715664
289,MI,10,744542,3769717,-120.351069,34.03959609,MI,M,ASY,22.3,61.39,20.62,73.71464418,-1.369057673,21.3,-7.200832212
291,MI,10,744738,3769835,-120.3489148,34.04061327,MI,F,ASY,18.9,58.34,18.19,72.38174496,2.071556535,21.4,-5.928468062
292,MI,10,744586,3769789,-120.3505727,34.04023445,MI,M,ASY,20.3,59.9,18.48,74.79456666,1.240717136,21.3,-4.14476527
293,MI,10,744586,3769789,-120.3505727,34.04023445,MI,M,ASY,22.2,59.98,19.87,75.92601125,-0.142477009,21.3,-4.060687464
294,MI,10,744738,3769835,-120.3489148,34.04061327,MI,M,SY,20.5,60.5,20.15,82.17597422,-0.598151744,21.4,1.844234584
295,MI,10,744554,3769837,-120.3509055,34.04067438,MI,F,SY,20.1,56.52,19.44,77.56662948,1.492432444,21.3,-1.182101402
298,MI,10,744554,3769837,-120.3509055,34.04067438,MI,M,SY,21,58.94,20.14,72.44426265,-0.040279154,21.3,-7.465050949
299,MI,10,744494,3769808,-120.351563,34.04042715,MI,M,SY,20.2,61.06,19.24,75.87111192,0.092228006,21.3,-3.937866091
302,MI,10,744747,3769383,-120.3489442,34.03653903,MI,M,ASY,20,60.97,19.82,76.61716164,-0.441580717,21.4,-3.596021036
307,MI,10,744326,3769936,-120.3533452,34.04161963,MI,F,SY,20.6,60,18.6,74.06367513,1.088595221,21.3,-4.990844853
471,MI,10,743528,3768986,-120.3622466,34.03324715,MI,M,SY,20,61.19,19.41,71.85921956,-0.119178823,21.2,-8.109837563
472,MI,10,743545,3769054,-120.3620437,34.03385582,MI,M,SY,23.1,63.82,19.48,65.39900551,-1.111500993,21.2,-15.3214467
480,MI,10,743545,3769054,-120.3620437,34.03385582,MI,F,SY,20.8,56.22,18.55,71.43062778,2.465485364,21.2,-6.581298864
481,MI,10,743583,3769092,-120.3616219,34.03418931,MI,M,SY,21.3,60.19,19.94,73.31723271,-0.284504605,21.2,-6.777010551
484,MI,10,742581,3768898,-120.372519,34.03267456,MI,M,SY,21.3,59.31,20.51,69.08205166,-0.530989012,21.2,-11.19883176
486,MI,10,742526,3768927,-120.3731061,34.0329486,MI,M,ASY,21.1,62.18,20.47,78.70820571,-1.500400955,21.2,-2.306724972
487,MI,10,742310,3768936,-120.375441,34.03307978,MI,M,SY,22.4,60.03,19.42,70.31119978,0.278651579,21.3,-9.35661666
489,MI,10,742108,3769029,-120.3776012,34.03396446,MI,M,SY,19.5,60.68,19.28,63.35924794,0.186750078,21.2,-16.37815713
493,MI,10,741840,3768984,-120.3805138,34.03362109,MI,F,SY,20,58.28,19.08,74.94182881,1.224993716,21.2,-4.009409032
495,MI,10,741720,3768956,-120.3818202,34.03339659,MI,M,SY,20.7,60.03,20.26,70.24679713,-0.54024885,21.2,-10.04109792
496,MI,10,741720,3768956,-120.3818202,34.03339659,MI,M,SY,20.7,60.44,20.2,72.281214,-0.625814134,21.2,-8.071471841
497,MI,10,741799,3768806,-120.3810068,34.0320269,MI,M,SY,22.1,59.81,21.56,71.28100943,-1.730295245,21.3,-9.907999232
500,MI,10,741026,3769280,-120.3892409,34.03647593,MI,M,SY,19.4,58.04,19.87,74.1930302,0.539164095,21.2,-5.277523869
501,MI,10,740916,3769230,-120.3904451,34.03605082,MI,M,SY,22.3,62.15,20.68,73.19675263,-1.69458522,21.2,-7.965216087
502,MI,10,740818,3769285,-120.3914905,34.03656893,MI,M,SY,22.7,62.14,20.21,73.7253256,-1.232877318,21.2,-7.087033829
504,MI,10,739793,3769208,-120.4026043,34.03611089,MI,F,SY,21.5,55.38,19.24,78.61301545,2.087960726,21.3,0.315223826
505,MI,10,739663,3769269,-120.4039944,34.03669029,MI,M,SY,21.5,59.19,20.86,78.43300219,-0.830034156,21.3,-2.07432085
506,MI,10,739663,3769269,-120.4039944,34.03669029,MI,M,SY,22.3,60.42,20.31,75.49765509,-0.726023867,21.3,-4.930910443
507,MI,10,739436,3769276,-120.4064491,34.03680539,MI,M,SY,23.6,61.77,19.59,72.50811552,-0.498447095,21.3,-7.748126878
