Identifier,GeneName,logFC,logCPM,LR,PValue,FDR,DR01_S1,DR02_S2,DR03_S3,DR04_S4,DR05_S5,DR06_S6
ENSMUSG00000029752,Asns,1.629726084,9.087101677,1679.688264,0,0,8.14985101,8.179751764,8.132497088,9.658534574,9.616598986,9.686777431
ENSMUSG00000027313,Chac1,1.477632568,7.054438579,1727.090077,0,0,6.183538387,6.201376472,6.151220423,7.627364094,7.64321438,7.572186087
ENSMUSG00000026483,Fam129a,2.502625887,5.547331645,1458.015,5.197916440202e-319,2.64573946806282e-316,3.677533773,4.010895738,3.96318808,6.305790548,6.420521909,6.317053071
ENSMUSG00000040998,Npnt,-1.507790472,7.52411021,1412.163232,0.00E+00,2.32E-306,8.090226255,8.07835571,8.126186316,6.532430142,6.399656979,6.589162187
ENSMUSG00000086841,2410006H16Rik,1.786664675,6.74330312,1375.960489,3.52E-301,1.63E-298,5.531582822,5.697831623,5.491640861,7.447107412,7.426360189,7.335478361
ENSMUSG00000023952,Gtpbp2,1.524277692,5.989901961,1346.194676,1.03E-294,4.58E-292,5.033761663,5.143315322,5.128887826,6.55032908,6.621690917,6.532302612
ENSMUSG00000025408,Ddit3,2.424586638,4.957820472,1293.504621,2.92E-283,1.24E-280,3.348844513,3.447063027,3.297175394,5.788943793,5.814289758,5.64728258
ENSMUSG00000025403,Shmt2,1.453939085,9.177467651,1288.315188,3.91E-282,1.59E-279,8.288124451,8.308766612,8.342368465,9.706312027,9.802727028,9.649527884
ENSMUSG00000031853,Map3k21,-1.316049356,6.836834531,1272.806413,9.18E-279,3.59E-276,7.302115154,7.335308458,7.361659491,6.049836294,5.987664889,6.046300147
ENSMUSG00000028059,Arhgef2,1.347743983,7.938826038,1266.394473,2.27E-277,8.56E-275,7.06876128,7.11030104,7.140505768,8.457822936,8.478015112,8.48792624
ENSMUSG00000028893,Sesn2,1.884063036,6.153440563,1243.069494,2.66E-272,9.68E-270,4.863698854,5.008688032,5.035442926,6.756381867,6.922743782,6.815025219
ENSMUSG00000034667,Xpot,1.240869932,8.262405081,1242.631703,3.31E-272,1.16E-269,7.559736666,7.514725282,7.549056701,8.729949736,8.773923536,8.746590068
ENSMUSG00000026456,Cyb5r1,1.662730725,6.266741405,1222.260756,8.86E-268,3.01E-265,5.250909717,5.175096857,5.303106424,6.875214761,6.840384325,6.938231846
ENSMUSG00000026535,Ifi202b,2.642216917,4.746284774,1216.862758,1.32E-266,4.33E-264,2.874096551,3.061378478,2.801551955,5.529640164,5.549019155,5.655071217
ENSMUSG00000040618,Pck2,1.293744179,7.045737398,1213.918015,5.76E-266,1.83E-263,6.190609399,6.325754588,6.259939394,7.579806334,7.576284105,7.550874349
ENSMUSG00000020142,Slc1a4,1.445037187,6.556660876,1203.275646,1.18E-263,3.65E-261,5.628495055,5.704199128,5.691507275,7.096873851,7.18201847,7.099002776
ENSMUSG00000029446,Psph,1.530188734,7.546409833,1153.03496,9.82E-253,2.94E-250,6.558452424,6.68386005,6.485401802,8.153839119,8.081736392,8.160853968
ENSMUSG00000027820,Mme,-1.556565877,7.571257995,1125.826695,8.05E-247,2.34E-244,8.150938974,8.103864685,8.164413502,6.671875876,6.376239138,6.64833187
ENSMUSG00000029060,Mib2,1.735526158,5.005730482,1104.970408,2.75E-242,7.76E-240,3.928235385,3.981240309,4.050204126,5.66298862,5.637975089,5.619117653
ENSMUSG00000005125,Ndrg1,1.210076976,7.463695144,1077.348453,2.77E-236,7.61E-234,6.752988999,6.737617221,6.735972704,7.89857119,7.976656739,7.993006252
ENSMUSG00000056216,Cebpg,1.23303421,6.871298584,1072.348177,3.38E-235,9.05E-233,6.208136776,6.15763537,6.171792368,7.410591039,7.30286474,7.339626902
ENSMUSG00000021996,Esd,1.241472521,8.022124307,1069.842304,1.18E-234,3.09E-232,7.379957883,7.373763304,7.294302435,8.483293081,8.498559379,8.482621128
ENSMUSG00000026068,Il18rap,-1.531859472,5.412247661,1059.779195,1.82E-232,4.64E-230,5.9559739,5.991310378,5.973974448,4.373910284,4.328004615,4.403713743
ENSMUSG00000023951,Vegfa,1.114352694,7.025828523,1027.745259,1.67E-225,4.15E-223,6.359491715,6.427667595,6.475506785,7.470644909,7.499403051,7.432539557
ENSMUSG00000038742,Angptl6,3.567903461,3.441669503,1019.406973,1.09E-223,2.63E-221,0.16056096,0.639789061,0.268894173,4.442296963,4.502948722,4.368955948
ENSMUSG00000032769,Trpa1,-1.817022515,5.070575702,1018.620906,1.61E-223,3.81E-221,5.715388116,5.663699846,5.64075952,3.828857589,3.934914428,3.8502616
ENSMUSG00000020176,Grb10,1.173105197,6.859070572,1014.06617,1.57E-222,3.64E-220,6.215781872,6.189754805,6.248363884,7.342636741,7.283813234,7.323658962
ENSMUSG00000021236,Entpd5,-1.283135796,6.533493264,984.0947701,5.15E-216,1.16E-213,7.014007912,7.030023112,7.023140358,5.756482577,5.620996869,5.807615912
ENSMUSG00000047735,Samd9l,-1.48792965,6.48330971,983.5863663,6.64E-216,1.47E-213,6.963300678,7.069663978,7.066082396,5.51324842,5.439226942,5.582245135
ENSMUSG00000002980,Bcam,-1.252410458,7.481008329,967.4320288,2.16E-212,4.67E-210,7.956410138,8.00103877,8.005596646,6.687091538,6.606436956,6.676484328
ENSMUSG00000022676,Snai2,2.203167009,4.111132611,940.7455604,1.36E-206,2.89E-204,2.5959435,2.834731222,2.790952329,4.900467008,4.829590661,4.834437869
ENSMUSG00000038963,Slco4a1,-1.410203142,6.224257611,933.6668366,4.71E-205,9.79E-203,6.793958691,6.680634607,6.804103546,5.330193793,5.34816351,5.220714521
ENSMUSG00000034765,Dusp5,1.252061319,5.965206251,931.0525608,1.74E-204,3.55E-202,5.24820119,5.235378052,5.210694161,6.445010963,6.494889404,6.490004723
ENSMUSG00000021850,ccdc198,-2.919464653,4.121318945,926.7678282,1.49E-203,2.97E-201,4.891737083,4.987961492,4.786087151,2.163766591,1.231270343,1.804392434
ENSMUSG00000024493,Lars,1.126877365,8.351680413,913.9565138,9.08E-201,1.78E-198,7.731017292,7.794673231,7.795310794,8.759039837,8.747875061,8.80201091
ENSMUSG00000035504,Reep6,1.788041906,4.941789437,913.2229602,1.31E-200,2.52E-198,3.984649814,3.829737536,3.890580364,5.623171355,5.611477467,5.519022652
ENSMUSG00000056501,Cebpb,1.649740108,5.121549408,909.3541812,9.09E-200,1.71E-197,3.800949501,4.042827718,3.834911725,5.901184878,5.832431538,5.71271629
ENSMUSG00000021765,Fst,-1.796432272,4.649522957,904.9776112,8.12E-199,1.50E-196,5.259004919,5.242895348,5.22060134,3.568245149,3.419298455,3.409298923
ENSMUSG00000021266,Wars,1.11562986,7.625280721,898.5750496,2.00E-197,3.64E-195,6.907316498,6.991123247,6.957120388,8.098600958,8.080011823,8.102238001
ENSMUSG00000005667,Mthfd2,1.191426006,8.906558835,884.0490125,2.88E-194,5.14E-192,8.248524202,8.229474356,8.206148555,9.376317594,9.347873327,9.389221688
ENSMUSG00000041313,Slc7a1,1.096244214,8.594015069,872.9505557,7.45E-192,1.31E-189,7.933411162,7.952769171,8.019850927,8.985784473,9.084617284,9.037406947
ENSMUSG00000031373,Car5b,-1.183475331,6.767278611,864.033336,6.47E-190,1.12E-187,7.271764419,7.272729013,7.187733899,5.999448008,6.005218483,5.995496332
ENSMUSG00000070473,Cldn3,-1.096200493,7.631587098,862.0657302,1.73E-189,2.94E-187,7.967156059,8.09748641,8.026078468,7.093333689,7.096574757,6.977808043
ENSMUSG00000031647,Mfap3l,-1.195552355,6.003933863,849.9753106,7.36E-187,1.23E-184,6.467647882,6.473119036,6.513880578,5.232013631,5.16507275,5.247456117
ENSMUSG00000030096,Slc6a6,-1.112243014,8.494362707,849.299109,1.03E-186,1.70E-184,8.918550377,8.892260769,8.989229786,7.80740178,7.924179272,7.809273438
ENSMUSG00000010080,Epn3,-1.145494309,6.283435153,842.3918488,3.28E-185,5.30E-183,6.75012015,6.756559731,6.746296843,5.578852333,5.537001106,5.485717346
ENSMUSG00000023809,Rps6ka2,1.419719142,5.811874476,839.1527456,1.66E-184,2.64E-182,4.886521254,4.917684228,5.010533457,6.330726776,6.51340859,6.331011694
ENSMUSG00000035818,Plekhs1,-1.06731883,6.819484735,836.4101571,6.55E-184,1.03E-181,7.271430987,7.198961998,7.256279655,6.181631146,6.178972215,6.195667924
ENSMUSG00000031490,Eif4ebp1,1.216522565,8.836844181,832.8022594,3.99E-183,6.15E-181,8.093813735,8.141888366,8.130396564,9.310590747,9.379204308,9.267303157
ENSMUSG00000038564,Ift172,1.442362575,5.692153273,831.0394353,9.63E-183,1.46E-180,4.738055211,4.739615401,4.992143469,6.253177149,6.307157171,6.242946118
ENSMUSG00000093930,Hmgcs1,-1.0693633,7.451235877,827.6075716,5.37E-182,8.04E-180,7.907466914,7.897678489,7.919719576,6.71346693,6.751304328,6.785930746
ENSMUSG00000011179,Odc1,1.055114901,8.540641889,820.5000992,1.88E-180,2.78E-178,7.926651123,7.966455814,7.898276072,8.97876622,8.943605106,8.998141993
ENSMUSG00000034413,Neurl1b,-1.464970061,5.615834877,817.2980825,9.36E-180,1.36E-177,6.169291536,6.079319926,6.239620891,4.676934455,4.586950427,4.648529712
ENSMUSG00000051043,Gprc5c,-1.081350334,6.420766071,794.3266304,9.24E-175,1.32E-172,6.834699991,6.837404057,6.871678625,5.733418258,5.792551141,5.792562805
ENSMUSG00000045294,Insig1,-1.005054792,7.27712336,793.2744518,1.56E-174,2.21E-172,7.689691293,7.698854745,7.681203183,6.724697354,6.602598131,6.671007366
ENSMUSG00000026142,Rhbdd1,1.111277391,6.471894417,780.071003,1.16E-171,1.62E-169,5.914722347,5.851611064,5.801207304,6.918536737,6.882943169,6.952297654
ENSMUSG00000040675,Mthfd1l,1.006768413,7.134020866,767.5095142,6.26E-169,8.61E-167,6.558452424,6.530040491,6.521915172,7.537011899,7.614909317,7.560681324
ENSMUSG00000014329,Bicc1,-1.14300596,8.392747992,764.4418375,2.91E-168,3.94E-166,8.839668034,8.766209243,8.87280579,7.785143509,7.694158271,7.780315925
ENSMUSG00000040152,Thbs1,-1.524317025,9.306421465,749.2713319,5.78E-165,7.74E-163,9.796736345,9.84382828,9.903065194,8.419382696,8.325379453,8.493522234
ENSMUSG00000027737,Slc7a11,2.255967138,5.239289542,741.0576362,3.53E-163,4.67E-161,3.880060684,3.839687126,3.80887981,5.856402701,6.073371979,6.028421794
ENSMUSG00000020964,Sel1l,0.931641249,6.736989018,739.9011422,6.30E-163,8.14E-161,6.260148704,6.256264726,6.259939394,7.088599919,7.099982536,7.140809919
ENSMUSG00000001768,Rin2,-1.531096581,4.974665413,739.8963886,6.31E-163,8.14E-161,5.477105011,5.513303838,5.557221295,3.993220114,3.827185619,4.105444269
ENSMUSG00000028300,C9orf72,1.538932275,4.841428327,738.9484292,1.01E-162,1.29E-160,4.004045554,3.947899452,4.027809141,5.392974917,5.341269098,5.483219428
ENSMUSG00000026615,Eprs,1.358493857,9.607469421,734.6288405,8.82E-162,1.11E-159,8.774219855,8.78863975,8.881106067,10.12578145,10.08519613,10.14714407
ENSMUSG00000031626,Sorbs2,-1.015958113,7.241702198,734.6049782,8.93E-162,1.11E-159,7.666041259,7.627423111,7.776293047,6.497738443,6.554724309,6.625294274
ENSMUSG00000032548,Slco2a1,1.003089864,7.720436272,732.1037709,3.12E-161,3.83E-159,7.122991593,7.028574078,7.168413677,8.076656759,8.221266993,8.186416076
ENSMUSG00000026628,Atf3,1.478517175,5.766943513,721.4749567,6.40E-159,7.75E-157,4.800396665,4.916117789,4.884090434,6.406857136,6.391893191,6.250310136
ENSMUSG00000048120,Entpd1,-1.374858995,6.037317187,721.0253696,8.01E-159,9.59E-157,6.499884371,6.603900173,6.548902863,5.197255279,5.084793571,5.176560222
ENSMUSG00000066357,Wdr6,-0.981013046,7.024989213,718.9724737,2.24E-158,2.65E-156,7.386438728,7.473517643,7.502715298,6.341377939,6.474029819,6.33586548
ENSMUSG00000020866,Cacna1g,-2.195290762,3.891476719,717.8458513,3.94E-158,4.61E-156,4.517366798,4.513824988,4.698058565,2.256724114,2.395253305,2.323193851
ENSMUSG00000024883,Rin1,0.986204825,7.750938741,711.7735085,8.23E-157,9.52E-155,7.220868023,7.192829733,7.285362343,8.122147894,8.214680433,8.091002985
ENSMUSG00000041028,Ghitm,1.114905227,8.835725612,706.837683,9.75E-156,1.11E-153,8.233539096,8.258041953,8.196643297,9.258594407,9.263928887,9.276799593
ENSMUSG00000022346,Myc,1.149888961,7.905654103,696.4179747,1.80E-153,2.03E-151,7.274761848,7.239295275,7.3540288,8.33646032,8.414840069,8.290447575
ENSMUSG00000031202,Rab39b,1.462325821,4.803443321,692.6680771,1.18E-152,1.31E-150,4.010453284,3.897985359,3.895536233,5.373647685,5.308652234,5.440079426
ENSMUSG00000026069,Il1rl1,-1.074973335,7.032597811,686.5202444,2.55E-151,2.82E-149,7.515089076,7.474050052,7.473184535,6.373516367,6.180260602,6.400834731
ENSMUSG00000022043,Trim35,0.994248299,7.055776478,685.5803142,4.09E-151,4.47E-149,6.464734286,6.47524808,6.50174416,7.452030028,7.556080504,7.441895969
ENSMUSG00000027667,Zfp639,1.121896179,5.953910164,681.1254208,3.80E-150,4.12E-148,5.372794294,5.320733222,5.301240328,6.426998024,6.419431245,6.3868706
ENSMUSG00000031700,Gpt2,0.897694953,7.364152248,675.2331534,7.27E-149,7.79E-147,6.813786382,6.863646759,6.843745719,7.7756033,7.767137814,7.73510383
ENSMUSG00000042406,Atf4,1.169803684,9.479687193,671.827254,4.00E-148,4.24E-146,8.845839737,8.845809616,8.772491434,9.964938459,9.934255507,9.900594617
ENSMUSG00000038550,Ciart,1.867765313,4.582618791,654.9453677,1.88E-144,1.97E-142,3.479297744,3.531331179,3.19635977,5.247668916,5.386621469,5.193467869
ENSMUSG00000032366,Tpm1,-1.17833118,9.274617005,653.8253561,3.29E-144,3.42E-142,9.733385937,9.776901666,9.730500185,8.589164526,8.50165459,8.575250567
ENSMUSG00000000489,Pdgfb,-1.043836777,6.718912044,653.4721828,3.93E-144,4.04E-142,7.118920153,7.184070376,7.149868517,6.124193914,6.043950171,6.008583133
ENSMUSG00000042594,Sh2b3,1.027718097,6.492839628,652.5680906,6.17E-144,6.29E-142,5.903577149,5.890419367,6.068063921,6.872463452,6.973415818,6.875802425
ENSMUSG00000018848,Rars,0.957170602,8.503387188,651.6826096,9.62E-144,9.70E-142,8.02526471,8.001408147,7.97578131,8.886098785,8.838589285,8.914863438
ENSMUSG00000049775,Tmsb4x,-0.91290424,7.51194885,647.5457839,7.64E-143,7.62E-141,7.901446088,7.945684924,7.772257165,7.004817017,6.977126897,7.020640346
ENSMUSG00000018593,Sparc,-0.998880301,7.766814215,644.1261928,4.23E-142,4.18E-140,8.159973579,8.2244203,8.168257883,7.126427133,7.181375205,7.159313237
ENSMUSG00000024924,Vldlr,1.132100928,6.7463319,643.4579446,5.91E-142,5.79E-140,6.018504836,6.206511759,6.178923802,7.195932701,7.161942654,7.210423228
ENSMUSG00000001918,Slc1a5,1.10554727,6.881921512,641.6046416,1.50E-141,1.45E-139,6.236428539,6.166885551,6.343916169,7.293775154,7.369326361,7.354395306
ENSMUSG00000004655,Aqp1,-1.821055042,4.102843366,636.4523971,1.97E-140,1.90E-138,4.762936511,4.707375188,4.695219221,2.787403426,2.754789184,2.82727629
ENSMUSG00000040488,Ltbp4,1.208519325,5.2232982,635.4013675,3.34E-140,3.18E-138,4.526337429,4.522086649,4.573715638,5.721236712,5.810966602,5.642812978
ENSMUSG00000027375,Mal,-0.950012077,7.277510636,632.9743226,1.13E-139,1.06E-137,7.633978904,7.72279668,7.648917111,6.695937021,6.712649026,6.729613086
ENSMUSG00000005413,Hmox1,1.165682608,6.473002189,630.5939374,3.71E-139,3.47E-137,5.858114874,5.819292076,5.726692971,6.926958793,7.045882111,6.884820431
ENSMUSG00000031513,Leprotl1,0.874750547,6.745840376,628.3670076,1.13E-138,1.05E-136,6.238477047,6.265520702,6.247395053,7.142122476,7.139597954,7.106325872
ENSMUSG00000018474,Chd3,-0.973050087,8.182450325,627.7177196,1.57E-138,1.44E-136,8.569221931,8.566630768,8.665765423,7.553137348,7.575794686,7.598967481
ENSMUSG00000021831,Ero1l,1.050605264,5.758070263,622.5192491,2.12E-137,1.92E-135,5.164486535,5.203627406,5.259563418,6.191230922,6.142422157,6.197192877
ENSMUSG00000039831,Arhgap29,0.800633306,7.142871413,619.7824795,8.34E-137,7.51E-135,6.719158793,6.704878286,6.72904867,7.495295645,7.422010245,7.520133421
ENSMUSG00000022587,Ly6e,-0.964314552,8.648312823,605.9150752,8.65E-134,7.73E-132,9.045657044,9.03548831,9.050361011,8.102519622,8.106344295,8.063467503
ENSMUSG00000038366,Lasp1,-0.952392703,9.030371872,600.6871597,1.19E-132,1.05E-130,9.409509117,9.405962182,9.410209435,8.489740588,8.560720711,8.475412432
ENSMUSG00000029718,Pcolce,-1.239968103,5.765047428,600.4616684,1.33E-132,1.17E-130,6.246642116,6.291125901,6.21306944,4.918362184,4.906336232,5.019931745
ENSMUSG00000029372,Ppbp,-1.50838974,5.902393918,598.1922103,4.14E-132,3.60E-130,6.565541047,6.376756888,6.430973257,4.776441751,4.918739432,4.979738678
ENSMUSG00000028068,Iqgap3,-0.935507116,6.888987622,596.7810091,8.39E-132,7.24E-130,7.220177126,7.273034993,7.363449098,6.293501774,6.347855885,6.304373785
ENSMUSG00000030753,Thap12,0.845392504,7.767322402,595.2488282,1.81E-131,1.55E-129,7.359397888,7.331200305,7.306912226,8.104865722,8.102272016,8.118827587
ENSMUSG00000036499,Eea1,0.947263668,6.313583554,593.8011204,3.73E-131,3.17E-129,5.790844139,5.685011678,5.854353222,6.715003509,6.656359954,6.786943832
ENSMUSG00000020393,Kremen1,-1.106594568,6.083012715,593.1568081,5.16E-131,4.34E-129,6.489600987,6.540753611,6.495229414,5.471435256,5.402163874,5.399588986
ENSMUSG00000015837,Sqstm1,1.461294303,9.831936328,589.3009031,3.56E-130,2.97E-128,8.882980497,8.961575544,8.955070663,10.32176078,10.47678326,10.35457348
ENSMUSG00000021226,Acot2,3.06711448,3.038431694,584.9402377,3.16E-129,2.61E-127,0.816001684,0.699286257,0.643517045,3.938149054,4.134208795,3.869517418
ENSMUSG00000016262,Sertad4,-1.505732916,4.500073686,578.3691545,8.49E-128,6.97E-126,4.97763725,5.059237917,5.055508278,3.517489929,3.520422979,3.559132903
ENSMUSG00000034127,Tspan8,-1.316079611,5.690939384,577.929522,1.06E-127,8.62E-126,6.250030636,6.217363926,6.112371283,4.898665221,4.81970392,4.741343923
ENSMUSG00000042834,Nrep,-2.078948357,4.147310994,573.6735199,8.92E-127,7.20E-125,4.766726601,4.906683269,4.72892801,2.494781778,2.593947346,2.819376214
ENSMUSG00000030287,Itpr2,1.179783105,5.5817346,567.4562747,2.01E-125,1.61E-123,4.884778446,4.936350022,4.966468271,5.983386926,6.073371979,6.120507232
ENSMUSG00000025007,Aldh18a1,0.899068526,8.506775718,565.8871878,4.41E-125,3.50E-123,7.970651859,8.026669446,8.009316329,8.894485778,8.866669297,8.894680854
ENSMUSG00000034685,Fam171a2,-1.395892488,4.956710173,564.9783309,6.95E-125,5.48E-123,5.461989584,5.512267421,5.45013873,3.938149054,4.186435288,4.00454321
ENSMUSG00000012350,Ehf,-2.185933693,3.372321211,564.1612442,1.05E-124,8.19E-123,4.042071862,4.051415161,4.093977413,1.781177322,1.485871475,1.772014003
ENSMUSG00000032218,Ccnb2,-1.070710441,5.562688576,557.1744591,3.46E-123,2.69E-121,6.008936267,5.991310378,5.928760442,4.967319064,4.81970392,4.940216137
ENSMUSG00000055322,Tns1,-1.647478022,5.341134145,555.4926629,8.04E-123,6.20E-121,5.755041057,5.957442796,6.02913319,4.293918151,4.241781678,4.262273519
ENSMUSG00000030074,Gxylt2,-1.367684068,5.698729031,555.2539002,9.06E-123,6.93E-121,6.108615989,6.240079003,6.264735246,4.909442342,4.702646333,4.867376733
ENSMUSG00000078234,Klhdc7a,-2.043276048,4.034479422,550.5946314,9.35E-122,7.10E-120,4.548522967,4.760715441,4.78341603,2.513739629,2.447550593,2.6246001
ENSMUSG00000042747,Krtcap2,0.885180773,6.780855961,549.7949742,1.40E-121,1.05E-119,6.300579701,6.273494792,6.269515207,7.187840468,7.185872051,7.126474906
ENSMUSG00000070780,Rbm47,-0.98014277,5.826402703,548.7155116,2.40E-121,1.79E-119,6.18070025,6.206511759,6.258978308,5.224841042,5.243586387,5.283793632
ENSMUSG00000030738,Eif3c,1.134898691,10.24778352,546.5438981,7.11E-121,5.28E-119,9.570963902,9.557647837,9.553783796,10.70984191,10.75627886,10.67450904
ENSMUSG00000025610,Map3k7cl,-2.560570312,3.674041479,545.8774146,9.93E-121,7.32E-119,4.348088161,4.528251994,4.328264552,1.842445864,1.673220612,1.522402176
ENSMUSG00000031274,Col4a5,-0.988197843,6.642656058,545.1829423,1.41E-120,1.03E-118,6.966599871,7.041204045,7.067180919,6.159983251,5.987664889,6.103530524
ENSMUSG00000085208,Brip1os,-0.886913162,6.688698628,543.4525204,3.34E-120,2.43E-118,7.070295532,7.067196026,7.04894745,6.183112199,6.070595612,6.188785621
ENSMUSG00000063450,Syne2,-1.140520515,5.894936051,542.8641491,4.49E-120,3.24E-118,6.303844015,6.312717222,6.423272516,5.071751377,5.203597014,5.27659898
ENSMUSG00000068876,Cgn,-0.95563854,6.502282947,537.4758745,6.68E-119,4.79E-117,6.856649022,6.840710619,6.950587262,5.959387203,5.905918362,5.991986376
ENSMUSG00000024308,Tapbp,-1.089586863,5.626409483,535.7487367,1.59E-118,1.13E-116,6.098125245,6.057460525,6.05150779,4.928993704,4.887529175,4.940216137
ENSMUSG00000023906,Cldn6,-1.072714223,9.135054234,535.4298324,1.86E-118,1.32E-116,9.541953438,9.536011279,9.56451992,8.531615466,8.570579823,8.53857853
ENSMUSG00000032252,Glce,1.050523157,6.245056787,533.7216397,4.38E-118,3.07E-116,5.631615973,5.662766064,5.662727495,6.652226856,6.728587944,6.682485069
ENSMUSG00000003814,Calr,-1.131393552,10.07590542,530.857569,1.84E-117,1.28E-115,10.47463521,10.46619303,10.44148818,9.557596997,9.528803518,9.547563966
ENSMUSG00000024378,Stard4,-1.006385345,6.414073223,524.1671553,5.25E-116,3.63E-114,6.876954712,6.774824673,6.859682975,5.787970776,5.742843527,5.783454969
ENSMUSG00000009376,Met,-0.827484546,8.046472507,519.5282107,5.36E-115,3.69E-113,8.402316801,8.414898105,8.438033247,7.494997549,7.495785677,7.594634729
ENSMUSG00000031066,Usp11,1.468722739,4.38232039,518.0389943,1.13E-114,7.72E-113,3.479297744,3.481363168,3.694106724,4.962152445,4.99099941,4.920041291
ENSMUSG00000029777,Gars,1.058320034,9.816347521,515.8946162,3.31E-114,2.25E-112,9.186362688,9.217163442,9.145477391,10.26664084,10.25124469,10.25508698
ENSMUSG00000014470,Rnf166,0.931280011,5.653013255,512.8294186,1.54E-113,1.04E-111,5.1630493,5.155315592,5.196708809,6.038426393,6.071984463,6.008583133
ENSMUSG00000039168,Dap,-0.995636901,6.286331354,512.7262611,1.62E-113,1.08E-111,6.732301734,6.687537461,6.641048204,5.718175186,5.67865519,5.656180455
ENSMUSG00000032741,Tpcn1,-0.99389438,5.936248157,509.0745817,1.01E-112,6.71E-111,6.324562525,6.342179002,6.392928232,5.332864951,5.280095727,5.289523632
ENSMUSG00000021306,Gpr137b,1.350283527,5.235056078,508.406974,1.41E-112,9.31E-111,4.345556224,4.45678595,4.467896139,5.70070274,5.916780114,5.773267254
ENSMUSG00000037722,Gnpnat1,1.122699247,4.976068033,504.7128282,8.97E-112,5.89E-110,4.363187173,4.342476043,4.434234657,5.462925208,5.402163874,5.418015833
ENSMUSG00000040204,Pclaf,-0.903292946,6.595434826,504.3038392,1.10E-111,7.18E-110,7.034981143,6.955727181,6.967747551,6.081153286,5.896542755,6.063123609
ENSMUSG00000036834,Plch1,-1.099151839,5.249409436,503.9874161,1.29E-111,8.36E-110,5.708507825,5.61432353,5.748769652,4.544929334,4.598561146,4.522820124
ENSMUSG00000031349,Nsdhl,-0.923597678,6.324394939,501.2394415,5.11E-111,3.29E-109,6.767248287,6.704424608,6.689647714,5.699668329,5.71644457,5.785483907
ENSMUSG00000001627,Ifrd1,0.785621378,7.925590932,500.9059293,6.04E-111,3.87E-109,7.582762634,7.503816389,7.508387856,8.239788282,8.225953336,8.25665807
ENSMUSG00000033060,Lmo7,-1.003099976,5.438833618,498.8658481,1.68E-110,1.07E-108,5.871376665,5.795633925,5.901921297,4.778402728,4.786250045,4.824605095
ENSMUSG00000024587,Nars,0.917810288,9.410974452,496.3157331,6.02E-110,3.81E-108,8.883198735,8.876137191,8.884070047,9.820569521,9.762005179,9.818693674
ENSMUSG00000036585,Fgf1,-2.232723585,3.34145391,495.5436932,8.86E-110,5.57E-108,3.964989758,4.05426632,4.085328363,1.842445864,1.231270343,1.704992046
