species ,pop,individual,ID,fert_seeds,unfert_ovules,abort_ovules,total_ovules,premature
Ranaus ,Brownsboro2,19,1,9,0,12,21,no
Ranaus ,Brownsboro2,19,2,6,0,23,29,no
Ranaus ,Brownsboro2,19,3,15,0,8,23,no
Ranaus ,Brownsboro2,18,1,6,0,6,12,no
Ranaus ,Brownsboro2,18,2,9,0,2,11,no
Ranaus ,Brownsboro2,18,3,4,0,2,6,no
Ranaus ,Brownsboro2,17,1,9,2,13,24,no
Ranaus ,Brownsboro2,17,2,6,3,11,20,no
Ranaus ,Brownsboro2,17,3,6,1,13,20,no
Ranaus ,Brownsboro2,16,1,3,0,6,9,no
Ranaus ,Brownsboro2,16,2,7,0,2,9,no
Ranaus ,Brownsboro2,16,3,3,1,7,11,no
Ranaus ,Brownsboro2,15,1,8,4,9,21,no
Ranaus ,Brownsboro2,15,2,10,1,9,20,no
Ranaus ,Brownsboro2,15,3,5,0,12,17,no
Ranaus ,Brownsboro2,14,1,18,0,3,21,no
Ranaus ,Brownsboro2,14,2,6,0,11,17,no
Ranaus ,Brownsboro2,14,3,10,1,9,20,no
Ranaus ,Brownsboro2,13,1,9,0,6,15,no
Ranaus ,Brownsboro2,13,2,5,0,12,17,no
Ranaus ,Brownsboro2,13,3,4,0,10,14,no
Ranaus ,Brownsboro2,12,1,9,1,5,15,no
Ranaus ,Brownsboro2,12,2,22,0,4,26,no
Ranaus ,Brownsboro2,12,3,0,1,20,21,yes
Ranaus ,Brownsboro2,11,1,7,3,1,11,no
Ranaus ,Brownsboro2,11,2,3,0,7,10,no
Ranaus ,Brownsboro2,11,3,5,0,1,6,no
Ranaus ,Brownsboro2,10,1,6,2,12,20,no
Ranaus ,Brownsboro2,10,2,4,0,13,17,no
Ranaus ,Brownsboro2,10,3,8,1,10,19,no
Ranaus ,Brownsboro2,9,1,10,0,4,14,no
Ranaus ,Brownsboro2,8,1,8,0,1,9,no
Ranaus ,Brownsboro2,8,2,4,0,6,10,no
Ranaus ,Brownsboro2,8,3,7,1,3,11,no
Ranaus ,Brownsboro2,7,1,5,1,12,18,no
Ranaus ,Brownsboro2,7,2,0,0,14,14,yes
Ranaus ,Brownsboro2,6,1,7,0,6,13,no
Ranaus ,Brownsboro2,5,1,0,1,15,16,yes
Ranaus ,Brownsboro2,5,2,2,4,9,15,no
Ranaus ,Brownsboro2,5,3,3,2,8,13,no
Ranaus ,Brownsboro2,4,1,0,0,16,16,no
Ranaus ,Brownsboro2,4,2,0,0,17,17,yes
Ranaus ,Brownsboro2,3,1,0,0,6,6,no
Ranaus ,Brownsboro2,3,3,0,0,6,6,no
Ranaus ,Brownsboro2,2,1,0,0,6,6,no
Ranaus ,Brownsboro2,2,2,0,1,6,7,no
Ranaus ,Brownsboro2,2,3,0,0,8,8,no
Ranaus ,Brownsboro2,1,1,0,0,7,7,no
Ranaus ,Brownsboro2,1,2,0,0,4,4,no
Ranaus ,Brownsboro2,1,3,0,1,7,8,no
hybrid,TouVelle,20,1,6,0,8,14,no
hybrid,TouVelle,20,2,3,0,10,13,no
hybrid,TouVelle,20,3,0,1,12,13,yes
hybrid,TouVelle,19,1,0,0,12,12,no
hybrid,TouVelle,18,1,7,0,14,21,no
hybrid,TouVelle,18,2,3,0,6,9,no
hybrid,TouVelle,17,1,0,0,8,8,yes 
hybrid,TouVelle,17,2,4,2,6,12,no
hybrid,TouVelle,16,1,0,0,17,17,no
hybrid,TouVelle,16,2,2,0,12,14,no
hybrid,TouVelle,16,3,3,0,14,17,no
hybrid,TouVelle,15,1,3,0,12,15,no
hybrid,TouVelle,15,2,1,0,17,18,no
hybrid,TouVelle,15,3,4,0,12,16,no
hybrid,TouVelle,14,1,2,0,15,17,no
hybrid,TouVelle,14,2,3,1,10,14,no
hybrid,TouVelle,13,1,5,0,8,13,no
hybrid,TouVelle,13,2,4,0,7,11,no
hybrid,TouVelle,12,1,0,0,12,12,yes
hybrid,TouVelle,11,1,3,1,5,9,no
hybrid,TouVelle,10,1,9,0,7,16,no
hybrid,TouVelle,10,2,10,0,5,15,no
hybrid,TouVelle,10,3,6,1,6,13,no
hybrid,TouVelle,9,1,5,0,2,7,no
hybrid,TouVelle,9,2,5,0,3,8,no
hybrid,TouVelle,9,3,5,0,3,8,no
hybrid,TouVelle,8,1,5,0,2,7,no
hybrid,TouVelle,8,2,5,0,2,7,no
hybrid,TouVelle,8,3,5,0,6,11,no
hybrid,TouVelle,7,1,3,0,10,13,no
hybrid,TouVelle,7,2,3,0,10,13,no
hybrid,TouVelle,7,3,2,0,12,14,no
hybrid,TouVelle,6,1,5,0,11,16,no
hybrid,TouVelle,5,1,0,0,18,18,no
hybrid,TouVelle,5,2,0,0,18,18,no
hybrid,TouVelle,5,3,5,0,7,12,no
hybrid,TouVelle,4,1,4,0,5,9,no
hybrid,TouVelle,4,2,0,0,12,12,no
hybrid,TouVelle,3,1,3,0,8,11,no
hybrid,TouVelle,3,2,4,1,9,14,no
hybrid,TouVelle,3,3,6,0,11,17,no
hybrid,TouVelle,2,1,4,0,9,13,no
hybrid,TouVelle,2,2,0,0,12,12,yes
hybrid,TouVelle,2,3,6,0,9,15,no
hybrid,TouVelle,1,1,0,0,11,11,no
Ranocc,PerryRoad,20,1,4,0,5,9,no
Ranocc,PerryRoad,20,2,8,0,3,11,no
Ranocc,PerryRoad,19,1,9,0,5,14,no
Ranocc,PerryRoad,19,2,10,0,5,15,no
Ranocc,PerryRoad,19,3,4,0,8,12,no
Ranocc,PerryRoad,18,1,4,0,8,12,no
Ranocc,PerryRoad,18,2,2,1,8,11,no
Ranocc,PerryRoad,18,3,3,0,7,10,no
Ranocc,PerryRoad,17,1,3,0,6,9,no
Ranocc,PerryRoad,17,2,2,2,7,11,no
Ranocc,PerryRoad,16,1,11,0,0,11,no
Ranocc,PerryRoad,15,1,1,0,12,13,no
Ranocc,PerryRoad,15,2,7,0,8,15,no
Ranocc,PerryRoad,14,1,7,0,4,11,no
Ranocc,PerryRoad,14,2,4,0,6,10,no
Ranocc,PerryRoad,14,3,3,0,9,12,no
Ranocc,PerryRoad,13,1,1,0,5,6,no
Ranocc,PerryRoad,13,2,3,0,8,11,no
Ranocc,PerryRoad,13,3,8,0,4,12,no
Ranocc,PerryRoad,12,1,8,0,3,11,no
Ranocc,PerryRoad,12,2,9,0,7,16,no
Ranocc,PerryRoad,12,3,2,1,2,5,no
Ranocc,PerryRoad,11,1,9,0,2,11,no
Ranocc,PerryRoad,11,2,8,0,2,10,no
Ranocc,PerryRoad,11,3,13,0,0,13,no
Ranocc,PerryRoad,10,1,4,0,5,9,no
Ranocc,PerryRoad,10,2,4,0,4,8,no
Ranocc,PerryRoad,10,3,3,0,6,9,no
Ranocc,PerryRoad,9,1,9,0,2,11,no
Ranocc,PerryRoad,8,1,3,0,3,6,no
Ranocc,PerryRoad,8,2,5,0,2,7,no
Ranocc,PerryRoad,8,3,0,0,9,9,no
Ranocc,PerryRoad,7,1,4,0,5,9,no
Ranocc,PerryRoad,7,2,2,0,6,8,no
Ranocc,PerryRoad,6,1,7,0,0,7,no
Ranocc,PerryRoad,6,2,6,0,1,7,no
Ranocc,PerryRoad,6,3,3,0,4,7,no
Ranocc,PerryRoad,5,1,5,0,2,7,no
Ranocc,PerryRoad,5,2,7,0,1,8,no
Ranocc,PerryRoad,5,3,4,0,3,7,no
Ranocc,PerryRoad,4,1,2,0,10,12,no
Ranocc,PerryRoad,4,2,5,0,7,12,no
Ranocc,PerryRoad,4,3,0,0,4,4,no
Ranocc,PerryRoad,3,1,7,0,2,9,no
Ranocc,PerryRoad,3,2,2,0,4,6,no
Ranocc,PerryRoad,3,3,6,0,2,8,no
Ranocc,PerryRoad,2,1,7,0,1,8,no
Ranocc,PerryRoad,2,2,4,0,2,6,no
Ranocc,PerryRoad,2,3,7,0,4,11,no
Ranocc,PerryRoad,1,1,8,0,5,13,no
Ranocc,PerryRoad,1,2,6,0,10,16,no
Ranocc,PerryRoad,1,3,3,0,14,17,no
Ranaus ,EmigrantLake,20,1,1,0,9,10,no
Ranaus ,EmigrantLake,20,2,0,0,9,9,no
Ranaus ,EmigrantLake,20,3,0,0,6,6,no
Ranaus ,EmigrantLake,19,1,1,3,8,12,no
Ranaus ,EmigrantLake,19,2,0,1,15,16,no
Ranaus ,EmigrantLake,19,3,0,3,12,15,no
Ranaus ,EmigrantLake,18,1,0,0,11,11,no
Ranaus ,EmigrantLake,18,2,7,0,2,9,no
Ranaus ,EmigrantLake,18,3,7,0,7,14,no
Ranaus ,EmigrantLake,17,1,9,0,3,12,no
Ranaus ,EmigrantLake,17,2,9,0,4,13,no
Ranaus ,EmigrantLake,17,3,5,0,9,14,no
Ranaus ,EmigrantLake,16,1,0,0,12,12,yes 
Ranaus ,EmigrantLake,16,2,0,0,12,12,no
Ranaus ,EmigrantLake,16,3,0,0,11,11,no
Ranaus ,EmigrantLake,15,1,13,0,5,18,no
Ranaus ,EmigrantLake,15,2,10,0,6,16,no
Ranaus ,EmigrantLake,15,3,4,0,11,15,no
Ranaus ,EmigrantLake,14,1,0,0,9,9,no
Ranaus ,EmigrantLake,14,2,6,0,3,9,no
Ranaus ,EmigrantLake,14,3,9,0,2,11,no
Ranaus ,EmigrantLake,13,1,2,0,14,16,no
Ranaus ,EmigrantLake,13,2,6,1,10,17,no
Ranaus ,EmigrantLake,13,3,8,0,8,16,no
Ranaus ,EmigrantLake,12,1,5,0,7,12,no
Ranaus ,EmigrantLake,12,2,8,0,3,11,no
Ranaus ,EmigrantLake,12,3,7,0,5,12,no
Ranaus ,EmigrantLake,11,1,3,0,7,10,no
Ranaus ,EmigrantLake,11,2,5,0,5,10,no
Ranaus ,EmigrantLake,11,3,6,0,3,9,no
Ranaus ,EmigrantLake,10,1,2,0,10,12,no
Ranaus ,EmigrantLake,10,2,7,0,3,10,no
Ranaus ,EmigrantLake,10,3,5,0,2,7,no
Ranaus ,EmigrantLake,9,1,6,0,8,14,no
Ranaus ,EmigrantLake,9,2,10,0,3,13,no
Ranaus ,EmigrantLake,9,3,7,0,5,12,no
Ranaus ,EmigrantLake,8,1,7,0,5,12,no
Ranaus ,EmigrantLake,8,2,8,0,1,9,no
Ranaus ,EmigrantLake,8,3,1,0,8,9,no
Ranaus ,EmigrantLake,7,1,17,0,4,21,no
Ranaus ,EmigrantLake,7,2,16,0,2,18,no
Ranaus ,EmigrantLake,7,3,15,0,0,15,no
Ranaus ,EmigrantLake,6,1,6,0,8,14,no
Ranaus ,EmigrantLake,6,2,4,0,9,13,no
Ranaus ,EmigrantLake,6,3,10,0,3,13,no
Ranaus ,EmigrantLake,5,1,0,0,17,17,yes
Ranaus ,EmigrantLake,5,2,6,0,10,16,no
Ranaus ,EmigrantLake,5,3,1,0,12,13,no
Ranaus ,EmigrantLake,4,1,0,0,8,8,no
Ranaus ,EmigrantLake,4,2,0,0,10,10,no
Ranaus ,EmigrantLake,4,3,0,0,7,7,yes
Ranaus ,EmigrantLake,3,1,6,0,5,11,no
Ranaus ,EmigrantLake,3,2,4,0,6,10,no
Ranaus ,EmigrantLake,3,3,1,0,9,10,no
Ranaus ,EmigrantLake,2,1,0,0,14,14,no
Ranaus ,EmigrantLake,2,2,7,0,11,18,no
Ranaus ,EmigrantLake,2,3,9,0,5,14,no
Ranaus ,EmigrantLake,1,1,2,0,7,9,no
Ranaus ,EmigrantLake,1,2,0,0,16,16,yes
Ranaus ,EmigrantLake,1,3,0,0,9,9,yes
hybrid,AgateLake2,40,1,7,0,2,9,no
hybrid,AgateLake2,40,2,5,0,5,10,no
hybrid,AgateLake2,40,3,8,0,2,10,no
hybrid,AgateLake2,83,1,4,0,3,7,no
hybrid,AgateLake2,83,2,0,0,9,9,yes
hybrid,AgateLake2,83,3,3,0,6,9,no
hybrid,AgateLake2,58,1,14,0,3,17,no
hybrid,AgateLake2,58,2,12,0,5,17,no
hybrid,AgateLake2,58,3,10,0,6,16,no
hybrid,AgateLake2,41,1,5,0,3,8,no
hybrid,AgateLake2,41,2,0,0,2,2,no
hybrid,AgateLake2,36,1,0,0,2,2,no
hybrid,AgateLake2,35,1,0,0,5,5,no
hybrid,AgateLake2,27,1,4,0,4,8,no
hybrid,AgateLake2,27,2,3,0,3,6,no
hybrid,AgateLake2,27,3,2,0,5,7,no
hybrid,AgateLake2,21,1,6,0,13,19,no
hybrid,AgateLake2,21,2,12,0,3,15,no
hybrid,AgateLake2,21,3,4,0,8,12,no
hybrid,AgateLake2,12,1,10,0,2,12,no
hybrid,AgateLake2,12,2,0,0,8,8,no
hybrid,AgateLake2,12,3,5,0,4,9,no
hybrid,AgateLake2,11,1,8,0,3,11,no
hybrid,AgateLake2,11,2,5,0,2,7,no
hybrid,AgateLake2,11,3,7,0,3,10,no
hybrid,AgateLake2,8,1,3,0,11,14,no
hybrid,AgateLake2,8,2,7,0,7,14,no
hybrid,AgateLake2,8,3,4,0,8,12,no
hybrid,UTR7,100,1,11,0,9,20,no
hybrid,UTR7,100,2,7,0,14,21,no
hybrid,UTR7,100,3,3,0,12,15,no
hybrid,UTR7,98,1,0,0,27,27,no
hybrid,UTR7,98,2,20,0,7,27,no
hybrid,UTR7,98,3,17,0,6,23,no
hybrid,UTR7,85,1,8,0,9,17,no
hybrid,UTR7,85,2,10,0,11,21,no
hybrid,UTR7,85,3,7,0,19,26,no
hybrid,UTR7,70,1,5,0,14,19,no
hybrid,UTR7,70,2,2,0,17,19,no
hybrid,UTR7,70,3,5,0,22,27,no
hybrid,UTR7,61,1,0,0,9,9,no
hybrid,UTR7,61,2,0,0,7,7,no
hybrid,UTR7,52,1,5,0,15,20,no
hybrid,UTR7,52,2,7,0,11,18,no
hybrid,UTR7,52,3,3,0,3,6,no
hybrid,UTR7,51,1,5,0,13,18,no
hybrid,UTR7,51,2,2,0,12,14,no
hybrid,UTR7,51,3,2,0,16,18,no
hybrid,UTR7,49,1,11,0,2,13,no
hybrid,UTR7,40,1,8,0,5,13,no
hybrid,UTR7,40,2,2,0,9,11,no
hybrid,UTR7,49,3,10,0,2,12,no
hybrid,UTR7,38,1,5,0,11,16,no
hybrid,UTR7,38,2,3,0,16,19,no
hybrid,UTR7,38,3,9,0,2,11,no
hybrid,UTR7,24,1,7,0,2,9,no
hybrid,UTR7,24,2,6,0,4,10,no
hybrid,UTR7,17,1,3,0,1,4,no
hybrid,UTR7,17,2,2,0,1,3,no
hybrid,UTR7,11,1,0,0,12,12,no
hybrid,UTR7,11,2,6,1,8,15,no
hybrid,UTR7,11,3,8,0,6,14,no
hybrid,UTR7,7,1,0,0,20,20,no
hybrid,UTR7,7,2,3,0,23,26,no
hybrid,UTR7,7,3,11,0,10,21,no
hybrid,SkyKingCole,30,1,0,0,8,8,yes
hybrid,SkyKingCole,29,1,0,0,7,7,yes
hybrid,SkyKingCole,28,1,2,0,8,10,no
hybrid,SkyKingCole,28,2,0,0,11,11,yes
hybrid,SkyKingCole,28,3,0,0,10,10,yes
hybrid,SkyKingCole,27,1,0,0,12,12,yes
hybrid,SkyKingCole,27,2,0,0,12,12,yes
hybrid,SkyKingCole,27,3,3,0,7,10,no
hybrid,SkyKingCole,26,1,0,0,9,9,yes
hybrid,SkyKingCole,25,2,4,0,4,8,no
hybrid,SkyKingCole,25,3,4,0,4,8,no
hybrid,SkyKingCole,24,1,0,0,9,9,no
hybrid,SkyKingCole,24,2,0,0,9,9,yes
hybrid,SkyKingCole,23,1,0,0,8,8,no
hybrid,SkyKingCole,23,2,0,0,8,8,yes
hybrid,SkyKingCole,23,3,0,0,9,9,yes
hybrid,SkyKingCole,22,1,0,0,10,10,no
hybrid,SkyKingCole,22,2,0,0,10,10,yes
hybrid,SkyKingCole,22,3,0,0,8,8,yes
hybrid,SkyKingCole,21,1,0,0,8,8,yes
hybrid,SkyKingCole,20,1,0,0,8,8,no
hybrid,SkyKingCole,19,1,0,0,11,11,no
hybrid,SkyKingCole,19,2,2,0,10,12,no
hybrid,SkyKingCole,18,1,0,1,6,7,yes
hybrid,SkyKingCole,17,1,0,0,7,7,no
hybrid,SkyKingCole,16,1,0,0,8,8,yes
hybrid,SkyKingCole,15,1,0,0,6,6,yes
hybrid,SkyKingCole,15,2,0,0,8,8,no
hybrid,SkyKingCole,14,1,1,0,8,9,no
hybrid,SkyKingCole,13,1,0,0,4,4,no
hybrid,SkyKingCole,12,1,0,0,8,8,yes
hybrid,SkyKingCole,11,1,0,0,9,9,yes
hybrid,SkyKingCole,10,1,2,0,7,9,no
Ranocc,NoRiverAccess,1,1,5,0,0,5,no
Ranocc,NoRiverAccess,1,2,4,0,0,4,no
Ranocc,NoRiverAccess,1,3,2,0,0,2,no
Ranocc,NoRiverAccess,2,1,4,0,2,6,no
Ranocc,NoRiverAccess,2,2,0,0,5,5,no
Ranocc,NoRiverAccess,3,1,9,0,0,9,no
Ranocc,NoRiverAccess,3,2,4,0,1,5,no
Ranocc,NoRiverAccess,3,3,4,0,4,8,no
Ranocc,NoRiverAccess,4,1,4,0,1,5,no
Ranocc,NoRiverAccess,4,2,4,0,1,5,no
Ranocc,NoRiverAccess,5,1,4,0,2,6,no
Ranocc,NoRiverAccess,5,2,3,0,2,5,no
Ranocc,NoRiverAccess,6,1,7,0,3,10,no
Ranocc,NoRiverAccess,6,2,7,0,4,11,no
Ranocc,NoRiverAccess,6,3,6,0,5,11,no
Ranocc,NoRiverAccess,7,1,6,0,4,10,no
Ranocc,NoRiverAccess,7,2,6,0,4,10,no
Ranocc,NoRiverAccess,7,3,5,0,6,11,no
Ranocc,NoRiverAccess,8,1,4,0,1,5,no
Ranocc,NoRiverAccess,8,2,4,0,0,4,no
Ranocc,NoRiverAccess,9,1,5,0,2,7,no
Ranocc,NoRiverAccess,9,2,5,0,0,5,no
Ranocc,NoRiverAccess,10,1,5,0,4,9,no
Ranocc,NoRiverAccess,10,2,6,0,3,9,no
Ranocc,NoRiverAccess,10,3,8,0,0,8,no
Ranocc,NoRiverAccess,11,1,6,0,1,7,no
Ranocc,NoRiverAccess,11,2,1,0,6,7,no
Ranocc,NoRiverAccess,12,1,4,0,8,12,no
Ranocc,NoRiverAccess,12,2,3,0,9,12,no
Ranocc,NoRiverAccess,12,3,6,0,5,11,no
Ranocc,NoRiverAccess,13,1,4,0,3,7,no
Ranocc,NoRiverAccess,13,2,4,0,1,5,no
Ranocc,NoRiverAccess,13,3,3,0,4,7,no
Ranocc,NoRiverAccess,14,1,5,0,0,5,no
Ranocc,NoRiverAccess,14,2,2,0,2,4,no
Ranocc,NoRiverAccess,14,3,1,0,1,2,no
Ranocc,NoRiverAccess,15,1,6,0,5,11,no
Ranocc,NoRiverAccess,15,2,2,0,9,11,no
Ranocc,NoRiverAccess,16,1,1,0,2,3,no
Ranocc,NoRiverAccess,16,2,3,0,1,4,no
Ranocc,NoRiverAccess,17,1,5,0,1,6,no
Ranocc,NoRiverAccess,17,2,5,0,3,8,no
Ranocc,NoRiverAccess,18,1,4,0,4,8,no
Ranocc,NoRiverAccess,18,2,2,0,1,3,no
Ranocc,NoRiverAccess,19,1,8,0,6,14,no
Ranocc,NoRiverAccess,19,2,8,0,7,15,no
Ranocc,NoRiverAccess,19,3,1,0,13,14,no
Ranocc,NoRiverAccess,20,1,5,0,0,5,no
Ranocc,NoRiverAccess,20,2,4,0,1,5,no
hybrid,AgateLake1,3,1,0,0,0,0,no
hybrid,AgateLake1,5,1,6,0,4,10,no
hybrid,AgateLake1,5,2,5,0,7,12,no
hybrid,AgateLake1,5,3,5,0,6,11,no
hybrid,AgateLake1,10,1,1,0,6,7,no
hybrid,AgateLake1,10,2,4,0,1,5,no
hybrid,AgateLake1,18,1,12,0,10,22,no
hybrid,AgateLake1,18,2,16,0,5,21,no
hybrid,AgateLake1,18,3,10,0,12,22,no
hybrid,AgateLake1,23,1,8,0,3,11,no
hybrid,AgateLake1,23,2,4,0,5,9,no
hybrid,AgateLake1,23,3,6,0,5,11,no
hybrid,AgateLake1,47,1,6,1,4,11,no
hybrid,AgateLake1,47,2,7,0,6,13,no
hybrid,AgateLake1,47,3,11,0,3,14,no
hybrid,AgateLake1,52,1,4,0,18,22,no
hybrid,AgateLake1,52,2,0,0,26,26,no
hybrid,AgateLake1,52,3,0,0,11,11,no
hybrid,AgateLake1,57,1,3,0,3,6,no
hybrid,AgateLake1,77,1,4,0,2,6,no
hybrid,AgateLake1,77,2,4,0,1,5,no
hybrid,AgateLake1,84,1,8,0,4,12,no
hybrid,AgateLake1,85,2,3,0,8,11,no
hybrid,AgateLake1,85,3,7,0,4,11,no
hybrid,AgateLake1,100,1,8,0,2,10,no
hybrid,AgateLake1,100,2,7,0,4,11,no
hybrid,AgateLake1,100,3,6,0,5,11,no
Ranaus ,EaglePoint,20,1,8,0,5,13,no
Ranaus ,EaglePoint,20,3,0,0,15,15,yes
Ranaus ,EaglePoint,20,4,1,0,11,12,yes
Ranaus ,EaglePoint,19,1,4,0,8,12,no
Ranaus ,EaglePoint,19,2,0,0,15,15,yes
Ranaus ,EaglePoint,19,3,0,0,15,15,yes
Ranaus ,EaglePoint,18,1,12,0,6,18,no
Ranaus ,EaglePoint,18,2,12,0,2,14,no
Ranaus ,EaglePoint,18,3,10,0,6,16,no
Ranaus ,EaglePoint,17,1,3,0,7,10,no
Ranaus ,EaglePoint,17,2,0,0,10,10,yes
Ranaus ,EaglePoint,17,3,2,0,5,7,no
Ranaus ,EaglePoint,16,1,6,0,6,12,no
Ranaus ,EaglePoint,16,2,7,0,6,13,no
Ranaus ,EaglePoint,16,3,0,0,10,10,yes
Ranaus ,EaglePoint,15,1,6,0,6,12,no
Ranaus ,EaglePoint,15,2,0,0,12,12,yes
Ranaus ,EaglePoint,14,1,3,0,11,14,no
Ranaus ,EaglePoint,14,2,2,0,13,15,yes
Ranaus ,EaglePoint,13,1,0,2,11,13,yes
Ranaus ,EaglePoint,12,1,0,0,23,23,no
Ranaus ,EaglePoint,12,2,5,0,18,23,no
Ranaus ,EaglePoint,12,3,0,0,18,18,yes
Ranaus ,EaglePoint,11,1,11,0,5,16,no
Ranaus ,EaglePoint,11,2,5,0,9,14,no
Ranaus ,EaglePoint,11,3,5,0,7,12,no
Ranaus ,EaglePoint,10,1,8,0,1,9,no
