ID,Panel,Depth,onset,Growing_edge_cm,Early_modules_cm2,Intermediate_modules_cm2,Late_modules_cm2,Cumulative_fecundity
165,10,1,3,0.06402,0.00306,0.00361,0.00371,18
166,10,1,2,0.04068,0.00308,0.00386,0.00416,137
167,10,1,3,0,0.00312,0.00363,0.00419,7
168,10,1,3,0.11537,0.00327,0.00416,0.00453,0
169,10,1,2,0.07924,0.00332,0.00335,0.00381,128
26,1,4,3,0.12044,0.00194,0.00378,0.0038,262
27,1,4,2,0.08488,0.00202,0.00355,0.00361,67
28,1,4,3,0.12436,0.00204,0.00306,0.00406,263
29,1,4,3,0.08788,0.00214,0.00312,0.00376,143
30,1,4,3,0.11426,0.00233,0.00343,0.00398,174
31,1,4,2,0.11873,0.00236,0.0032,0.00373,293
32,1,4,3,0.08036,0.00238,0.003,0.00351,310
33,1,4,2,0.10455,0.00257,0.00332,0.00328,250
34,1,4,2,0.12927,0.00279,0.00376,0.00415,223
35,1,4,3,0.0759,0.00281,0.00347,0.0034,26
36,1,4,3,0.07518,0.00284,0.00311,0.00335,6
37,1,4,3,0.11967,0.00284,0.00409,0.00391,74
66,3,4,4,0.15557,0.002,0.00351,0.00417,123
67,3,4,3,0.08831,0.00217,0.00311,0.00317,0
68,3,4,1,0.15075,0.00232,0.00362,0.00409,312
69,3,4,1,0.10885,0.00238,0.00368,0.00377,172
70,3,4,3,0.1395,0.00244,0.00318,0.00348,78
71,3,4,2,0.13776,0.00268,0.00386,0.00413,80
72,3,4,3,0.14439,0.00282,0.00436,0.00443,98
73,3,4,1,0.12564,0.00284,0.00343,0.00453,75
74,3,4,3,0.151,0.00286,0.00377,0.00361,213
75,3,4,3,0.0894,0.00296,0.0034,0.00376,25
76,3,4,2,0.12468,0.00298,0.00377,0.0043,244
77,3,4,1,0.10485,0.00312,0.00337,0.00407,136
87,5,4,3,0.10317,0.00213,0.00292,0.00318,40
88,5,4,3,0.13746,0.00225,0.00325,0.00386,256
89,5,4,1,0.16517,0.00253,0.00349,0.00417,359
119,6,4,2,0.07094,0.00186,0.00334,0.00402,74
120,6,4,3,0.118,0.00206,0.00346,0.00426,14
121,6,4,2,0.09484,0.00213,0.00327,0.00378,7
122,6,4,1,0.08722,0.00237,0.00289,0.00328,33
123,6,4,3,0.08464,0.00239,0.00328,0.0034,31
124,6,4,3,0.06833,0.0024,0.00334,0.00379,0
125,6,4,2,0.11425,0.00243,0.00329,0.00439,37
126,6,4,2,0.10861,0.00246,0.00324,0.00357,35
127,6,4,3,0.11356,0.00251,0.00343,0.00413,154
128,6,4,3,0.07499,0.00254,0.00345,0.00383,1
129,6,4,3,0.10374,0.00258,0.00323,0.00427,0
130,6,4,3,0.08618,0.00264,0.00284,0.00389,0
131,6,4,2,0.05736,0.00264,0.0032,0.00363,30
132,6,4,3,0.04572,0.00266,0.00309,0.00281,0
133,6,4,3,0.06478,0.00268,0.0032,0.00377,1
134,6,4,3,0.06078,0.00274,0.00393,0.00414,70
135,6,4,1,0.1216,0.00279,0.00334,0.00324,19
136,6,4,1,0.10985,0.00283,0.00313,0.00362,12
137,6,4,3,0.08685,0.00286,0.00359,0.00415,2
138,6,4,3,0.09457,0.0029,0.00341,0.00422,2
139,6,4,3,0.11965,0.00291,0.00363,0.00367,51
140,6,4,2,0.08111,0.00294,0.00348,0.00351,3
145,8,4,1,0.0602,0.00184,0.00282,0.00373,54
146,8,4,1,0.07533,0.00203,0.00345,0.00368,67
147,8,4,3,0.06819,0.00233,0.00338,0.00356,3
148,8,4,1,0.05164,0.00253,0.0032,0.00298,6
170,10,4,3,0.0795,0.00213,0.00293,0.0036,109
171,10,4,3,0.12075,0.00249,0.00326,0.00344,130
172,10,4,2,0.1181,0.00303,0.00348,0.00349,187
173,10,4,3,0.08406,0.00366,0.00351,0.00308,35
