Figure 1A pulmonary vascular resistance (cmH2O/ml/min),,,,,,,,,,,,,,,,,,,,,,,,,,
Time ,21oC (n=4),21oC (n=4),21oC (n=4),21oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6)
3,0.217,0.187,0.317,0.335,0.233,0.282,0.343,0.417,0.26,0.389,0.345,0.378,0.451,0.38,0.33,0.439,0.356,0.389,0.302,0.248,0.388,0.32,0.314,0.363,0.429,0.328
3.5,0.217,0.206,0.32,0.334,0.234,0.28,0.336,0.406,0.27,0.391,0.345,0.38,0.45,0.374,0.323,0.429,0.359,0.392,0.304,0.249,0.386,0.32,0.285,0.366,0.414,0.305
4,0.21,0.212,0.346,0.335,0.229,0.285,0.34,0.402,0.276,0.374,0.35,0.377,0.477,0.372,0.325,0.432,0.36,0.399,0.299,0.249,0.355,0.307,0.295,0.371,0.41,0.306
Figure 1C oxygenation delta O2 (mmHg),,,,,,,,,,,,,,,,,,,,,,,,,,
1,547.8,69.5,621.6,594,577.8,612.9,592.8,621.6,552.9,597.4,582.4,569.9,587.3,579.5,526.4,513.4,515.1,487.9,551.5,505.2,459.9,476,370.9,472.1,454.6,397.3
2,612.3,273.9,642.2,637.1,577.5,586.1,543.7,630.1,571.1,533.7,574.5,554,608.4,568.2,505.6,579.6,541.2,566.2,543.6,514.4,467.8,395.3,355.7,487.1,495.8,513.8
3,602.5,627.9,651.6,642.6,600.1,623.4,616.3,438.7,525.7,445.3,536,571.3,611,589.7,511.8,583,549.9,550.1,560.1,517.1,468.7,495,455.1,477.2,470.4,448.6
4,616.9,625.7,629.7,608.9,607.2,626.9,599.8,640,516.9,471,546.7,565.1,604.5,568.6,506.1,602.4,529.9,612.5,575.6,493.2,380.2,467.5,432.3,497.6,530,465
Figure 1D Lung percent weight gain/loss (%),,,,,,,,,,,,,,,,,,,,,,,,,,
21oC (n=4),24oC (n=4),28oC (n=6),32oC (n=6),37oC (n=6),,,,,,,,,,,,,,,,,,,,,,
107.7329,99.38,101.32,99.36,104.53,,,,,,,,,,,,,,,,,,,,,,
103.4876,102.6721,100.64,100.11,100.17,,,,,,,,,,,,,,,,,,,,,,
104.37,100.8221,101.6,96.51,99.4,,,,,,,,,,,,,,,,,,,,,,
108.5254,99.44919,103.03,96.91,98.15,,,,,,,,,,,,,,,,,,,,,,
,,103.08,98.79,99.7,,,,,,,,,,,,,,,,,,,,,,
,,102.05,101.66,99.99,,,,,,,,,,,,,,,,,,,,,,
