"","ID","time_start","time_end","behaviour","dive_type","ID_divebout","incomplete_bout","penguins_n","catch_n","prey_aggregation","prey_pursuit_sequence","terns_n","capecormorants_n"," procellariidae_n","interspecific_distance","interspecific_mode","interspecific_catch"
"39","20150807_no8B","2015-08-07 09:54:51","2015-08-07 09:55:26","divebout","ascent",2,NA,0,0,"","",0,0,0,"none","none","none"
"40","20150807_no8B","2015-08-07 09:55:26","2015-08-07 09:55:29","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"41","20150807_no8B","2015-08-07 09:55:29","2015-08-07 09:55:32","divebout","subsurface",2,NA,0,0,"","",0,0,0,"none","none","none"
"42","20150807_no8B","2015-08-07 09:55:32","2015-08-07 09:55:44","divebout","",2,NA,0,0,"","",2,0,4,"close","water","none"
"43","20150807_no8B","2015-08-07 09:55:44","2015-08-07 09:56:22","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"44","20150807_no8B","2015-08-07 09:56:22","2015-08-07 09:56:43","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
"45","20150807_no8B","2015-08-07 09:56:43","2015-08-07 09:57:17","divebout","ascent",2,NA,2,0,"","",0,0,0,"none","none","none"
"46","20150807_no8B","2015-08-07 09:57:17","2015-08-07 09:57:36","divebout","",2,NA,0,0,"","",2,0,3,"close","flight","none"
"47","20150807_no8B","2015-08-07 09:57:36","2015-08-07 09:58:04","divebout","shallow",2,NA,0,0,"","",0,0,0,"none","none","none"
"48","20150807_no8B","2015-08-07 09:58:04","2015-08-07 09:58:15","divebout","",2,NA,1,0,"","",0,0,0,"none","none","none"
"49","20150807_no8B","2015-08-07 09:58:15","2015-08-07 09:58:53","divebout","shallow",2,NA,1,0,"","",0,0,0,"none","none","none"
"50","20150807_no8B","2015-08-07 09:58:53","2015-08-07 09:59:03","divebout","",2,NA,2,0,"","",0,0,0,"none","none","none"
"51","20150807_no8B","2015-08-07 09:59:03","2015-08-07 09:59:22","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"52","20150807_no8B","2015-08-07 09:59:22","2015-08-07 09:59:44","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
"53","20150807_no8B","2015-08-07 09:59:44","2015-08-07 10:00:09","divebout","ascent",2,NA,0,0,"","",0,0,0,"none","none","none"
"54","20150807_no8B","2015-08-07 10:00:09","2015-08-07 10:00:27","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"55","20150807_no8B","2015-08-07 10:00:27","2015-08-07 10:01:31","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"56","20150807_no8B","2015-08-07 10:01:31","2015-08-07 10:02:06","divebout","ascent",2,NA,2,0,"","",0,0,0,"none","none","none"
"57","20150807_no8B","2015-08-07 10:02:06","2015-08-07 10:02:25","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"58","20150807_no8B","2015-08-07 10:02:25","2015-08-07 10:02:58","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"59","20150807_no8B","2015-08-07 10:02:58","2015-08-07 10:03:20","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
"60","20150807_no8B","2015-08-07 10:03:20","2015-08-07 10:03:52","divebout","ascent",2,NA,1,0,"","",0,0,0,"none","none","none"
"61","20150807_no8B","2015-08-07 10:03:52","2015-08-07 10:04:01","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"62","20150807_no8B","2015-08-07 10:04:01","2015-08-07 10:04:34","divebout","shallow",2,NA,1,0,"","",0,0,0,"none","none","none"
"63","20150807_no8B","2015-08-07 10:04:34","2015-08-07 10:04:51","divebout","",2,NA,0,0,"","",2,5,2,"close","water","none"
"64","20150807_no8B","2015-08-07 10:04:51","2015-08-07 10:05:31","divebout","descent",2,NA,0,0,"","single",0,0,0,"none","none","none"
"65","20150807_no8B","2015-08-07 10:05:31","2015-08-07 10:05:56","divebout","unknown",2,NA,0,0,"","single",0,0,0,"none","none","none"
"66","20150807_no8B","2015-08-07 10:05:56","2015-08-07 10:06:37","divebout","ascent",2,NA,0,1,"single","single",0,0,0,"none","none","none"
"67","20150807_no8B","2015-08-07 10:06:37","2015-08-07 10:06:51","divebout","",2,NA,1,0,"","",0,0,0,"none","none","none"
"68","20150807_no8B","2015-08-07 10:06:51","2015-08-07 10:06:54","divebout","subsurface",2,NA,0,0,"","",0,0,0,"none","none","none"
"69","20150807_no8B","2015-08-07 10:06:54","2015-08-07 10:06:55","divebout","",2,NA,0,0,"","",0,2,0,"far","flight","none"
"70","20150807_no8B","2015-08-07 10:06:55","2015-08-07 10:07:21","divebout","shallow",2,NA,2,0,"","",0,0,0,"none","none","none"
"71","20150807_no8B","2015-08-07 10:07:21","2015-08-07 10:07:27","divebout","",2,NA,2,0,"","",0,0,0,"none","none","none"
"72","20150807_no8B","2015-08-07 10:07:27","2015-08-07 10:08:05","divebout","shallow",2,NA,3,0,"","",0,0,0,"none","none","none"
"73","20150807_no8B","2015-08-07 10:08:05","2015-08-07 10:08:06","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"74","20150807_no8B","2015-08-07 10:08:06","2015-08-07 10:08:16","divebout","subsurface",2,NA,3,0,"","",0,0,0,"none","none","none"
"75","20150807_no8B","2015-08-07 10:08:16","2015-08-07 10:08:17","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"76","20150807_no8B","2015-08-07 10:08:17","2015-08-07 10:08:37","divebout","subsurface",2,NA,0,0,"","",0,0,0,"none","none","none"
"77","20150807_no8B","2015-08-07 10:08:37","2015-08-07 10:08:39","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"78","20150807_no8B","2015-08-07 10:08:39","2015-08-07 10:09:02","divebout","subsurface",2,NA,1,0,"","",0,0,0,"none","none","none"
"79","20150807_no8B","2015-08-07 10:09:02","2015-08-07 10:09:07","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"80","20150807_no8B","2015-08-07 10:09:07","2015-08-07 10:09:22","divebout","shallow",2,NA,1,0,"","",0,0,0,"none","none","none"
"81","20150807_no8B","2015-08-07 10:09:22","2015-08-07 10:09:24","divebout","",2,NA,0,0,"","",0,0,0,"none","none","none"
"82","20150807_no8B","2015-08-07 10:09:24","2015-08-07 10:09:40","divebout","subsurface",2,NA,1,0,"","",0,0,0,"none","none","none"
"83","20150807_no8B","2015-08-07 10:09:40","2015-08-07 10:09:51","divebout","",2,NA,1,0,"","",2,0,0,"far","flight","none"
"84","20150807_no8B","2015-08-07 10:09:51","2015-08-07 10:10:15","divebout","shallow",2,NA,0,0,"","",0,0,0,"none","none","none"
"85","20150807_no8B","2015-08-07 10:10:15","2015-08-07 10:10:18","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"86","20150807_no8B","2015-08-07 10:10:18","2015-08-07 10:10:44","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
"87","20150807_no8B","2015-08-07 10:10:44","2015-08-07 10:11:00","divebout","ascent",2,NA,0,0,"","",0,0,0,"none","none","none"
"88","20150807_no8B","2015-08-07 10:11:00","2015-08-07 10:11:07","divebout","",2,NA,4,0,"","",0,0,0,"none","none","none"
"89","20150807_no8B","2015-08-07 10:11:07","2015-08-07 10:11:09","divebout","subsurface",2,NA,2,0,"","",0,0,0,"none","none","none"
"90","20150820_no8B","2015-08-20 06:00:00","2015-08-20 06:10:45","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"91","20150820_no8B","2015-08-20 06:10:45","2015-08-20 06:10:59","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"92","20150820_no8B","2015-08-20 06:10:59","2015-08-20 06:11:12","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"93","20150820_no8B","2015-08-20 06:11:12","2015-08-20 06:11:18","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"94","20150820_no8B","2015-08-20 06:11:18","2015-08-20 06:11:32","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"95","20150820_no8B","2015-08-20 06:11:32","2015-08-20 06:11:54","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"96","20150820_no8B","2015-08-20 06:11:54","2015-08-20 06:13:32","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"97","20150820_no8B","2015-08-20 06:13:32","2015-08-20 06:13:52","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"98","20150820_no8B","2015-08-20 06:13:52","2015-08-20 06:15:32","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"99","20150820_no8B","2015-08-20 06:15:32","2015-08-20 06:15:52","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"100","20150820_no8B","2015-08-20 06:15:52","2015-08-20 06:17:28","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"101","20150820_no8B","2015-08-20 06:17:28","2015-08-20 06:17:31","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"102","20150820_no8B","2015-08-20 06:17:31","2015-08-20 06:17:35","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"103","20150820_no8B","2015-08-20 06:17:35","2015-08-20 06:17:50","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"104","20150820_no8B","2015-08-20 06:17:50","2015-08-20 06:19:23","commute","shallow",0,NA,1,0,"","",0,0,0,"none","none","none"
"105","20150820_no8B","2015-08-20 06:19:23","2015-08-20 06:19:46","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"106","20150820_no8B","2015-08-20 06:19:46","2015-08-20 06:21:26","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"107","20150820_no8B","2015-08-20 06:21:26","2015-08-20 06:21:29","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"108","20150820_no8B","2015-08-20 06:21:29","2015-08-20 06:21:33","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"109","20150820_no8B","2015-08-20 06:21:33","2015-08-20 06:21:56","commute","",0,NA,1,0,"","",0,0,0,"none","none","none"
"110","20150820_no8B","2015-08-20 06:21:56","2015-08-20 06:23:28","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"111","20150820_no8B","2015-08-20 06:23:28","2015-08-20 06:23:54","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"112","20150820_no8B","2015-08-20 06:23:54","2015-08-20 06:25:54","commute","unknown",0,NA,0,0,"","",0,0,0,"none","none","none"
"113","20150820_no8B","2015-08-20 06:25:54","2015-08-20 06:25:56","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"114","20150820_no8B","2015-08-20 06:25:56","2015-08-20 06:26:02","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"115","20150820_no8B","2015-08-20 06:26:02","2015-08-20 06:26:03","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"116","20150820_no8B","2015-08-20 06:26:03","2015-08-20 06:26:08","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"117","20150820_no8B","2015-08-20 06:26:08","2015-08-20 06:26:16","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"118","20150820_no8B","2015-08-20 06:26:16","2015-08-20 06:26:37","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"119","20150820_no8B","2015-08-20 06:26:37","2015-08-20 06:26:38","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"120","20150820_no8B","2015-08-20 06:26:38","2015-08-20 06:26:52","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"121","20150820_no8B","2015-08-20 06:26:52","2015-08-20 06:26:53","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"122","20150820_no8B","2015-08-20 06:26:53","2015-08-20 06:27:08","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"123","20150820_no8B","2015-08-20 06:27:08","2015-08-20 06:27:09","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"124","20150820_no8B","2015-08-20 06:27:09","2015-08-20 06:27:23","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"125","20150820_no8B","2015-08-20 06:27:23","2015-08-20 06:27:26","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"126","20150820_no8B","2015-08-20 06:27:26","2015-08-20 06:27:56","commute","shallow",0,NA,1,0,"","",0,0,0,"none","none","none"
"127","20150820_no8B","2015-08-20 06:27:56","2015-08-20 06:27:59","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"128","20150820_no8B","2015-08-20 06:27:59","2015-08-20 06:28:07","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"129","20150820_no8B","2015-08-20 06:28:07","2015-08-20 06:28:21","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"130","20150820_no8B","2015-08-20 06:28:21","2015-08-20 06:28:54","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"131","20150820_no8B","2015-08-20 06:28:54","2015-08-20 06:28:56","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"132","20150820_no8B","2015-08-20 06:28:56","2015-08-20 06:29:15","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"133","20150820_no8B","2015-08-20 06:29:15","2015-08-20 06:29:18","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"134","20150820_no8B","2015-08-20 06:29:18","2015-08-20 06:29:34","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"135","20150820_no8B","2015-08-20 06:29:34","2015-08-20 06:29:36","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"136","20150820_no8B","2015-08-20 06:29:36","2015-08-20 06:29:58","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"137","20150820_no8B","2015-08-20 06:29:58","2015-08-20 06:30:06","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"138","20150820_no8B","2015-08-20 06:30:06","2015-08-20 06:30:27","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"139","20150820_no8B","2015-08-20 06:30:27","2015-08-20 06:30:31","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"140","20150820_no8B","2015-08-20 06:30:31","2015-08-20 06:30:46","divebout","subsurface",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"141","20150820_no8B","2015-08-20 06:30:46","2015-08-20 06:30:51","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"142","20150820_no8B","2015-08-20 06:30:51","2015-08-20 06:31:11","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"143","20150820_no8B","2015-08-20 06:31:11","2015-08-20 06:31:14","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"144","20150820_no8B","2015-08-20 06:31:14","2015-08-20 06:31:29","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"145","20150820_no8B","2015-08-20 06:31:29","2015-08-20 06:31:31","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"146","20150820_no8B","2015-08-20 06:31:31","2015-08-20 06:31:45","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"147","20150820_no8B","2015-08-20 06:31:45","2015-08-20 06:31:47","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"148","20150820_no8B","2015-08-20 06:31:47","2015-08-20 06:31:50","divebout","subsurface",3,NA,0,0,"","",0,0,0,"none","none","none"
"149","20150820_no8B","2015-08-20 06:31:50","2015-08-20 06:31:51","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"150","20150820_no8B","2015-08-20 06:31:51","2015-08-20 06:32:03","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"151","20150820_no8B","2015-08-20 06:32:03","2015-08-20 06:32:08","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"152","20150820_no8B","2015-08-20 06:32:08","2015-08-20 06:32:30","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"153","20150820_no8B","2015-08-20 06:32:30","2015-08-20 06:32:31","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"154","20150820_no8B","2015-08-20 06:32:31","2015-08-20 06:32:41","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"155","20150820_no8B","2015-08-20 06:32:41","2015-08-20 06:32:44","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"156","20150820_no8B","2015-08-20 06:32:44","2015-08-20 06:33:12","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"157","20150820_no8B","2015-08-20 06:33:12","2015-08-20 06:33:21","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"158","20150820_no8B","2015-08-20 06:33:21","2015-08-20 06:33:51","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"159","20150820_no8B","2015-08-20 06:33:51","2015-08-20 06:33:59","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"160","20150820_no8B","2015-08-20 06:33:59","2015-08-20 06:34:29","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"161","20150820_no8B","2015-08-20 06:34:29","2015-08-20 06:34:38","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"162","20150820_no8B","2015-08-20 06:34:38","2015-08-20 06:34:54","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"163","20150820_no8B","2015-08-20 06:34:54","2015-08-20 06:35:00","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"164","20150820_no8B","2015-08-20 06:35:00","2015-08-20 06:35:20","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"165","20150820_no8B","2015-08-20 06:35:20","2015-08-20 06:35:21","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"166","20150820_no8B","2015-08-20 06:35:21","2015-08-20 06:35:41","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"167","20150820_no8B","2015-08-20 06:35:41","2015-08-20 06:35:49","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"168","20150820_no8B","2015-08-20 06:35:49","2015-08-20 06:36:15","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"169","20150820_no8B","2015-08-20 06:36:15","2015-08-20 06:36:23","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"170","20150820_no8B","2015-08-20 06:36:23","2015-08-20 06:36:34","divebout","shallow",3,NA,1,1,"single","single",0,0,0,"none","none","none"
"171","20150820_no8B","2015-08-20 06:36:34","2015-08-20 06:36:37","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"172","20150820_no8B","2015-08-20 06:36:37","2015-08-20 06:36:50","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"173","20150820_no8B","2015-08-20 06:36:50","2015-08-20 06:36:50","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"174","20150820_no8B","2015-08-20 06:36:50","2015-08-20 06:36:51","divebout","subsurface",3,NA,1,0,"","",0,0,0,"none","none","none"
"175","20150820_no8B","2015-08-20 06:36:51","2015-08-20 06:36:52","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"176","20150820_no8B","2015-08-20 06:36:52","2015-08-20 06:37:03","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"177","20150820_no8B","2015-08-20 06:37:03","2015-08-20 06:37:03","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"178","20150820_no8B","2015-08-20 06:37:03","2015-08-20 06:37:26","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"179","20150820_no8B","2015-08-20 06:37:26","2015-08-20 06:37:36","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"180","20150820_no8B","2015-08-20 06:37:36","2015-08-20 06:37:53","divebout","shallow",3,NA,1,0,"single","single",0,0,0,"none","none","none"
"181","20150820_no8B","2015-08-20 06:37:53","2015-08-20 06:37:55","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"182","20150820_no8B","2015-08-20 06:37:55","2015-08-20 06:38:33","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"183","20150820_no8B","2015-08-20 06:38:33","2015-08-20 06:38:38","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"184","20150820_no8B","2015-08-20 06:38:38","2015-08-20 06:39:10","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"185","20150820_no8B","2015-08-20 06:39:10","2015-08-20 06:39:16","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"186","20150820_no8B","2015-08-20 06:39:16","2015-08-20 06:39:36","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"187","20150820_no8B","2015-08-20 06:39:36","2015-08-20 06:39:37","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"188","20150820_no8B","2015-08-20 06:39:37","2015-08-20 06:40:00","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"189","20150820_no8B","2015-08-20 06:40:00","2015-08-20 06:40:08","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"190","20150820_no8B","2015-08-20 06:40:08","2015-08-20 06:40:41","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"191","20150820_no8B","2015-08-20 06:40:41","2015-08-20 06:40:50","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"192","20150820_no8B","2015-08-20 06:40:50","2015-08-20 06:41:06","divebout","shallow",3,NA,0,0,"single","single",0,0,0,"none","none","none"
"193","20150820_no8B","2015-08-20 06:41:06","2015-08-20 06:41:09","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"194","20150820_no8B","2015-08-20 06:41:09","2015-08-20 06:41:50","divebout","shallow",3,NA,0,0,"","",0,0,0,"none","none","none"
"195","20150820_no8B","2015-08-20 06:41:50","2015-08-20 06:41:58","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
"196","20150820_no8B","2015-08-20 06:41:58","2015-08-20 06:42:43","divebout","shallow",3,NA,0,1,"single","single",0,0,0,"none","none","none"
"197","20150820_no8B","2015-08-20 06:42:43","2015-08-20 06:42:51","divebout","",3,NA,0,0,"","",0,0,0,"none","none","none"
