"id_site","id_plant","lifestage","survived","biomass_16_log","biomass_17_log","flowering_17","nr_seeds_17","nr_pods_17","nr_germ_sum","plantsoil"
"6","6.08","juv",1,2.62063640565897,3.95036041529047,0,NA,NA,NA,"o"
"6","6.07","juv",1,2.97731134959771,4.56572989480774,0,NA,NA,NA,"o"
"6","6.13","juv",1,2.97731134959771,3.21947290674768,0,NA,NA,NA,"s"
"6","6.12","juv",1,1.36787343716361,4.25768948512605,0,NA,NA,NA,"s"
"6","6.14","juv",1,2.06102061772356,4.69614163880301,0,NA,NA,NA,"s"
"6","6.16","juv",1,1.59101698847782,3.52774222795606,0,NA,NA,NA,"s"
"6","6.15","juv",1,2.62063640565897,4.95139237561972,0,NA,NA,NA,"s"
"6","6.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"6","6.21.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"o"
"6","6.22.3","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"s"
"6","6.22.2","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"6","6.22.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"6",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"6",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"6",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"6",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"9","9.01","ad",1,7.38594147412337,8.33278379664681,1,NA,0,NA,"o"
"9","9.03","ad",1,7.36103797077984,7.7604477884644,1,48,8,NA,"o"
"9","9.02","ad",1,6.00135836550032,7.10350174083372,1,6,1,NA,"o"
"9","9.04","ad",1,8.21591002009665,9.22915646417741,1,NA,0,NA,"s"
"9","9.05","ad",1,6.49171484965716,8.16459659172289,1,18,4,NA,"s"
"9","9.06","ad",1,6.12893626180428,7.20190170443387,0,NA,NA,NA,"s"
"9","9.11","juv",1,3.27741594204805,5.10357683799344,0,NA,NA,NA,"o"
"9","9.09","juv",1,2.7541677982835,4.25921694498007,0,NA,NA,NA,"o"
"9","9.10","juv",1,3.15963290639166,4.77703898847494,0,NA,NA,NA,"o"
"9","9.08","juv",1,1.36787343716361,3.24006015550428,0,NA,NA,NA,"o"
"9","9.07","juv",1,3.02610151376714,3.83512515171289,0,NA,NA,NA,"o"
"9","9.12","juv",1,2.87195083393988,5.15069850412007,0,NA,NA,NA,"s"
"9","9.13","juv",1,3.56509801449983,4.72355030352395,0,NA,NA,NA,"s"
"9","9.15","juv",1,2.46648572583172,4.44403295983022,0,NA,NA,NA,"s"
"9","9.16","juv",1,3.56509801449983,4.73843977527225,0,NA,NA,NA,"s"
"9","9.14","juv",1,3.27741594204805,3.54489530718231,0,NA,NA,NA,"s"
"9","9.22.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"s"
"9","9.23.1","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"9","9.22.2","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"s"
"9",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"9",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"9",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"9",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"11","11.03","ad",1,7.35828420264016,7.05031309904668,0,NA,NA,NA,"o"
"11","11.02","ad",1,7.19802094758808,6.02980195697031,0,NA,NA,NA,"o"
"11","11.01","ad",1,7.92069471111765,5.13718014039016,0,NA,NA,NA,"o"
"11","11.04","ad",1,7.2671971842183,8.0320719761807,0,NA,NA,NA,"s"
"11","11.06","ad",1,7.53005692510574,9.08874653780749,0,NA,NA,NA,"s"
"11","11.05","ad",1,6.96060192177153,8.89005866436814,1,16,6,NA,"s"
"11","11.10","juv",1,3.15963290639166,4.83274959548895,0,NA,NA,NA,"o"
"11","11.08","juv",1,3.38277645770587,5.39767947824814,0,NA,NA,NA,"o"
"11","11.09","juv",1,2.62063640565897,4.94965475572118,0,NA,NA,NA,"o"
"11","11.07","juv",0,4.15596634593936,NA,NA,NA,NA,NA,"o"
"11","11.11","juv",1,3.67045853015766,6.06425450320508,0,NA,NA,NA,"o"
"11","11.16","juv",1,2.62063640565897,5.96417945221323,0,NA,NA,NA,"s"
"11","11.14","juv",1,3.67045853015766,6.78357375934669,0,NA,NA,NA,"s"
"11","11.12","juv",1,4.3636057107176,7.90311107972366,0,NA,NA,NA,"s"
"11","11.13","juv",1,3.93282279462515,NA,0,NA,NA,NA,"s"
"11","11.15","juv",1,2.28416416903776,NA,0,NA,NA,NA,"s"
"11",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"11",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"11",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"11",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"13","13.03","ad",1,7.63029104255585,8.41425305517378,1,51,8,NA,"o"
"13","13.01","ad",1,8.3448871793902,7.66926455317007,0,NA,NA,NA,"o"
"13","13.02","ad",1,7.08124364707057,7.11181368579443,1,NA,0,NA,"o"
"13","13.05","ad",1,6.82862577532846,8.19569225282808,1,48,10,NA,"s"
"13","13.06","ad",1,8.81478264305173,9.64954617341415,1,198,32,NA,"s"
"13","13.04","ad",1,7.48354924350322,8.62865601551048,1,49,5,NA,"s"
"13","13.08","juv",1,2.7541677982835,4.68042173789445,0,NA,NA,NA,"o"
"13","13.10","juv",1,3.56509801449983,5.11147779096679,0,NA,NA,NA,"o"
"13","13.11","juv",1,3.15963290639166,5.81638981310632,1,NA,0,NA,"o"
"13","13.09","juv",1,3.15963290639166,6.01264887774406,0,NA,NA,NA,"o"
"13","13.07","juv",1,2.87195083393988,4.77703898847494,0,NA,NA,NA,"o"
"13","13.12","juv",1,2.62063640565897,5.1410940397113,0,NA,NA,NA,"s"
"13","13.13","juv",1,2.62063640565897,5.34540324479388,0,NA,NA,NA,"s"
"13","13.15","juv",1,2.68962927714593,5.33111223397603,0,NA,NA,NA,"s"
"13","13.16","juv",1,3.07262152940203,6.04107603354353,0,NA,NA,NA,"s"
"13","13.14","juv",1,2.28416416903776,5.18843883210292,0,NA,NA,NA,"s"
"13","13.21.1","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"o"
"13","13.20.2","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"o"
"13","13.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"13","13.20.3","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"o"
"13","13.23.2","seedl",NA,NA,3.44731497884344,NA,NA,NA,NA,"s"
"13","13.23.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"13",NA,"seed",NA,NA,NA,NA,NA,NA,3,"o"
"13",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"13",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"13",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"14","14.01","ad",1,8.23163539543777,8.07486412738687,1,10,2,NA,"o"
"14","14.03","ad",1,7.69185678199924,8.37375538047669,1,9,2,NA,"o"
"14","14.02","ad",1,8.10039789760541,8.85189932508662,1,125,17,NA,"o"
"14","14.04","ad",1,8.1359537469205,8.44452302962567,1,38,5,NA,"s"
"14","14.05","ad",1,9.18419709354846,9.18721138245182,1,NA,0,NA,"s"
"14","14.06","ad",1,7.08339191740858,7.43090836446052,0,NA,NA,NA,"s"
"14","14.11","juv",1,2.28416416903776,4.75022773102428,0,NA,NA,NA,"o"
"14","14.10","juv",1,3.07262152940203,4.17832979409721,0,NA,NA,NA,"o"
"14","14.09","juv",1,3.02610151376714,5.65173582305026,0,NA,NA,NA,"o"
"14","14.07","juv",1,3.15963290639166,5.18843883210292,0,NA,NA,NA,"o"
"14","14.08","juv",1,3.15963290639166,5.11313322471365,0,NA,NA,NA,"o"
"14","14.15","juv",1,3.38277645770587,6.20067707973876,1,17,3,NA,"s"
"14","14.14","juv",1,3.56509801449983,6.25634109728566,0,NA,NA,NA,"s"
"14","14.13","juv",1,2.17880365337994,5.31095896804357,0,NA,NA,NA,"s"
"14","14.12","juv",0,2.68962927714593,NA,NA,NA,NA,NA,"s"
"14","14.16","juv",1,2.28416416903776,4.45891589052193,0,NA,NA,NA,"s"
"14",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"14",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"14",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"14",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"15","15.06","ad",1,7.49940180208576,8.36203574388649,1,6,1,NA,"o"
"15","15.05","ad",1,6.82717120369255,6.92551198114444,1,NA,0,NA,"o"
"15","15.04","ad",1,6.77049599138142,6.1145431854254,0,NA,NA,NA,"o"
"15","15.03","ad",1,6.11326535715997,6.55777005475723,0,NA,NA,NA,"s"
"15","15.02","ad",1,6.68818389863739,6.04245307452387,0,NA,NA,NA,"s"
"15","15.01","ad",1,7.57401354364319,8.12263778022214,1,9,1,NA,"s"
"15","15.13","juv",1,3.27741594204805,5.16650375523667,0,NA,NA,NA,"o"
"15","15.14","juv",1,3.15963290639166,5.03303636466023,0,NA,NA,NA,"o"
"15","15.15","juv",1,3.38277645770587,4.61902282258211,0,NA,NA,NA,"o"
"15","15.16","juv",0,2.7541677982835,NA,NA,NA,NA,NA,"o"
"15","15.12","juv",1,2.68962927714593,4.94323418791826,0,NA,NA,NA,"o"
"15","15.11","juv",0,NA,NA,NA,NA,NA,NA,"s"
"15","15.07","juv",1,2.46648572583172,5.4719207748471,0,NA,NA,NA,"s"
"15","15.08","juv",1,2.46648572583172,4.97655913052941,0,NA,NA,NA,"s"
"15","15.09","juv",1,3.44731497884344,5.46459018353077,0,NA,NA,NA,"s"
"15","15.10","juv",1,3.56509801449983,5.90130591662076,0,NA,NA,NA,"s"
"15","15.23.1","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"15",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"15",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"15",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"15",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"17","17.02","ad",1,8.02219275460311,7.92663136676352,1,22,3,NA,"o"
"17","17.01","ad",1,7.10206384835229,7.82194321901546,1,29,5,NA,"o"
"17","17.03","ad",1,7.73573863715571,7.62554102504625,1,21,4,NA,"o"
"17","17.04","ad",1,7.79983964272927,8.328071724359,1,4,1,NA,"s"
"17","17.06","ad",1,8.08328510512418,8.54599167482706,1,70,13,NA,"s"
"17","17.05","ad",1,8.46349184605016,8.84153467938336,1,2,1,NA,"s"
"17","17.08","juv",1,3.38277645770587,4.5099762032259,0,NA,NA,NA,"o"
"17","17.07","juv",1,2.46648572583172,4.31231241633005,0,NA,NA,NA,"o"
"17","17.09","juv",1,3.27741594204805,4.35544752301614,0,NA,NA,NA,"o"
"17","17.10","juv",1,3.07262152940203,3.56064366415045,0,NA,NA,NA,"o"
"17","17.11","juv",1,3.98891226127619,5.95197319253241,0,NA,NA,NA,"o"
"17","17.16","juv",1,3.02610151376714,7.17001447089424,1,23,3,NA,"s"
"17","17.14","juv",1,2.68962927714593,5.80341121747374,0,NA,NA,NA,"s"
"17","17.13","juv",1,3.64514072217337,6.28863872683082,1,9,2,NA,"s"
"17","17.15","juv",1,3.07262152940203,4.83274959548895,0,NA,NA,NA,"s"
"17","17.12","juv",1,3.78824156581404,6.61187980272951,1,15,3,NA,"s"
"17","17.22.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"17","17.22.3","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"17","17.22.1","seedl",NA,NA,3.2396756140652,NA,NA,NA,NA,"s"
"17",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"17",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"17",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"17",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"18","18.03","ad",1,6.49197903800361,6.86093488050416,0,NA,NA,NA,"o"
"18","18.02","ad",1,7.95983934169015,7.85420951562164,0,NA,NA,NA,"o"
"18","18.01","ad",1,5.7099828698113,6.36198970703362,0,NA,NA,NA,"o"
"18","18.06","ad",1,8.22584464773289,8.74569796823826,1,NA,0,NA,"s"
"18","18.04","ad",1,7.35640115555942,8.28174248889188,1,NA,0,NA,"s"
"18","18.05","ad",1,6.88515568829803,7.48953256592942,1,22,3,NA,"s"
"18","18.09","juv",1,2.87195083393988,5.45018759000174,1,NA,0,NA,"o"
"18","18.07","juv",1,3.15963290639166,4.19518705909264,0,NA,NA,NA,"o"
"18","18.11","juv",1,2.87195083393988,4.990613088773,0,NA,NA,NA,"o"
"18","18.08","juv",1,3.98891226127619,5.47464051938427,1,NA,0,NA,"o"
"18","18.10","juv",1,3.15963290639166,5.07225707781351,0,NA,NA,NA,"o"
"18","18.16","juv",1,2.87195083393988,4.90796281769238,0,NA,NA,NA,"s"
"18","18.15","juv",1,3.44731497884344,6.3522503100975,0,NA,NA,NA,"s"
"18","18.14","juv",1,2.28416416903776,5.40569173863606,0,NA,NA,NA,"s"
"18","18.12","juv",1,3.56509801449983,6.64123190567045,0,NA,NA,NA,"s"
"18","18.13","juv",1,3.4780866375102,5.06707444034942,0,NA,NA,NA,"s"
"18","18.23.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"18","18.22.3","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"18","18.22.1","seedl",NA,NA,2.54652843350525,NA,NA,NA,NA,"s"
"18","18.22.2","seedl",NA,NA,3.2396756140652,NA,NA,NA,NA,"s"
"18",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"18",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"18",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"18",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"19","19.01","ad",0,6.69884995015076,NA,NA,NA,NA,NA,"o"
"19","19.02","ad",0,7.05637516789073,NA,NA,NA,NA,NA,"o"
"19","19.03","ad",1,6.91705390961543,7.32420291350326,0,NA,NA,NA,"o"
"19","19.06","ad",0,5.8750787217602,NA,NA,NA,NA,NA,"s"
"19","19.05","ad",0,8.52518647021948,NA,NA,NA,NA,NA,"s"
"19","19.04","ad",0,7.57824467634822,NA,NA,NA,NA,NA,"s"
"19","19.08","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"o"
"19","19.10","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"o"
"19","19.11","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"19","19.09","juv",0,2.7541677982835,NA,NA,NA,NA,NA,"o"
"19","19.07","juv",0,2.62063640565897,7.41929179290787,0,NA,NA,NA,"o"
"19","19.07","juv",1,2.62063640565897,7.41929179290787,0,NA,NA,NA,"o"
"19","19.13","juv",0,2.62063640565897,3.48773689334236,0,NA,NA,NA,"s"
"19","19.14","juv",0,3.56509801449983,3.27741594204805,0,NA,NA,NA,"s"
"19","19.14","juv",1,3.56509801449983,3.27741594204805,0,NA,NA,NA,"s"
"19","19.16","juv",0,2.68962927714593,NA,NA,NA,NA,NA,"s"
"19","19.15","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"s"
"19","19.13","juv",1,2.62063640565897,3.48773689334236,0,NA,NA,NA,"s"
"19","19.12","juv",0,2.87195083393988,4.20167484357138,0,NA,NA,NA,"s"
"19","19.12","juv",1,2.87195083393988,4.20167484357138,0,NA,NA,NA,"s"
"19","19.22.3","seedl",NA,NA,3.31378358621892,NA,NA,NA,NA,"s"
"19","19.22.2","seedl",NA,NA,2.68962927714593,NA,NA,NA,NA,"s"
"19","19.22.1","seedl",NA,NA,2.54652843350525,NA,NA,NA,NA,"s"
"19",NA,"seed",NA,NA,NA,NA,NA,NA,NA,"o"
"19",NA,"seed",NA,NA,NA,NA,NA,NA,NA,"o"
"19",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"19",NA,"seed",NA,NA,NA,NA,NA,NA,NA,"s"
"20","20.01","ad",1,6.77649822751516,7.19483915488847,1,NA,0,NA,"o"
"20","20.03","ad",1,7.39431518387915,4.82545115226187,0,NA,NA,NA,"o"
"20","20.02","ad",1,7.98120440314859,7.49548470394493,1,NA,0,NA,"o"
"20","20.04","ad",1,6.62447052409942,8.57291452474022,1,10,2,NA,"s"
"20","20.05","ad",1,7.89353478244917,8.948777250199,1,99,11,NA,"s"
"20","20.06","ad",1,7.57054135524844,8.93257342407843,1,NA,0,NA,"s"
"20","20.09","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"o"
"20","20.11","juv",1,4.07592363826582,4.67695552991796,0,NA,NA,NA,"o"
"20","20.10","juv",1,2.87195083393988,4.37750861588659,0,NA,NA,NA,"o"
"20","20.08","juv",0,3.44731497884344,NA,NA,NA,NA,NA,"o"
"20","20.07","juv",1,2.06102061772356,3.36257375038835,0,NA,NA,NA,"o"
"20","20.13","juv",1,3.64514072217337,NA,0,NA,NA,NA,"s"
"20","20.14","juv",1,2.97731134959771,7.32435826537556,0,NA,NA,NA,"s"
"20","20.12","juv",1,2.87195083393988,4.30093211618954,0,NA,NA,NA,"s"
"20","20.15","juv",1,3.27741594204805,5.70195642427176,0,NA,NA,NA,"s"
"20","20.16","juv",1,4.07592363826582,7.33380861544835,0,NA,NA,NA,"s"
"20","20.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"20","20.22.1","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"20","20.23.1","seedl",NA,NA,3.2396756140652,NA,NA,NA,NA,"s"
"20",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"20",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"20",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"20",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"21","21.01","ad",1,6.30392238701689,7.10060773376958,0,NA,NA,NA,"o"
"21","21.02","ad",1,7.199932135371,7.21983881986728,0,NA,NA,NA,"o"
"21","21.03","ad",1,7.33266858316677,6.2091626279883,0,NA,NA,NA,"o"
"21","21.05","ad",1,5.53973475025749,8.59421334778734,1,11,2,NA,"s"
"21","21.06","ad",1,8.16306963975376,8.69857021855515,1,NA,0,NA,"s"
"21","21.04","ad",1,6.33497734188686,8.20006969172471,1,43,7,NA,"s"
"21","21.07","juv",1,3.07262152940203,4.64350759585042,0,NA,NA,NA,"o"
"21","21.09","juv",1,2.87195083393988,5.14636504996723,0,NA,NA,NA,"o"
"21","21.08","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"21","21.11","juv",1,4.23007431809308,6.49243247757818,1,8,1,NA,"o"
"21","21.10","juv",1,3.4780866375102,5.32658917058374,0,NA,NA,NA,"o"
"21","21.14","juv",1,3.64514072217337,6.84035417280414,1,7,1,NA,"s"
"21","21.16","juv",1,3.02610151376714,7.28936472164398,1,39,7,NA,"s"
"21","21.13","juv",1,3.71924869432709,7.29764873343875,1,54,7,NA,"s"
"21","21.12","juv",1,4.54592726751156,7.00593446908406,1,8,2,NA,"s"
"21","21.15","juv",1,2.97731134959771,5.38910952756507,0,NA,NA,NA,"s"
"21","21.22.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"21","21.22.1","seedl",NA,NA,2.54652843350525,NA,NA,NA,NA,"s"
"21","21.23.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"21","21.22.3","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"21",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"21",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"21",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"21",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"22","22.02","ad",1,7.15564164664677,8.76570148128874,1,96,20,NA,"o"
"22","22.01","ad",1,7.58758222692324,8.28461571185345,1,72,12,NA,"o"
"22","22.03","ad",1,8.38676698794577,9.27764750190257,1,119,26,NA,"o"
"22","22.06","ad",1,7.62868766194488,10.0117406883475,1,292,43,NA,"s"
"22","22.04","ad",1,6.97596388373394,9.18211150702882,1,68,19,NA,"s"
"22","22.05","ad",1,7.12916678826703,8.23871833212565,1,36,5,NA,"s"
"22","22.08","juv",1,3.15963290639166,4.53776907981009,0,NA,NA,NA,"o"
"22","22.10","juv",1,3.4780866375102,4.64350759585042,0,NA,NA,NA,"o"
"22","22.09","juv",1,2.46648572583172,4.29866710955869,0,NA,NA,NA,"o"
"22","22.07","juv",1,2.46648572583172,3.79620973546322,0,NA,NA,NA,"o"
"22","22.11","juv",1,1.77333854527177,4.85868297751545,0,NA,NA,NA,"o"
"22","22.13","juv",1,2.87195083393988,7.38950339860332,1,27,4,NA,"s"
"22","22.14","juv",1,4.17123381807014,7.09494103028985,1,20,2,NA,"s"
"22","22.16","juv",1,3.4780866375102,7.51657674819808,1,23,7,NA,"s"
"22","22.15","juv",1,2.87195083393988,5.02054264212683,0,NA,NA,NA,"s"
"22","22.12","juv",1,1.92748922509903,6.49443819826693,1,NA,0,NA,"s"
"22","22.21.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"o"
"22","22.20.2","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"o"
"22","22.20.1","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"o"
"22","22.23.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"22","22.23.2","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"22","22.22.1","seedl",NA,NA,3.27741594204805,NA,NA,NA,NA,"s"
"22",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"22",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"22",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"22",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"25","25.01","ad",1,7.28369074819783,8.14432341536776,1,54,9,NA,"o"
"25","25.02","ad",1,7.43678285346677,8.12762452456504,1,93,13,NA,"o"
"25","25.03","ad",1,8.30333327380369,5.333911030898,0,NA,NA,NA,"o"
"25","25.06","ad",1,8.90605739653475,7.39160549329312,0,NA,NA,NA,"s"
"25","25.04","ad",1,7.61926382371367,8.8455059605043,1,NA,0,NA,"s"
"25","25.05","ad",1,7.37766130908543,7.95417267008675,1,24,4,NA,"s"
"25","25.08","juv",1,3.15963290639166,5.0591250754226,0,NA,NA,NA,"o"
