Treatment,Plot,Percent_cover,Species,Preference
Exclosure,plot 16,1.153509,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 7,0,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 9,0.3157895,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 10,1.192982,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 11,0.7105263,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 15,0,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 16,1.052632,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 7,0,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 9,0.5263158,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 10,0.6885965,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 11,0.03947368,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 15,0.02631579,Corchorus fascicularis (D = -0.34),Neutral
Exclosure,plot 16,0.3421053,Corchorus fascicularis (D = -0.34),Neutral
Control,plot 7,0,Euphorbia serpens (D = 0.32),Neutral
Control,plot 9,3.263158,Euphorbia serpens (D = 0.32),Neutral
Control,plot 10,7.820176,Euphorbia serpens (D = 0.32),Neutral
Control,plot 11,4.118421,Euphorbia serpens (D = 0.32),Neutral
Control,plot 15,0.2631579,Euphorbia serpens (D = 0.32),Neutral
Control,plot 16,10.17983,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 7,0,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 9,1.087719,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 10,1.81579,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 11,0.9934211,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 15,0,Euphorbia serpens (D = 0.32),Neutral
Exclosure,plot 16,4.342105,Euphorbia serpens (D = 0.32),Neutral
Control,plot 7,0.07894737,Echinochloa colona (D = 0.68),Selected
Control,plot 9,0.1578947,Echinochloa colona (D = 0.68),Selected
Control,plot 10,0.9342105,Echinochloa colona (D = 0.68),Selected
Control,plot 11,0.875,Echinochloa colona (D = 0.68),Selected
Control,plot 15,0,Echinochloa colona (D = 0.68),Selected
Control,plot 16,1.320175,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 7,0.6929824,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 9,9.986842,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 10,2.412281,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 11,1.125,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 15,1.184211,Echinochloa colona (D = 0.68),Selected
Exclosure,plot 16,20.60965,Echinochloa colona (D = 0.68),Selected
Control,plot 7,0.1842105,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 9,0.02631579,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 10,0,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 11,0,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 15,0.4035088,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 16,0.5745614,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 7,6.18421,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 9,0,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 10,0,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 11,0.03947368,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 15,0.2149123,Digitaria swasilandensis (D = 0.69),Selected
Exclosure,plot 16,0,Digitaria swasilandensis (D = 0.69),Selected
Control,plot 7,0.6929824,Mimosa pigra (D = 0.90),Selected
Control,plot 9,0.1842105,Mimosa pigra (D = 0.90),Selected
Control,plot 10,0.5570176,Mimosa pigra (D = 0.90),Selected
Control,plot 11,5.513158,Mimosa pigra (D = 0.90),Selected
Control,plot 15,0.7675439,Mimosa pigra (D = 0.90),Selected
Control,plot 16,0.8903509,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 7,0.02631579,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 9,2.118421,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 10,10.33333,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 11,12.44737,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 15,1.175439,Mimosa pigra (D = 0.90),Selected
Exclosure,plot 16,2.679825,Mimosa pigra (D = 0.90),Selected
